createdAt,value
2023-03-21T00:00:11.623Z,9.10
2023-03-21T00:03:02.971Z,9.20
2023-03-21T00:08:34.169Z,9.30
2023-03-21T00:11:25.558Z,9.30
2023-03-21T00:14:18.644Z,9.30
2023-03-21T00:19:51.204Z,9.30
2023-03-21T00:22:42.222Z,9.30
2023-03-21T00:28:15.827Z,9.50
2023-03-21T00:31:08.640Z,9.40
2023-03-21T00:36:38.364Z,9.30
2023-03-21T00:39:32.240Z,9.30
2023-03-21T00:42:24.167Z,9.30
2023-03-21T00:45:16.727Z,9.20
2023-03-21T00:48:08.622Z,9.20
2023-03-21T00:53:40.058Z,9.10
2023-03-21T00:56:31.233Z,9.10
2023-03-21T00:59:22.785Z,9.20
2023-03-21T01:02:15.231Z,9.10
2023-03-21T01:05:07.536Z,9.20
2023-03-21T01:08:00.358Z,9.10
2023-03-21T01:10:53.266Z,9.10
2023-03-21T01:16:24.699Z,9.00
2023-03-21T01:19:25.575Z,9.00
2023-03-21T01:22:11.623Z,9.00
2023-03-21T01:25:19.284Z,8.90
2023-03-21T01:27:56.630Z,8.90
2023-03-21T01:30:51.441Z,8.90
2023-03-21T01:36:26.383Z,8.90
2023-03-21T01:39:19.518Z,8.80
2023-03-21T01:42:16.005Z,8.90
2023-03-21T01:45:29.204Z,8.80
2023-03-21T01:48:22.046Z,8.70
2023-03-21T01:51:16.115Z,8.80
2023-03-21T01:54:13.076Z,8.70
2023-03-21T01:59:53.133Z,8.70
2023-03-21T02:02:54.587Z,8.80
2023-03-21T02:08:39.350Z,8.70
2023-03-21T02:11:31.160Z,8.70
2023-03-21T02:14:29.184Z,8.70
2023-03-21T02:17:22.458Z,8.70
2023-03-21T02:20:35.966Z,8.70
2023-03-21T02:23:48.909Z,8.60
2023-03-21T02:27:03.442Z,8.60
2023-03-21T02:33:23.446Z,8.70
2023-03-21T02:39:07.827Z,8.60
2023-03-21T02:42:03.885Z,8.50
2023-03-21T02:45:01.232Z,8.60
2023-03-21T02:47:55.524Z,8.50
2023-03-21T02:53:39.529Z,8.50
2023-03-21T02:56:32.301Z,8.50
2023-03-21T03:02:08.890Z,8.40
2023-03-21T03:05:00.781Z,8.50
2023-03-21T03:08:04.160Z,8.40
2023-03-21T03:13:55.273Z,8.50
2023-03-21T03:19:34.460Z,8.30
2023-03-21T03:22:26.897Z,8.20
2023-03-21T03:25:35.826Z,8.30
2023-03-21T03:28:19.417Z,8.10
2023-03-21T03:33:53.676Z,8.20
2023-03-21T03:39:37.502Z,8.10
2023-03-21T03:45:14.232Z,8.20
2023-03-21T03:48:09.057Z,8.10
2023-03-21T03:51:05.073Z,8.20
2023-03-21T03:54:01.358Z,8.10
2023-03-21T03:56:52.995Z,8.10
2023-03-21T03:59:46.708Z,8.00
2023-03-21T04:02:54.105Z,8.10
2023-03-21T04:08:26.385Z,8.10
2023-03-21T04:13:58.738Z,8.10
2023-03-21T04:16:52.394Z,8.10
2023-03-21T04:19:43.934Z,8.10
2023-03-21T04:22:35.346Z,8.00
2023-03-21T04:28:10.337Z,8.00
2023-03-21T04:33:44.798Z,8.00
2023-03-21T04:39:15.616Z,7.90
2023-03-21T04:42:08.879Z,7.90
2023-03-21T04:47:45.038Z,7.90
2023-03-21T04:50:36.953Z,8.00
2023-03-21T04:59:02.320Z,7.80
2023-03-21T05:01:53.749Z,7.80
2023-03-21T05:04:48.077Z,7.70
2023-03-21T05:07:40.570Z,7.70
2023-03-21T05:10:34.788Z,7.60
2023-03-21T05:13:26.576Z,7.70
2023-03-21T05:19:05.208Z,7.60
2023-03-21T05:21:55.389Z,7.60
2023-03-21T05:24:57.070Z,7.60
2023-03-21T05:27:54.304Z,7.60
2023-03-21T05:33:27.378Z,7.60
2023-03-21T05:36:19.506Z,7.60
2023-03-21T05:39:12.820Z,7.50
2023-03-21T05:42:11.523Z,7.50
2023-03-21T05:45:03.848Z,7.40
2023-03-21T05:50:36.579Z,7.50
2023-03-21T05:56:14.512Z,7.50
2023-03-21T05:59:07.554Z,7.50
2023-03-21T06:02:00.960Z,7.60
2023-03-21T06:04:52.835Z,7.70
2023-03-21T06:07:44.847Z,7.60
2023-03-21T06:10:39.187Z,7.60
2023-03-21T06:16:14.639Z,7.70
2023-03-21T06:19:06.563Z,7.70
2023-03-21T06:22:02.145Z,7.60
2023-03-21T06:24:54.999Z,7.70
2023-03-21T06:27:46.298Z,7.60
2023-03-21T06:30:39.782Z,7.70
2023-03-21T06:36:15.546Z,7.80
2023-03-21T06:39:08.432Z,7.80
2023-03-21T06:44:39.611Z,7.90
2023-03-21T06:47:31.870Z,7.90
2023-03-21T06:53:04.088Z,7.90
2023-03-21T06:58:38.425Z,8.00
2023-03-21T07:01:31.444Z,8.00
2023-03-21T07:04:27.843Z,8.10
2023-03-21T07:09:57.937Z,8.20
2023-03-21T07:15:36.696Z,8.30
2023-03-21T07:18:28.869Z,8.60
2023-03-21T07:23:59.427Z,8.60
2023-03-21T07:26:50.311Z,8.70
2023-03-21T07:29:41.601Z,8.70
2023-03-21T07:32:35.567Z,8.90
2023-03-21T07:35:26.923Z,9.00
2023-03-21T07:38:18.408Z,9.10
2023-03-21T07:41:11.027Z,9.10
2023-03-21T07:44:03.755Z,9.10
2023-03-21T07:46:56.899Z,9.20
2023-03-21T07:49:48.045Z,9.20
2023-03-21T07:52:39.634Z,9.30
2023-03-21T07:55:32.677Z,9.40
2023-03-21T07:58:24.028Z,9.50
2023-03-21T08:01:15.320Z,9.70
2023-03-21T08:04:08.637Z,9.80
2023-03-21T08:09:38.942Z,10.00
2023-03-21T08:12:30.122Z,10.00
2023-03-21T08:15:21.858Z,10.00
2023-03-21T08:18:13.447Z,10.20
2023-03-21T08:23:42.808Z,10.40
2023-03-21T08:29:12.424Z,10.50
2023-03-21T08:32:03.654Z,10.60
2023-03-21T08:34:55.069Z,10.70
2023-03-21T08:40:38.443Z,10.90
2023-03-21T08:43:30.708Z,10.90
2023-03-21T08:49:10.048Z,11.20
2023-03-21T08:54:51.632Z,11.40
2023-03-21T08:57:42.854Z,11.60
2023-03-21T09:03:13.528Z,11.80
2023-03-21T09:06:04.712Z,11.90
2023-03-21T09:08:57.075Z,12.00
2023-03-21T09:14:29.287Z,12.10
2023-03-21T09:17:32.049Z,12.30
2023-03-21T09:20:28.756Z,12.40
2023-03-21T09:23:19.913Z,12.50
2023-03-21T09:26:12.739Z,12.60
2023-03-21T09:29:05.489Z,12.60
2023-03-21T09:34:37.237Z,12.60
2023-03-21T09:37:28.726Z,12.60
2023-03-21T09:40:24.028Z,12.60
2023-03-21T09:43:22.189Z,12.70
2023-03-21T09:48:58.185Z,12.70
2023-03-21T09:51:52.964Z,12.80
2023-03-21T09:54:45.484Z,13.00
2023-03-21T09:57:40.194Z,13.00
2023-03-21T10:00:35.339Z,13.00
2023-03-21T10:06:19.123Z,13.30
2023-03-21T10:09:15.149Z,13.40
2023-03-21T10:14:58.022Z,13.60
2023-03-21T10:20:44.737Z,13.80
2023-03-21T10:23:39.126Z,13.90
2023-03-21T10:26:31.692Z,14.00
2023-03-21T10:29:26.571Z,14.00
2023-03-21T10:32:19.566Z,14.10
2023-03-21T10:35:15.269Z,14.20
2023-03-21T10:38:07.816Z,14.30
2023-03-21T10:40:59.895Z,14.40
2023-03-21T10:44:06.681Z,14.50
2023-03-21T10:47:00.441Z,14.50
2023-03-21T10:50:09.344Z,14.60
2023-03-21T10:52:49.464Z,14.70
2023-03-21T10:55:43.350Z,14.80
2023-03-21T10:58:39.679Z,14.90
2023-03-21T11:01:33.618Z,15.00
2023-03-21T11:04:27.446Z,15.00
2023-03-21T11:07:20.416Z,15.10
2023-03-21T11:10:28.194Z,15.10
2023-03-21T11:13:16.459Z,15.20
2023-03-21T11:16:11.482Z,15.40
2023-03-21T11:19:06.988Z,15.50
2023-03-21T11:22:00.533Z,15.60
2023-03-21T11:24:53.716Z,15.80
2023-03-21T11:27:52.972Z,15.90
2023-03-21T11:30:55.770Z,16.00
2023-03-21T11:33:50.587Z,15.90
2023-03-21T11:36:41.822Z,15.90
2023-03-21T11:39:39.946Z,15.90
2023-03-21T11:42:31.502Z,16.00
2023-03-21T11:45:25.086Z,16.10
2023-03-21T11:48:16.987Z,16.20
2023-03-21T11:51:14.429Z,16.20
2023-03-21T11:54:09.452Z,16.30
2023-03-21T11:57:03.883Z,16.20
2023-03-21T11:59:58.156Z,16.10
2023-03-21T12:03:22.026Z,16.20
2023-03-21T12:06:19.993Z,16.40
2023-03-21T12:09:38.669Z,16.60
2023-03-21T12:12:39.124Z,16.60
2023-03-21T12:15:31.030Z,16.60
2023-03-21T12:18:31.179Z,16.70
2023-03-21T12:21:24.889Z,16.70
2023-03-21T12:24:19.253Z,16.90
2023-03-21T12:27:15.196Z,17.10
2023-03-21T12:30:16.366Z,17.20
2023-03-21T12:33:24.915Z,17.40
2023-03-21T12:36:30.172Z,17.50
2023-03-21T12:39:28.694Z,17.60
2023-03-21T12:42:34.764Z,17.80
2023-03-21T12:45:34.225Z,17.70
2023-03-21T12:48:26.530Z,17.80
2023-03-21T12:51:21.584Z,17.90
2023-03-21T12:54:18.929Z,17.90
2023-03-21T12:57:13.320Z,18.10
2023-03-21T13:00:11.230Z,18.30
2023-03-21T13:03:05.714Z,18.40
2023-03-21T13:05:59.405Z,18.40
2023-03-21T13:08:54.403Z,18.40
2023-03-21T13:11:46.973Z,18.40
2023-03-21T13:14:42.094Z,18.40
2023-03-21T13:17:38.092Z,18.40
2023-03-21T13:23:13.636Z,18.70
2023-03-21T13:26:04.870Z,18.90
2023-03-21T13:28:55.882Z,18.80
2023-03-21T13:31:53.808Z,18.90
2023-03-21T13:34:46.732Z,18.80
2023-03-21T13:37:40.761Z,18.70
2023-03-21T13:40:38.902Z,18.60
2023-03-21T13:43:38.052Z,18.70
2023-03-21T13:46:54.678Z,18.60
2023-03-21T13:49:39.778Z,18.70
2023-03-21T13:52:31.107Z,18.70
2023-03-21T13:55:23.181Z,18.60
2023-03-21T13:58:33.099Z,18.60
2023-03-21T14:01:34.046Z,18.70
2023-03-21T14:07:11.343Z,18.40
2023-03-21T14:10:06.346Z,18.50
2023-03-21T14:12:58.479Z,18.70
2023-03-21T14:15:56.290Z,18.60
2023-03-21T14:18:54.113Z,18.70
2023-03-21T14:21:42.093Z,18.70
2023-03-21T14:24:33.985Z,18.90
2023-03-21T14:27:25.915Z,19.00
2023-03-21T14:30:24.152Z,19.20
2023-03-21T14:33:19.619Z,19.40
2023-03-21T14:36:15.914Z,19.60
2023-03-21T14:39:10.555Z,19.60
2023-03-21T14:42:06.407Z,19.80
2023-03-21T14:44:58.994Z,19.90
2023-03-21T14:48:05.878Z,19.80
2023-03-21T14:50:58.686Z,19.70
2023-03-21T14:53:50.183Z,19.50
2023-03-21T14:56:41.938Z,19.70
2023-03-21T14:59:36.670Z,19.80
2023-03-21T15:02:31.653Z,19.70
2023-03-21T15:05:27.060Z,19.60
2023-03-21T15:08:20.324Z,19.60
2023-03-21T15:11:14.059Z,19.60
2023-03-21T15:14:07.493Z,19.70
2023-03-21T15:17:00.133Z,19.70
2023-03-21T15:19:51.547Z,19.80
2023-03-21T15:22:45.532Z,19.60
2023-03-21T15:25:39.336Z,19.70
2023-03-21T15:28:30.800Z,19.80
2023-03-21T15:31:23.820Z,19.60
2023-03-21T15:34:23.237Z,19.70
2023-03-21T15:37:21.224Z,19.80
2023-03-21T15:40:20.833Z,19.80
2023-03-21T15:43:17.789Z,19.40
2023-03-21T15:46:15.250Z,19.40
2023-03-21T15:49:22.827Z,19.40
2023-03-21T15:52:17.122Z,19.40
2023-03-21T15:55:23.316Z,19.40
2023-03-21T15:58:18.527Z,19.20
2023-03-21T16:03:58.054Z,18.90
2023-03-21T16:06:59.496Z,18.70
2023-03-21T16:09:51.402Z,18.70
2023-03-21T16:12:42.774Z,18.60
2023-03-21T16:15:34.324Z,18.40
2023-03-21T16:18:26.009Z,18.30
2023-03-21T16:21:20.907Z,18.30
2023-03-21T16:24:13.559Z,18.30
2023-03-21T16:27:05.873Z,18.30
2023-03-21T16:29:56.973Z,18.30
2023-03-21T16:32:49.959Z,18.10
2023-03-21T16:35:41.369Z,18.00
2023-03-21T16:38:32.719Z,18.00
2023-03-21T16:41:25.192Z,18.00
2023-03-21T16:44:16.651Z,17.90
2023-03-21T16:47:16.937Z,17.80
2023-03-21T16:50:23.013Z,17.70
2023-03-21T16:53:14.075Z,17.60
2023-03-21T16:56:06.421Z,17.70
2023-03-21T16:58:58.832Z,17.60
2023-03-21T17:01:50.107Z,17.50
2023-03-21T17:04:41.102Z,17.50
2023-03-21T17:07:32.250Z,17.50
2023-03-21T17:10:25.576Z,17.50
2023-03-21T17:13:16.688Z,17.50
2023-03-21T17:16:09.215Z,17.40
2023-03-21T17:19:02.016Z,17.40
2023-03-21T17:21:53.179Z,17.30
2023-03-21T17:24:44.614Z,17.30
2023-03-21T17:27:35.984Z,17.30
2023-03-21T17:30:29.355Z,17.30
2023-03-21T17:33:20.867Z,17.30
2023-03-21T17:36:16.697Z,17.30
2023-03-21T17:39:10.763Z,17.30
2023-03-21T17:42:01.903Z,17.30
2023-03-21T17:44:53.399Z,17.30
2023-03-21T17:47:45.268Z,17.10
2023-03-21T17:50:37.707Z,17.10
2023-03-21T17:53:29.486Z,17.10
2023-03-21T17:56:25.559Z,17.10
2023-03-21T17:59:17.183Z,17.20
2023-03-21T18:02:09.004Z,17.10
2023-03-21T18:05:01.349Z,17.10
2023-03-21T18:08:09.899Z,17.10
2023-03-21T18:10:46.968Z,17.00
2023-03-21T18:13:38.513Z,17.00
2023-03-21T18:16:30.024Z,16.90
2023-03-21T18:19:24.224Z,16.90
2023-03-21T18:22:15.209Z,16.90
2023-03-21T18:25:08.370Z,16.90
2023-03-21T18:28:10.607Z,16.90
2023-03-21T18:31:08.627Z,16.80
2023-03-21T18:33:48.334Z,16.80
2023-03-21T18:36:40.280Z,16.80
2023-03-21T18:39:31.731Z,16.80
2023-03-21T18:42:23.823Z,16.80
2023-03-21T18:45:16.701Z,16.60
2023-03-21T18:48:11.059Z,16.50
2023-03-21T18:51:02.597Z,16.40
2023-03-21T18:53:53.913Z,16.20
2023-03-21T18:57:27.690Z,16.00
2023-03-21T18:59:41.335Z,16.10
2023-03-21T19:02:33.404Z,16.00
2023-03-21T19:05:27.448Z,15.90
2023-03-21T19:08:18.840Z,15.70
2023-03-21T19:11:10.719Z,15.70
2023-03-21T19:14:02.023Z,15.60
2023-03-21T19:17:56.497Z,15.50
2023-03-21T19:19:48.118Z,15.50
2023-03-21T19:22:39.246Z,15.40
2023-03-21T19:25:30.683Z,15.30
2023-03-21T19:28:22.090Z,15.20
2023-03-21T19:31:13.365Z,15.10
2023-03-21T19:34:04.863Z,15.10
2023-03-21T19:36:57.655Z,15.10
2023-03-21T19:39:49.056Z,15.00
2023-03-21T19:42:40.622Z,15.00
2023-03-21T19:45:31.872Z,14.90
2023-03-21T19:48:23.752Z,14.80
2023-03-21T19:51:27.604Z,14.70
2023-03-21T19:54:08.479Z,14.60
2023-03-21T19:56:59.772Z,14.50
2023-03-21T19:59:52.613Z,14.50
2023-03-21T20:02:45.354Z,14.40
2023-03-21T20:05:36.276Z,14.40
2023-03-21T20:08:27.792Z,14.30
2023-03-21T20:11:20.128Z,14.20
2023-03-21T20:14:11.096Z,14.20
2023-03-21T20:17:02.679Z,14.10
2023-03-21T20:19:55.590Z,14.00
2023-03-21T20:23:07.914Z,14.00
2023-03-21T20:25:43.970Z,14.00
2023-03-21T20:28:37.880Z,13.80
2023-03-21T20:31:27.901Z,13.80
2023-03-21T20:34:19.455Z,13.80
2023-03-21T20:37:11.435Z,13.70
2023-03-21T20:40:04.753Z,13.70
2023-03-21T20:42:56.481Z,13.60
2023-03-21T20:45:47.780Z,13.50
2023-03-21T20:48:40.209Z,13.40
2023-03-21T20:52:32.713Z,13.40
2023-03-21T20:54:25.140Z,13.30
2023-03-21T20:57:18.522Z,13.30
2023-03-21T21:00:15.410Z,13.30
2023-03-21T21:03:06.917Z,13.30
2023-03-21T21:05:58.088Z,13.20
2023-03-21T21:08:50.082Z,13.20
2023-03-21T21:14:35.778Z,13.00
2023-03-21T21:18:01.549Z,13.00
2023-03-21T21:20:21.936Z,13.00
2023-03-21T21:23:13.715Z,13.00
2023-03-21T21:26:05.986Z,12.90
2023-03-21T21:28:58.291Z,12.80
2023-03-21T21:31:51.105Z,12.80
2023-03-21T21:34:42.736Z,12.70
2023-03-21T21:37:34.170Z,12.70
2023-03-21T21:40:25.673Z,12.70
2023-03-21T21:43:18.495Z,12.60
2023-03-21T21:46:10.121Z,12.60
2023-03-21T21:49:02.571Z,12.50
2023-03-21T21:51:53.961Z,12.40
2023-03-21T21:54:46.086Z,12.30
2023-03-21T21:57:37.699Z,12.30
2023-03-21T22:00:30.888Z,12.30
2023-03-21T22:03:23.407Z,12.30
2023-03-21T22:06:14.763Z,12.20
2023-03-21T22:09:07.121Z,12.10
2023-03-21T22:11:58.642Z,12.10
2023-03-21T22:14:49.417Z,12.20
2023-03-21T22:17:41.747Z,12.20
2023-03-21T22:20:34.101Z,12.20
2023-03-21T22:23:26.155Z,12.20
2023-03-21T22:26:17.808Z,12.10
2023-03-21T22:29:10.576Z,12.10
2023-03-21T22:32:01.792Z,12.10
2023-03-21T22:34:53.042Z,11.90
2023-03-21T22:37:44.681Z,11.90
2023-03-21T22:40:36.410Z,12.00
2023-03-21T22:43:28.750Z,12.00
2023-03-21T22:46:19.802Z,12.00
2023-03-21T22:49:11.242Z,12.00
2023-03-21T22:52:03.420Z,12.00
2023-03-21T22:54:54.805Z,12.00
2023-03-21T23:00:26.935Z,12.00
2023-03-21T23:03:18.704Z,12.00
2023-03-21T23:06:10.694Z,11.90
2023-03-21T23:09:01.781Z,11.90
2023-03-21T23:11:59.472Z,11.90
2023-03-21T23:17:30.688Z,11.90
2023-03-21T23:20:21.988Z,11.90
2023-03-21T23:23:13.602Z,11.90
2023-03-21T23:26:05.154Z,11.80
2023-03-21T23:28:56.760Z,11.80
2023-03-21T23:31:48.010Z,11.80
2023-03-21T23:37:17.818Z,11.70
2023-03-21T23:42:53.144Z,11.60
2023-03-21T23:45:44.682Z,11.50
2023-03-21T23:48:36.123Z,11.50
2023-03-21T23:51:27.547Z,11.50
2023-03-21T23:54:19.072Z,11.50
2023-03-21T23:59:49.685Z,11.40
