createdAt,value
2018-06-19T00:01:19.612Z,74.66
2018-06-19T00:03:48.895Z,74.31
2018-06-19T00:06:18.409Z,75.25
2018-06-19T00:08:47.803Z,73.78
2018-06-19T00:11:18.224Z,74.62
2018-06-19T00:13:47.728Z,74.50
2018-06-19T00:16:17.044Z,74.44
2018-06-19T00:18:52.467Z,73.91
2018-06-19T00:21:31.521Z,74.01
2018-06-19T00:24:00.821Z,74.17
2018-06-19T00:26:30.091Z,74.10
2018-06-19T00:29:00.112Z,74.54
2018-06-19T00:31:29.462Z,74.52
2018-06-19T00:33:58.754Z,75.12
2018-06-19T00:36:28.069Z,75.48
2018-06-19T00:38:57.488Z,76.10
2018-06-19T00:41:27.043Z,76.17
2018-06-19T00:43:56.407Z,76.04
2018-06-19T00:46:28.627Z,76.10
2018-06-19T00:48:58.209Z,75.57
2018-06-19T00:51:27.545Z,75.40
2018-06-19T00:53:56.913Z,76.02
2018-06-19T00:56:43.161Z,76.54
2018-06-19T00:59:12.504Z,76.54
2018-06-19T01:01:41.825Z,76.18
2018-06-19T01:04:11.358Z,76.53
2018-06-19T01:06:40.766Z,76.01
2018-06-19T01:09:10.755Z,75.28
2018-06-19T01:11:40.279Z,75.24
2018-06-19T01:14:09.785Z,76.30
2018-06-19T01:16:39.299Z,75.60
2018-06-19T01:19:08.714Z,75.77
2018-06-19T01:21:38.157Z,76.38
2018-06-19T01:24:07.579Z,75.99
2018-06-19T01:26:37.183Z,76.45
2018-06-19T01:29:06.490Z,77.47
2018-06-19T01:31:35.832Z,76.99
2018-06-19T01:34:05.666Z,77.84
2018-06-19T01:36:34.967Z,77.91
2018-06-19T01:39:06.460Z,77.77
2018-06-19T01:41:36.775Z,78.15
2018-06-19T01:44:06.168Z,78.30
2018-06-19T01:46:35.492Z,77.92
2018-06-19T01:49:05.078Z,77.87
2018-06-19T01:51:34.314Z,78.14
2018-06-19T01:54:03.601Z,77.40
2018-06-19T01:56:33.059Z,77.35
2018-06-19T01:59:02.469Z,77.13
2018-06-19T02:01:31.921Z,77.63
2018-06-19T02:04:01.283Z,77.81
2018-06-19T02:06:30.592Z,77.53
2018-06-19T02:08:59.905Z,77.21
2018-06-19T02:11:29.302Z,77.56
2018-06-19T02:13:58.860Z,76.99
2018-06-19T02:16:28.376Z,77.35
2018-06-19T02:18:57.622Z,77.34
2018-06-19T02:21:26.927Z,77.43
2018-06-19T02:23:56.255Z,77.17
2018-06-19T02:26:25.603Z,76.98
2018-06-19T02:28:54.975Z,76.83
2018-06-19T02:31:24.326Z,77.65
2018-06-19T02:33:53.700Z,77.15
2018-06-19T02:36:23.072Z,77.75
2018-06-19T02:38:52.406Z,77.31
2018-06-19T02:41:21.505Z,77.50
2018-06-19T02:43:50.947Z,77.35
2018-06-19T02:46:20.219Z,77.00
2018-06-19T02:48:49.508Z,77.60
2018-06-19T02:51:18.940Z,77.95
2018-06-19T02:53:48.237Z,77.79
2018-06-19T02:56:17.602Z,78.12
2018-06-19T02:58:46.950Z,78.60
2018-06-19T03:01:16.355Z,77.71
2018-06-19T03:03:45.769Z,78.50
2018-06-19T03:06:15.162Z,78.47
2018-06-19T03:08:47.640Z,78.44
2018-06-19T03:11:16.937Z,79.04
2018-06-19T03:13:47.298Z,78.87
2018-06-19T03:16:16.816Z,79.18
2018-06-19T03:18:46.106Z,79.23
2018-06-19T03:21:15.391Z,79.22
2018-06-19T03:23:44.679Z,78.94
2018-06-19T03:26:14.001Z,79.16
2018-06-19T03:28:43.280Z,78.67
2018-06-19T03:31:12.694Z,79.18
2018-06-19T03:33:42.016Z,78.87
2018-06-19T03:36:11.104Z,79.58
2018-06-19T03:38:40.649Z,78.82
2018-06-19T03:41:10.085Z,78.78
2018-06-19T03:43:39.539Z,78.77
2018-06-19T03:46:08.962Z,78.86
2018-06-19T03:48:38.293Z,79.32
2018-06-19T03:51:07.727Z,78.74
2018-06-19T03:53:37.185Z,79.18
2018-06-19T03:56:06.667Z,78.77
2018-06-19T03:58:36.116Z,78.85
2018-06-19T04:01:05.480Z,78.80
2018-06-19T04:03:34.855Z,78.89
2018-06-19T04:06:04.193Z,78.39
2018-06-19T04:08:33.559Z,79.36
2018-06-19T04:11:02.883Z,78.83
2018-06-19T04:13:32.234Z,78.75
2018-06-19T04:16:01.523Z,78.50
2018-06-19T04:18:30.930Z,78.74
2018-06-19T04:21:00.299Z,78.03
2018-06-19T04:23:29.655Z,78.78
2018-06-19T04:25:58.947Z,78.83
2018-06-19T04:28:28.434Z,79.51
2018-06-19T04:30:58.170Z,79.15
2018-06-19T04:33:27.672Z,78.80
2018-06-19T04:35:56.929Z,79.64
2018-06-19T04:38:26.235Z,79.03
2018-06-19T04:40:55.501Z,79.53
2018-06-19T04:43:24.942Z,79.40
2018-06-19T04:45:54.260Z,79.17
2018-06-19T04:48:23.641Z,79.77
2018-06-19T04:50:52.926Z,80.20
2018-06-19T04:53:22.474Z,79.99
2018-06-19T04:55:51.745Z,79.69
2018-06-19T04:58:21.136Z,80.72
2018-06-19T05:00:50.559Z,80.48
2018-06-19T05:03:22.425Z,80.32
2018-06-19T05:05:54.651Z,80.27
2018-06-19T05:08:27.233Z,80.66
2018-06-19T05:11:03.107Z,79.89
2018-06-19T05:13:37.166Z,81.04
2018-06-19T05:16:14.464Z,80.52
2018-06-19T05:18:50.932Z,80.79
2018-06-19T05:21:23.262Z,80.43
2018-06-19T05:23:53.462Z,80.57
2018-06-19T05:26:25.593Z,80.54
2018-06-19T05:28:57.164Z,80.76
2018-06-19T05:31:28.490Z,80.96
2018-06-19T05:34:02.274Z,81.02
2018-06-19T05:36:37.384Z,80.40
2018-06-19T05:39:10.201Z,80.47
2018-06-19T05:41:39.995Z,80.05
2018-06-19T05:44:09.679Z,80.31
2018-06-19T05:46:47.692Z,79.88
2018-06-19T05:49:17.594Z,80.05
2018-06-19T05:51:47.003Z,79.79
2018-06-19T05:54:16.408Z,80.20
2018-06-19T05:56:45.730Z,79.68
2018-06-19T05:59:15.081Z,79.33
2018-06-19T06:01:44.404Z,80.15
2018-06-19T06:04:14.318Z,80.03
2018-06-19T06:06:43.639Z,79.49
2018-06-19T06:09:12.958Z,79.55
2018-06-19T06:11:42.290Z,79.82
2018-06-19T06:14:12.533Z,79.61
2018-06-19T06:16:41.930Z,79.11
2018-06-19T06:19:11.265Z,78.99
2018-06-19T06:21:40.773Z,79.38
2018-06-19T06:24:10.232Z,78.96
2018-06-19T06:26:39.718Z,79.81
2018-06-19T06:29:09.311Z,79.49
2018-06-19T06:31:38.830Z,79.57
2018-06-19T06:34:08.250Z,79.96
2018-06-19T06:36:37.614Z,79.39
2018-06-19T06:39:08.458Z,79.29
2018-06-19T06:41:38.236Z,79.15
2018-06-19T06:44:08.003Z,79.42
2018-06-19T06:46:37.537Z,79.58
2018-06-19T06:49:07.104Z,79.51
2018-06-19T06:51:36.916Z,79.60
2018-06-19T06:54:06.395Z,79.24
2018-06-19T06:56:35.875Z,79.24
2018-06-19T06:59:05.407Z,79.50
2018-06-19T07:01:34.879Z,78.83
2018-06-19T07:04:08.836Z,79.25
2018-06-19T07:06:38.575Z,78.95
2018-06-19T07:09:11.006Z,78.71
2018-06-19T07:11:40.718Z,78.09
2018-06-19T07:14:10.259Z,77.87
2018-06-19T07:16:39.810Z,78.22
2018-06-19T07:19:09.388Z,78.31
2018-06-19T07:21:38.780Z,77.34
2018-06-19T07:24:08.416Z,78.28
2018-06-19T07:26:37.874Z,77.40
2018-06-19T07:29:07.364Z,77.53
2018-06-19T07:31:36.766Z,77.57
2018-06-19T07:34:06.289Z,78.01
2018-06-19T07:36:35.802Z,78.41
2018-06-19T07:39:07.679Z,78.44
2018-06-19T07:41:37.296Z,78.71
2018-06-19T07:44:06.765Z,78.55
2018-06-19T07:46:36.229Z,77.98
2018-06-19T07:49:05.616Z,77.96
2018-06-19T07:51:34.976Z,78.28
2018-06-19T07:54:04.475Z,77.73
2018-06-19T07:56:33.866Z,77.13
2018-06-19T07:59:03.270Z,77.43
2018-06-19T08:01:32.776Z,77.92
2018-06-19T08:04:02.135Z,77.28
2018-06-19T08:06:31.606Z,78.05
2018-06-19T08:09:01.030Z,78.56
2018-06-19T08:11:30.553Z,77.88
2018-06-19T08:14:00.042Z,78.12
2018-06-19T08:16:29.577Z,78.14
2018-06-19T08:18:58.874Z,77.49
2018-06-19T08:21:28.213Z,77.55
2018-06-19T08:23:57.708Z,78.63
2018-06-19T08:26:27.129Z,78.37
2018-06-19T08:28:56.630Z,78.83
2018-06-19T08:31:26.001Z,78.29
2018-06-19T08:33:55.318Z,80.32
2018-06-19T08:36:24.741Z,79.32
2018-06-19T08:38:54.125Z,79.25
2018-06-19T08:41:23.474Z,78.08
2018-06-19T08:43:52.852Z,78.35
2018-06-19T08:46:22.182Z,78.43
2018-06-19T08:48:51.564Z,78.14
2018-06-19T08:51:21.036Z,79.06
2018-06-19T08:53:50.333Z,78.96
2018-06-19T08:56:19.837Z,77.89
2018-06-19T08:58:49.219Z,77.63
2018-06-19T09:01:18.716Z,77.30
2018-06-19T09:03:48.242Z,76.30
2018-06-19T09:06:18.689Z,76.65
2018-06-19T09:08:48.526Z,75.70
2018-06-19T09:11:18.265Z,76.34
2018-06-19T09:13:47.677Z,75.89
2018-06-19T09:16:17.102Z,75.55
2018-06-19T09:18:53.058Z,75.37
2018-06-19T09:21:22.544Z,74.72
2018-06-19T09:23:51.869Z,73.91
2018-06-19T09:26:21.478Z,73.44
2018-06-19T09:28:50.852Z,73.52
2018-06-19T09:31:20.198Z,73.42
2018-06-19T09:33:49.514Z,73.58
2018-06-19T09:36:18.792Z,74.18
2018-06-19T09:38:54.639Z,72.76
2018-06-19T09:41:23.921Z,72.60
2018-06-19T09:43:53.259Z,73.24
2018-06-19T09:46:22.595Z,72.09
2018-06-19T09:48:51.911Z,72.86
2018-06-19T09:51:21.387Z,72.08
2018-06-19T09:53:50.847Z,72.92
2018-06-19T09:56:20.261Z,72.65
2018-06-19T09:58:49.628Z,73.37
2018-06-19T10:01:19.030Z,72.64
2018-06-19T10:03:48.333Z,72.16
2018-06-19T10:06:17.897Z,72.54
2018-06-19T10:08:47.303Z,72.92
2018-06-19T10:11:16.646Z,72.42
2018-06-19T10:13:45.958Z,71.00
2018-06-19T10:16:15.297Z,71.83
2018-06-19T10:18:44.770Z,71.51
2018-06-19T10:21:14.103Z,70.71
2018-06-19T10:23:43.489Z,70.66
2018-06-19T10:26:12.855Z,70.08
2018-06-19T10:28:42.492Z,69.23
2018-06-19T10:31:11.917Z,68.33
2018-06-19T10:33:41.331Z,67.79
2018-06-19T10:36:10.801Z,67.84
2018-06-19T10:38:40.179Z,69.04
2018-06-19T10:41:09.694Z,68.89
2018-06-19T10:43:39.500Z,68.51
2018-06-19T10:46:08.952Z,67.50
2018-06-19T10:48:38.514Z,66.61
2018-06-19T10:51:08.143Z,66.93
2018-06-19T10:53:37.660Z,67.38
2018-06-19T10:56:07.252Z,68.28
2018-06-19T10:58:36.663Z,67.33
2018-06-19T11:01:08.232Z,66.43
2018-06-19T11:03:37.634Z,65.18
2018-06-19T11:06:07.036Z,65.12
2018-06-19T11:08:36.399Z,66.38
2018-06-19T11:11:05.819Z,66.97
2018-06-19T11:13:35.144Z,66.32
2018-06-19T11:16:04.755Z,66.86
2018-06-19T11:18:34.150Z,67.38
2018-06-19T11:21:03.464Z,67.35
2018-06-19T11:23:32.779Z,68.15
2018-06-19T11:26:02.206Z,67.14
2018-06-19T11:28:31.541Z,66.23
2018-06-19T11:31:00.915Z,65.09
2018-06-19T11:33:30.271Z,64.82
2018-06-19T11:35:59.610Z,63.54
2018-06-19T11:38:35.653Z,63.39
2018-06-19T11:41:05.110Z,64.05
2018-06-19T11:43:34.516Z,64.60
2018-06-19T11:46:03.913Z,65.14
2018-06-19T11:48:33.262Z,65.16
2018-06-19T11:51:07.572Z,65.11
2018-06-19T11:53:38.571Z,64.98
2018-06-19T11:56:12.726Z,65.17
2018-06-19T11:59:05.855Z,62.73
2018-06-19T12:01:47.516Z,59.69
2018-06-19T12:04:20.211Z,58.77
2018-06-19T12:06:49.776Z,59.55
2018-06-19T12:09:19.095Z,59.86
2018-06-19T12:11:48.451Z,59.92
2018-06-19T12:14:17.868Z,61.60
2018-06-19T12:16:47.287Z,62.71
2018-06-19T12:19:16.644Z,63.89
2018-06-19T12:21:46.201Z,65.26
2018-06-19T12:24:15.536Z,66.00
2018-06-19T12:26:45.041Z,66.19
2018-06-19T12:29:14.436Z,67.24
2018-06-19T12:31:43.814Z,66.78
2018-06-19T12:34:13.251Z,66.29
2018-06-19T12:36:42.799Z,64.98
2018-06-19T12:39:12.750Z,63.36
2018-06-19T12:41:43.940Z,63.03
2018-06-19T12:44:13.397Z,62.24
2018-06-19T12:46:43.141Z,63.21
2018-06-19T12:49:12.546Z,63.32
2018-06-19T12:51:58.283Z,64.21
2018-06-19T12:56:45.342Z,63.26
2018-06-19T12:59:25.130Z,64.80
2018-06-19T13:01:58.832Z,64.96
2018-06-19T13:04:45.083Z,64.99
2018-06-19T13:07:14.436Z,64.73
2018-06-19T13:09:43.813Z,64.94
2018-06-19T13:12:30.639Z,64.86
2018-06-19T13:15:00.005Z,64.56
2018-06-19T13:17:46.393Z,63.70
2018-06-19T13:20:47.952Z,64.12
2018-06-19T13:23:17.431Z,62.93
2018-06-19T13:25:47.134Z,62.96
2018-06-19T13:28:16.413Z,62.45
2018-06-19T13:31:02.594Z,63.43
2018-06-19T13:33:32.142Z,61.99
2018-06-19T13:36:01.478Z,61.96
2018-06-19T13:38:30.854Z,62.72
2018-06-19T13:41:24.806Z,62.19
2018-06-19T13:44:12.916Z,62.58
2018-06-19T13:46:42.597Z,64.63
2018-06-19T13:49:11.982Z,63.68
2018-06-19T13:51:41.549Z,62.86
2018-06-19T13:54:11.075Z,63.33
2018-06-19T13:57:30.100Z,63.69
2018-06-19T14:00:12.596Z,64.56
2018-06-19T14:02:42.429Z,65.42
2018-06-19T14:05:14.236Z,66.23
2018-06-19T14:08:07.680Z,67.50
2018-06-19T14:10:57.723Z,67.64
2018-06-19T14:13:36.363Z,66.85
2018-06-19T14:16:14.430Z,67.52
2018-06-19T14:18:50.601Z,67.26
2018-06-19T14:21:24.304Z,67.45
2018-06-19T14:23:56.958Z,66.73
2018-06-19T14:26:27.797Z,66.38
2018-06-19T14:29:06.657Z,66.40
2018-06-19T14:32:05.467Z,65.00
2018-06-19T14:34:35.073Z,64.75
2018-06-19T14:37:05.044Z,63.62
2018-06-19T14:39:34.425Z,63.51
2018-06-19T14:42:03.966Z,63.95
2018-06-19T14:44:33.444Z,61.78
2018-06-19T14:47:02.734Z,61.66
2018-06-19T14:49:32.751Z,60.74
2018-06-19T14:52:02.103Z,60.76
2018-06-19T14:54:31.610Z,61.02
2018-06-19T14:57:01.022Z,61.00
2018-06-19T14:59:30.363Z,61.76
2018-06-19T15:01:59.849Z,60.46
2018-06-19T15:04:29.283Z,61.24
2018-06-19T15:06:58.678Z,60.74
2018-06-19T15:09:28.018Z,60.56
2018-06-19T15:11:57.334Z,60.92
2018-06-19T15:14:27.147Z,60.02
2018-06-19T15:16:56.549Z,59.88
2018-06-19T15:19:25.921Z,59.53
2018-06-19T15:21:55.286Z,59.30
2018-06-19T15:24:24.408Z,59.96
2018-06-19T15:26:53.750Z,59.31
2018-06-19T15:29:23.248Z,58.38
2018-06-19T15:31:52.670Z,59.49
2018-06-19T15:34:22.121Z,58.88
2018-06-19T15:36:51.597Z,58.91
2018-06-19T15:39:20.821Z,57.99
2018-06-19T15:41:50.228Z,59.89
2018-06-19T15:44:19.485Z,58.59
2018-06-19T15:46:48.735Z,58.30
2018-06-19T15:49:18.021Z,59.00
2018-06-19T15:51:47.316Z,59.33
2018-06-19T15:54:16.668Z,59.40
2018-06-19T15:56:46.109Z,59.99
2018-06-19T15:59:15.547Z,59.42
2018-06-19T16:01:44.893Z,59.54
2018-06-19T16:04:14.358Z,60.36
2018-06-19T16:06:43.711Z,60.42
2018-06-19T16:09:13.545Z,61.06
2018-06-19T16:11:43.038Z,61.56
2018-06-19T16:14:19.575Z,61.53
2018-06-19T16:16:54.557Z,60.76
2018-06-19T16:19:23.973Z,61.11
2018-06-19T16:21:53.988Z,61.14
2018-06-19T16:24:24.359Z,61.71
2018-06-19T16:26:54.020Z,61.58
2018-06-19T16:29:23.490Z,61.55
2018-06-19T16:31:52.981Z,61.30
2018-06-19T16:34:22.305Z,61.31
2018-06-19T16:36:51.574Z,61.52
2018-06-19T16:39:20.905Z,61.87
2018-06-19T16:41:50.219Z,61.42
2018-06-19T16:44:19.822Z,61.55
2018-06-19T16:46:52.990Z,62.09
2018-06-19T16:49:26.858Z,61.97
2018-06-19T16:51:56.178Z,61.11
2018-06-19T16:54:25.596Z,61.23
2018-06-19T16:56:54.936Z,61.40
2018-06-19T16:59:24.258Z,61.88
2018-06-19T17:01:53.657Z,62.69
2018-06-19T17:04:23.234Z,61.67
2018-06-19T17:06:53.928Z,61.52
2018-06-19T17:09:30.504Z,61.21
2018-06-19T17:12:05.286Z,61.78
2018-06-19T17:14:42.227Z,62.05
2018-06-19T17:17:27.638Z,61.58
2018-06-19T17:20:00.152Z,60.88
2018-06-19T17:22:31.556Z,61.17
2018-06-19T17:25:01.047Z,62.07
2018-06-19T17:27:31.343Z,61.88
2018-06-19T17:30:08.089Z,62.47
2018-06-19T17:32:37.708Z,62.15
2018-06-19T17:35:07.716Z,63.27
2018-06-19T17:37:39.929Z,63.13
2018-06-19T17:40:16.397Z,63.69
2018-06-19T17:42:45.872Z,62.90
2018-06-19T17:45:17.815Z,62.43
2018-06-19T17:47:46.976Z,63.30
2018-06-19T17:50:16.214Z,62.87
2018-06-19T17:52:45.702Z,63.55
2018-06-19T17:55:15.122Z,63.29
2018-06-19T17:57:44.473Z,63.52
2018-06-19T18:00:13.975Z,63.85
2018-06-19T18:02:48.931Z,63.96
2018-06-19T18:05:18.333Z,63.70
2018-06-19T18:07:53.678Z,64.65
2018-06-19T18:10:23.149Z,62.84
2018-06-19T18:12:52.463Z,63.97
2018-06-19T18:15:22.422Z,64.22
2018-06-19T18:17:51.878Z,64.03
2018-06-19T18:20:21.336Z,64.66
2018-06-19T18:22:50.607Z,63.83
2018-06-19T18:25:20.022Z,64.52
2018-06-19T18:27:49.295Z,66.16
2018-06-19T18:30:18.661Z,66.24
2018-06-19T18:32:48.250Z,65.62
2018-06-19T18:35:18.004Z,65.24
2018-06-19T18:37:47.428Z,66.19
2018-06-19T18:40:17.036Z,65.56
2018-06-19T18:42:47.015Z,65.38
2018-06-19T18:45:16.558Z,65.03
2018-06-19T18:47:46.049Z,65.61
2018-06-19T18:50:15.526Z,64.87
2018-06-19T18:52:44.987Z,65.49
2018-06-19T18:55:14.419Z,64.82
2018-06-19T18:57:44.034Z,65.20
2018-06-19T19:00:13.641Z,65.65
2018-06-19T19:02:43.334Z,65.56
2018-06-19T19:05:13.181Z,65.91
2018-06-19T19:07:42.721Z,65.58
2018-06-19T19:10:50.432Z,65.98
2018-06-19T19:13:21.439Z,65.22
2018-06-19T19:15:56.071Z,65.10
2018-06-19T19:18:30.712Z,66.04
2018-06-19T19:21:00.823Z,65.68
2018-06-19T19:23:30.791Z,65.95
2018-06-19T19:26:00.093Z,66.39
2018-06-19T19:28:34.459Z,67.35
2018-06-19T19:31:03.826Z,66.62
2018-06-19T19:33:32.915Z,66.10
2018-06-19T19:36:02.484Z,66.85
2018-06-19T19:38:37.144Z,66.81
2018-06-19T19:41:06.616Z,68.16
2018-06-19T19:43:36.294Z,67.76
2018-06-19T19:46:05.729Z,68.01
2018-06-19T19:48:40.358Z,67.87
2018-06-19T19:51:10.236Z,68.56
2018-06-19T19:53:40.962Z,68.23
2018-06-19T19:56:15.654Z,68.41
2018-06-19T19:58:49.651Z,69.28
2018-06-19T20:01:19.465Z,69.53
2018-06-19T20:03:49.278Z,69.31
2018-06-19T20:06:19.041Z,69.10
2018-06-19T20:08:48.445Z,69.77
2018-06-19T20:11:17.917Z,69.29
2018-06-19T20:13:47.206Z,69.70
2018-06-19T20:16:16.494Z,69.19
2018-06-19T20:18:48.377Z,68.97
2018-06-19T20:21:27.290Z,68.80
2018-06-19T20:23:58.026Z,68.72
2018-06-19T20:26:29.992Z,68.04
2018-06-19T20:29:01.475Z,68.47
2018-06-19T20:31:42.998Z,68.12
2018-06-19T20:34:18.908Z,67.98
2018-06-19T20:36:54.087Z,67.37
2018-06-19T20:39:24.278Z,67.83
2018-06-19T20:41:56.193Z,68.37
2018-06-19T20:44:25.710Z,68.20
2018-06-19T20:46:55.265Z,68.20
2018-06-19T20:49:24.714Z,68.56
2018-06-19T20:51:54.300Z,68.86
2018-06-19T20:54:23.643Z,68.71
2018-06-19T20:56:53.092Z,69.20
2018-06-19T20:59:22.469Z,69.03
2018-06-19T21:01:53.047Z,69.99
2018-06-19T21:04:22.394Z,70.17
2018-06-19T21:06:52.510Z,69.95
2018-06-19T21:09:21.913Z,69.80
2018-06-19T21:11:51.210Z,69.89
2018-06-19T21:14:20.699Z,71.04
2018-06-19T21:16:49.926Z,70.05
2018-06-19T21:19:19.229Z,71.14
2018-06-19T21:21:48.620Z,69.71
2018-06-19T21:24:17.955Z,70.10
2018-06-19T21:26:47.334Z,70.24
2018-06-19T21:29:16.734Z,69.94
2018-06-19T21:31:46.122Z,70.76
2018-06-19T21:34:15.487Z,70.95
2018-06-19T21:36:44.784Z,72.12
2018-06-19T21:39:14.056Z,70.34
2018-06-19T21:41:43.486Z,71.58
2018-06-19T21:44:12.969Z,71.95
2018-06-19T21:46:42.409Z,70.32
2018-06-19T21:49:11.904Z,70.26
2018-06-19T21:51:41.236Z,68.94
2018-06-19T21:54:10.593Z,68.71
2018-06-19T21:56:41.507Z,68.99
2018-06-19T21:59:10.908Z,70.92
2018-06-19T22:01:40.765Z,71.46
2018-06-19T22:04:10.291Z,71.53
2018-06-19T22:06:40.757Z,72.99
2018-06-19T22:09:13.194Z,72.58
2018-06-19T22:11:47.013Z,73.74
2018-06-19T22:14:20.343Z,73.22
2018-06-19T22:16:50.814Z,74.34
2018-06-19T22:19:20.837Z,74.05
2018-06-19T22:21:50.301Z,74.05
2018-06-19T22:24:20.690Z,74.37
2018-06-19T22:26:56.454Z,74.86
2018-06-19T22:29:29.368Z,75.09
2018-06-19T22:32:01.059Z,75.78
2018-06-19T22:34:31.230Z,75.62
2018-06-19T22:37:00.802Z,75.94
2018-06-19T22:39:33.484Z,76.37
2018-06-19T22:42:02.974Z,75.96
2018-06-19T22:44:36.052Z,76.39
2018-06-19T22:47:14.575Z,76.38
2018-06-19T22:49:48.072Z,76.97
2018-06-19T22:52:19.013Z,77.21
2018-06-19T22:54:50.868Z,76.47
2018-06-19T22:57:21.866Z,76.94
2018-06-19T22:59:52.132Z,76.70
2018-06-19T23:02:24.740Z,77.74
2018-06-19T23:04:57.673Z,77.50
2018-06-19T23:07:27.197Z,77.80
2018-06-19T23:10:01.392Z,77.78
2018-06-19T23:12:31.167Z,77.85
2018-06-19T23:15:00.513Z,78.47
2018-06-19T23:17:29.773Z,77.74
2018-06-19T23:19:59.120Z,77.83
2018-06-19T23:22:30.215Z,78.35
2018-06-19T23:25:01.490Z,78.58
2018-06-19T23:27:33.707Z,77.38
2018-06-19T23:30:04.113Z,78.31
2018-06-19T23:32:34.269Z,78.13
2018-06-19T23:35:03.830Z,77.13
2018-06-19T23:37:33.820Z,77.85
2018-06-19T23:40:03.282Z,77.67
2018-06-19T23:42:33.218Z,77.83
2018-06-19T23:45:03.397Z,77.13
2018-06-19T23:47:34.715Z,77.37
2018-06-19T23:50:05.873Z,77.31
2018-06-19T23:52:38.585Z,77.07
2018-06-19T23:55:09.550Z,78.09
2018-06-19T23:57:40.068Z,77.96
