createdAt,value
2022-10-24T00:00:23.434Z,100414.00
2022-10-24T00:02:56.314Z,100419.00
2022-10-24T00:05:26.877Z,100415.00
2022-10-24T00:07:57.361Z,100406.00
2022-10-24T00:10:27.568Z,100394.00
2022-10-24T00:12:58.280Z,100406.00
2022-10-24T00:15:28.831Z,100417.00
2022-10-24T00:18:01.652Z,100420.00
2022-10-24T00:20:31.983Z,100408.00
2022-10-24T00:23:02.050Z,100413.00
2022-10-24T00:25:32.205Z,100422.00
2022-10-24T00:28:02.644Z,100420.00
2022-10-24T00:30:32.798Z,100435.00
2022-10-24T00:33:05.654Z,100434.00
2022-10-24T00:35:36.501Z,100434.00
2022-10-24T00:38:06.768Z,100432.00
2022-10-24T00:40:36.992Z,100432.00
2022-10-24T00:43:07.271Z,100423.00
2022-10-24T00:45:46.913Z,100417.00
2022-10-24T00:48:28.594Z,100410.00
2022-10-24T00:51:03.265Z,100406.00
2022-10-24T00:53:35.272Z,100403.00
2022-10-24T00:56:08.851Z,100398.00
2022-10-24T00:58:41.803Z,100402.00
2022-10-24T01:01:12.536Z,100416.00
2022-10-24T01:03:45.586Z,100422.00
2022-10-24T01:06:36.101Z,100419.00
2022-10-24T01:09:19.377Z,100440.00
2022-10-24T01:12:07.517Z,100445.00
2022-10-24T01:14:50.069Z,100451.00
2022-10-24T01:17:31.452Z,100456.00
2022-10-24T01:20:48.822Z,100455.00
2022-10-24T01:23:50.377Z,100445.00
2022-10-24T01:27:02.191Z,100452.00
2022-10-24T01:29:58.402Z,100447.00
2022-10-24T01:32:50.466Z,100445.00
2022-10-24T01:38:13.254Z,100437.00
2022-10-24T01:40:53.468Z,100432.00
2022-10-24T01:43:29.251Z,100415.00
2022-10-24T01:46:07.163Z,100409.00
2022-10-24T01:48:46.780Z,100402.00
2022-10-24T01:51:20.000Z,100391.00
2022-10-24T01:53:51.781Z,100381.00
2022-10-24T01:56:21.942Z,100381.00
2022-10-24T01:58:52.405Z,100375.00
2022-10-24T02:01:28.318Z,100375.00
2022-10-24T02:04:01.286Z,100357.00
2022-10-24T02:06:35.719Z,100354.00
2022-10-24T02:09:12.080Z,100347.00
2022-10-24T02:11:44.033Z,100362.00
2022-10-24T02:14:19.702Z,100356.00
2022-10-24T02:16:53.053Z,100351.00
2022-10-24T02:19:23.954Z,100349.00
2022-10-24T02:22:00.727Z,100357.00
2022-10-24T02:24:35.286Z,100350.00
2022-10-24T02:27:11.967Z,100356.00
2022-10-24T02:29:47.524Z,100360.00
2022-10-24T02:32:26.377Z,100364.00
2022-10-24T02:34:57.847Z,100358.00
2022-10-24T02:37:30.817Z,100369.00
2022-10-24T02:40:02.510Z,100364.00
2022-10-24T02:42:33.851Z,100364.00
2022-10-24T02:45:04.742Z,100352.00
2022-10-24T02:47:39.070Z,100358.00
2022-10-24T02:50:11.105Z,100344.00
2022-10-24T02:52:43.247Z,100349.00
2022-10-24T02:55:14.678Z,100358.00
2022-10-24T02:57:44.863Z,100342.00
2022-10-24T03:00:18.776Z,100339.00
2022-10-24T03:02:51.568Z,100338.00
2022-10-24T03:05:21.887Z,100338.00
2022-10-24T03:07:52.119Z,100337.00
2022-10-24T03:10:22.430Z,100342.00
2022-10-24T03:12:52.855Z,100340.00
2022-10-24T03:15:23.014Z,100338.00
2022-10-24T03:17:55.845Z,100354.00
2022-10-24T03:20:26.324Z,100354.00
2022-10-24T03:22:56.511Z,100347.00
2022-10-24T03:25:26.737Z,100340.00
2022-10-24T03:27:57.413Z,100346.00
2022-10-24T03:30:27.614Z,100333.00
2022-10-24T03:33:00.445Z,100336.00
2022-10-24T03:35:30.557Z,100336.00
2022-10-24T03:38:00.748Z,100340.00
2022-10-24T03:40:31.079Z,100340.00
2022-10-24T03:43:01.180Z,100343.00
2022-10-24T03:45:31.579Z,100350.00
2022-10-24T03:48:04.329Z,100344.00
2022-10-24T03:50:35.804Z,100343.00
2022-10-24T03:53:06.924Z,100336.00
2022-10-24T03:55:38.369Z,100334.00
2022-10-24T03:58:08.479Z,100333.00
2022-10-24T04:00:40.664Z,100330.00
2022-10-24T04:03:13.648Z,100334.00
2022-10-24T04:05:43.934Z,100337.00
2022-10-24T04:08:14.145Z,100334.00
2022-10-24T04:10:47.305Z,100337.00
2022-10-24T04:13:17.606Z,100344.00
2022-10-24T04:15:47.981Z,100347.00
2022-10-24T04:18:20.823Z,100339.00
2022-10-24T04:20:50.921Z,100335.00
2022-10-24T04:23:21.065Z,100344.00
2022-10-24T04:25:51.193Z,100346.00
2022-10-24T04:28:21.466Z,100345.00
2022-10-24T04:30:58.282Z,100342.00
2022-10-24T04:33:31.049Z,100345.00
2022-10-24T04:36:01.345Z,100340.00
2022-10-24T04:38:33.470Z,100344.00
2022-10-24T04:41:07.294Z,100341.00
2022-10-24T04:43:40.102Z,100343.00
2022-10-24T04:46:10.715Z,100342.00
2022-10-24T04:48:43.471Z,100338.00
2022-10-24T04:51:17.285Z,100343.00
2022-10-24T04:53:50.261Z,100338.00
2022-10-24T04:56:20.720Z,100349.00
2022-10-24T04:58:51.149Z,100343.00
2022-10-24T05:01:21.478Z,100336.00
2022-10-24T05:03:54.329Z,100342.00
2022-10-24T05:06:24.504Z,100333.00
2022-10-24T05:08:54.612Z,100344.00
2022-10-24T05:11:25.807Z,100346.00
2022-10-24T05:13:55.930Z,100346.00
2022-10-24T05:16:26.157Z,100365.00
2022-10-24T05:18:59.216Z,100367.00
2022-10-24T05:21:29.459Z,100374.00
2022-10-24T05:23:59.636Z,100368.00
2022-10-24T05:26:29.851Z,100362.00
2022-10-24T05:29:00.056Z,100366.00
2022-10-24T05:34:04.130Z,100391.00
2022-10-24T05:36:34.271Z,100382.00
2022-10-24T05:39:04.435Z,100382.00
2022-10-24T05:41:34.696Z,100376.00
2022-10-24T05:44:04.804Z,100375.00
2022-10-24T05:46:34.886Z,100363.00
2022-10-24T05:49:07.773Z,100354.00
2022-10-24T05:51:37.951Z,100355.00
2022-10-24T05:54:08.470Z,100347.00
2022-10-24T05:56:38.609Z,100354.00
2022-10-24T05:59:08.850Z,100348.00
2022-10-24T06:01:39.377Z,100348.00
2022-10-24T06:04:13.824Z,100343.00
2022-10-24T06:06:45.302Z,100339.00
2022-10-24T06:09:16.447Z,100335.00
2022-10-24T06:11:46.799Z,100351.00
2022-10-24T06:14:17.081Z,100351.00
2022-10-24T06:16:47.300Z,100348.00
2022-10-24T06:19:22.051Z,100361.00
2022-10-24T06:21:52.368Z,100356.00
2022-10-24T06:24:22.487Z,100339.00
2022-10-24T06:26:52.727Z,100331.00
2022-10-24T06:29:22.992Z,100336.00
2022-10-24T06:31:53.183Z,100340.00
2022-10-24T06:34:26.284Z,100343.00
2022-10-24T06:36:56.984Z,100342.00
2022-10-24T06:39:27.254Z,100342.00
2022-10-24T06:41:57.374Z,100350.00
2022-10-24T06:44:27.669Z,100349.00
2022-10-24T06:46:57.816Z,100356.00
2022-10-24T06:49:30.648Z,100353.00
2022-10-24T06:52:01.294Z,100356.00
2022-10-24T06:54:32.223Z,100354.00
2022-10-24T06:57:02.431Z,100360.00
2022-10-24T06:59:32.594Z,100364.00
2022-10-24T07:02:05.789Z,100370.00
2022-10-24T07:04:39.016Z,100372.00
2022-10-24T07:07:09.390Z,100369.00
2022-10-24T07:09:39.621Z,100376.00
2022-10-24T07:12:10.546Z,100377.00
2022-10-24T07:14:40.856Z,100377.00
2022-10-24T07:17:11.038Z,100371.00
2022-10-24T07:19:43.901Z,100376.00
2022-10-24T07:22:14.458Z,100379.00
2022-10-24T07:24:46.260Z,100393.00
2022-10-24T07:27:16.465Z,100393.00
2022-10-24T07:29:46.621Z,100389.00
2022-10-24T07:32:17.210Z,100390.00
2022-10-24T07:34:50.191Z,100378.00
2022-10-24T07:37:21.157Z,100383.00
2022-10-24T07:39:51.466Z,100378.00
2022-10-24T07:42:21.899Z,100370.00
2022-10-24T07:44:52.191Z,100394.00
2022-10-24T07:47:22.350Z,100397.00
2022-10-24T07:49:55.129Z,100398.00
2022-10-24T07:52:25.258Z,100393.00
2022-10-24T07:54:58.185Z,100389.00
2022-10-24T07:57:28.529Z,100391.00
2022-10-24T07:59:59.068Z,100392.00
2022-10-24T08:02:29.229Z,100397.00
2022-10-24T08:05:02.004Z,100393.00
2022-10-24T08:07:32.356Z,100398.00
2022-10-24T08:10:02.641Z,100398.00
2022-10-24T08:12:32.820Z,100391.00
2022-10-24T08:15:03.815Z,100394.00
2022-10-24T08:17:34.296Z,100391.00
2022-10-24T08:20:08.379Z,100382.00
2022-10-24T08:22:38.697Z,100382.00
2022-10-24T08:25:14.439Z,100389.00
2022-10-24T08:27:45.017Z,100384.00
2022-10-24T08:30:17.589Z,100394.00
2022-10-24T08:32:48.029Z,100388.00
2022-10-24T08:35:23.445Z,100399.00
2022-10-24T08:37:53.959Z,100394.00
2022-10-24T08:40:29.759Z,100396.00
2022-10-24T08:42:59.844Z,100390.00
2022-10-24T08:45:37.209Z,100392.00
2022-10-24T08:48:12.059Z,100395.00
2022-10-24T08:50:48.436Z,100394.00
2022-10-24T08:53:25.857Z,100387.00
2022-10-24T08:55:58.657Z,100401.00
2022-10-24T08:58:32.104Z,100387.00
2022-10-24T09:01:06.329Z,100394.00
2022-10-24T09:03:55.556Z,100386.00
2022-10-24T09:06:32.797Z,100381.00
2022-10-24T09:09:05.574Z,100387.00
2022-10-24T09:11:49.687Z,100378.00
2022-10-24T09:14:23.564Z,100373.00
2022-10-24T09:16:58.088Z,100378.00
2022-10-24T09:19:32.459Z,100384.00
2022-10-24T09:22:05.938Z,100377.00
2022-10-24T09:24:44.520Z,100372.00
2022-10-24T09:30:19.588Z,100381.00
2022-10-24T09:32:50.202Z,100382.00
2022-10-24T09:35:23.655Z,100382.00
2022-10-24T09:37:58.625Z,100385.00
2022-10-24T09:40:31.412Z,100378.00
2022-10-24T09:43:17.687Z,100381.00
2022-10-24T09:45:51.870Z,100374.00
2022-10-24T09:48:30.175Z,100378.00
2022-10-24T09:51:02.465Z,100374.00
2022-10-24T09:53:39.670Z,100372.00
2022-10-24T09:56:14.239Z,100378.00
2022-10-24T09:58:45.268Z,100378.00
2022-10-24T10:01:23.958Z,100380.00
2022-10-24T10:04:09.562Z,100383.00
2022-10-24T10:06:47.861Z,100384.00
2022-10-24T10:09:31.607Z,100375.00
2022-10-24T10:12:03.154Z,100378.00
2022-10-24T10:14:33.792Z,100378.00
2022-10-24T10:17:06.779Z,100368.00
2022-10-24T10:19:40.819Z,100373.00
2022-10-24T10:22:27.549Z,100373.00
2022-10-24T10:25:00.937Z,100380.00
2022-10-24T10:27:36.110Z,100380.00
2022-10-24T10:30:21.364Z,100376.00
2022-10-24T10:33:12.022Z,100383.00
2022-10-24T10:35:52.582Z,100378.00
2022-10-24T10:39:01.749Z,100373.00
2022-10-24T10:41:47.853Z,100378.00
2022-10-24T10:44:43.519Z,100372.00
2022-10-24T10:47:27.711Z,100369.00
2022-10-24T10:50:01.338Z,100366.00
2022-10-24T10:52:35.941Z,100376.00
2022-10-24T10:55:16.563Z,100374.00
2022-10-24T10:57:57.299Z,100368.00
2022-10-24T11:00:37.973Z,100365.00
2022-10-24T11:03:39.016Z,100366.00
2022-10-24T11:06:26.750Z,100369.00
2022-10-24T11:09:31.960Z,100362.00
2022-10-24T11:12:09.593Z,100359.00
2022-10-24T11:14:46.837Z,100360.00
2022-10-24T11:17:23.224Z,100363.00
2022-10-24T11:20:04.748Z,100363.00
2022-10-24T11:22:43.815Z,100362.00
2022-10-24T11:25:26.966Z,100357.00
2022-10-24T11:28:09.473Z,100359.00
2022-10-24T11:30:52.004Z,100356.00
2022-10-24T11:33:27.160Z,100361.00
2022-10-24T11:36:10.637Z,100359.00
2022-10-24T11:38:49.761Z,100359.00
2022-10-24T11:41:35.383Z,100357.00
2022-10-24T11:44:27.989Z,100357.00
2022-10-24T11:47:13.021Z,100350.00
2022-10-24T11:49:50.880Z,100356.00
2022-10-24T11:52:29.059Z,100348.00
2022-10-24T11:55:07.015Z,100349.00
2022-10-24T11:57:37.807Z,100356.00
2022-10-24T12:00:09.639Z,100353.00
2022-10-24T12:03:14.450Z,100350.00
2022-10-24T12:06:01.816Z,100346.00
2022-10-24T12:09:17.008Z,100346.00
2022-10-24T12:12:06.316Z,100332.00
2022-10-24T12:15:08.285Z,100326.00
2022-10-24T12:17:55.944Z,100322.00
2022-10-24T12:20:28.766Z,100321.00
2022-10-24T12:23:00.594Z,100318.00
2022-10-24T12:25:35.589Z,100325.00
2022-10-24T12:28:08.664Z,100325.00
2022-10-24T12:30:39.939Z,100332.00
2022-10-24T12:33:30.098Z,100325.00
2022-10-24T12:36:00.688Z,100335.00
2022-10-24T12:39:09.978Z,100325.00
2022-10-24T12:41:46.302Z,100314.00
2022-10-24T12:44:53.549Z,100309.00
2022-10-24T12:47:41.989Z,100312.00
2022-10-24T12:50:57.287Z,100300.00
2022-10-24T12:53:41.136Z,100303.00
2022-10-24T12:56:22.060Z,100298.00
2022-10-24T12:59:17.991Z,100295.00
2022-10-24T13:01:49.096Z,100288.00
2022-10-24T13:04:57.194Z,100291.00
2022-10-24T13:08:01.623Z,100296.00
2022-10-24T13:10:47.831Z,100302.00
2022-10-24T13:13:52.590Z,100297.00
2022-10-24T13:16:38.981Z,100288.00
2022-10-24T13:19:18.680Z,100300.00
2022-10-24T13:21:52.393Z,100295.00
2022-10-24T13:24:36.368Z,100298.00
2022-10-24T13:27:34.950Z,100296.00
2022-10-24T13:30:36.688Z,100298.00
2022-10-24T13:33:43.712Z,100302.00
2022-10-24T13:36:27.793Z,100309.00
2022-10-24T13:39:01.826Z,100297.00
2022-10-24T13:41:35.701Z,100304.00
2022-10-24T13:44:22.250Z,100301.00
2022-10-24T13:46:56.263Z,100306.00
2022-10-24T13:49:33.555Z,100300.00
2022-10-24T13:52:11.553Z,100300.00
2022-10-24T13:54:42.114Z,100313.00
2022-10-24T13:57:28.517Z,100297.00
2022-10-24T14:00:05.678Z,100304.00
2022-10-24T14:02:42.548Z,100302.00
2022-10-24T14:05:28.008Z,100300.00
2022-10-24T14:07:58.111Z,100308.00
2022-10-24T14:10:29.058Z,100300.00
2022-10-24T14:13:00.289Z,100311.00
2022-10-24T14:15:35.628Z,100311.00
2022-10-24T14:18:08.949Z,100305.00
2022-10-24T14:20:40.825Z,100307.00
2022-10-24T14:23:29.572Z,100303.00
2022-10-24T14:26:03.026Z,100303.00
2022-10-24T14:28:36.889Z,100305.00
2022-10-24T14:31:19.649Z,100296.00
2022-10-24T14:33:52.493Z,100308.00
2022-10-24T14:36:25.632Z,100306.00
2022-10-24T14:39:01.048Z,100308.00
2022-10-24T14:41:34.417Z,100308.00
2022-10-24T14:44:05.320Z,100319.00
2022-10-24T14:46:42.198Z,100317.00
2022-10-24T14:49:33.964Z,100330.00
2022-10-24T14:52:12.090Z,100335.00
2022-10-24T14:54:44.681Z,100342.00
2022-10-24T14:57:23.311Z,100333.00
2022-10-24T14:59:56.427Z,100337.00
2022-10-24T15:02:32.439Z,100323.00
2022-10-24T15:05:34.980Z,100333.00
2022-10-24T15:08:28.691Z,100317.00
2022-10-24T15:11:22.091Z,100325.00
2022-10-24T15:14:06.231Z,100324.00
2022-10-24T15:16:39.193Z,100334.00
2022-10-24T15:19:20.714Z,100334.00
2022-10-24T15:21:52.621Z,100332.00
2022-10-24T15:24:27.690Z,100334.00
2022-10-24T15:27:14.221Z,100341.00
2022-10-24T15:29:44.637Z,100342.00
2022-10-24T15:32:14.948Z,100350.00
2022-10-24T15:34:47.924Z,100344.00
2022-10-24T15:37:22.458Z,100341.00
2022-10-24T15:39:53.172Z,100322.00
2022-10-24T15:42:25.314Z,100336.00
2022-10-24T15:44:55.605Z,100334.00
2022-10-24T15:47:26.208Z,100335.00
2022-10-24T15:49:59.199Z,100337.00
2022-10-24T15:52:29.526Z,100331.00
2022-10-24T15:55:00.624Z,100342.00
2022-10-24T15:57:30.964Z,100344.00
2022-10-24T16:00:01.323Z,100344.00
2022-10-24T16:02:31.802Z,100348.00
2022-10-24T16:05:04.877Z,100348.00
2022-10-24T16:07:36.129Z,100349.00
2022-10-24T16:10:06.546Z,100349.00
2022-10-24T16:12:36.882Z,100355.00
2022-10-24T16:15:08.846Z,100357.00
2022-10-24T16:17:40.526Z,100362.00
2022-10-24T16:20:13.722Z,100365.00
2022-10-24T16:22:45.722Z,100358.00
2022-10-24T16:25:20.774Z,100365.00
2022-10-24T16:27:51.431Z,100370.00
2022-10-24T16:30:24.852Z,100375.00
2022-10-24T16:32:55.481Z,100369.00
2022-10-24T16:35:31.639Z,100366.00
2022-10-24T16:38:03.541Z,100376.00
2022-10-24T16:40:35.048Z,100378.00
2022-10-24T16:43:05.286Z,100377.00
2022-10-24T16:45:35.960Z,100384.00
2022-10-24T16:48:06.905Z,100374.00
2022-10-24T16:50:46.488Z,100381.00
2022-10-24T16:53:18.662Z,100385.00
2022-10-24T16:55:51.385Z,100383.00
2022-10-24T16:58:22.323Z,100387.00
2022-10-24T17:00:52.906Z,100386.00
2022-10-24T17:03:23.375Z,100390.00
2022-10-24T17:05:56.282Z,100385.00
2022-10-24T17:08:26.847Z,100391.00
2022-10-24T17:10:57.862Z,100391.00
2022-10-24T17:13:28.637Z,100402.00
2022-10-24T17:15:59.166Z,100396.00
2022-10-24T17:18:29.439Z,100391.00
2022-10-24T17:21:05.769Z,100399.00
2022-10-24T17:23:36.949Z,100401.00
2022-10-24T17:26:07.846Z,100396.00
2022-10-24T17:28:38.629Z,100392.00
2022-10-24T17:31:10.259Z,100397.00
2022-10-24T17:33:41.358Z,100395.00
2022-10-24T17:36:28.161Z,100398.00
2022-10-24T17:39:09.207Z,100397.00
2022-10-24T17:41:42.186Z,100395.00
2022-10-24T17:44:19.027Z,100394.00
2022-10-24T17:46:53.239Z,100394.00
2022-10-24T17:49:26.376Z,100397.00
2022-10-24T17:51:59.329Z,100395.00
2022-10-24T17:54:30.014Z,100400.00
2022-10-24T17:57:00.415Z,100396.00
2022-10-24T17:59:30.708Z,100410.00
2022-10-24T18:02:01.344Z,100399.00
2022-10-24T18:07:24.810Z,100415.00
2022-10-24T18:10:00.411Z,100415.00
2022-10-24T18:12:30.771Z,100419.00
2022-10-24T18:15:01.005Z,100404.00
2022-10-24T18:17:31.719Z,100425.00
2022-10-24T18:20:02.167Z,100412.00
2022-10-24T18:22:38.355Z,100419.00
2022-10-24T18:25:10.699Z,100418.00
2022-10-24T18:27:41.281Z,100412.00
2022-10-24T18:30:14.286Z,100417.00
2022-10-24T18:32:45.030Z,100421.00
2022-10-24T18:35:15.692Z,100426.00
2022-10-24T18:37:48.511Z,100419.00
2022-10-24T18:40:20.381Z,100422.00
2022-10-24T18:42:53.953Z,100424.00
2022-10-24T18:45:27.691Z,100429.00
2022-10-24T18:47:58.848Z,100430.00
2022-10-24T18:50:30.072Z,100423.00
2022-10-24T18:53:10.017Z,100429.00
2022-10-24T18:55:41.623Z,100415.00
2022-10-24T18:58:17.343Z,100426.00
2022-10-24T19:00:49.565Z,100424.00
2022-10-24T19:03:29.522Z,100423.00
2022-10-24T19:06:07.072Z,100428.00
2022-10-24T19:08:40.292Z,100425.00
2022-10-24T19:11:14.391Z,100425.00
2022-10-24T19:13:44.945Z,100425.00
2022-10-24T19:16:22.965Z,100420.00
2022-10-24T19:18:57.793Z,100425.00
2022-10-24T19:21:28.053Z,100424.00
2022-10-24T19:24:01.973Z,100423.00
2022-10-24T19:26:32.294Z,100425.00
2022-10-24T19:29:04.927Z,100425.00
2022-10-24T19:31:37.032Z,100427.00
2022-10-24T19:34:07.303Z,100424.00
2022-10-24T19:36:37.746Z,100433.00
2022-10-24T19:39:10.718Z,100428.00
2022-10-24T19:41:40.913Z,100430.00
2022-10-24T19:44:11.332Z,100433.00
2022-10-24T19:46:41.407Z,100439.00
2022-10-24T19:49:11.701Z,100436.00
2022-10-24T19:51:41.932Z,100432.00
2022-10-24T19:54:15.226Z,100436.00
2022-10-24T19:56:46.133Z,100429.00
2022-10-24T19:59:16.816Z,100441.00
2022-10-24T20:01:47.255Z,100437.00
2022-10-24T20:04:17.487Z,100434.00
2022-10-24T20:06:48.189Z,100432.00
2022-10-24T20:09:21.008Z,100435.00
2022-10-24T20:11:51.500Z,100434.00
2022-10-24T20:14:24.615Z,100435.00
2022-10-24T20:16:54.744Z,100435.00
2022-10-24T20:19:25.073Z,100441.00
2022-10-24T20:21:56.824Z,100436.00
2022-10-24T20:24:33.632Z,100436.00
2022-10-24T20:27:03.848Z,100444.00
2022-10-24T20:29:34.071Z,100441.00
2022-10-24T20:32:04.156Z,100440.00
2022-10-24T20:34:34.564Z,100444.00
2022-10-24T20:40:49.589Z,100460.00
2022-10-24T20:43:19.921Z,100453.00
2022-10-24T20:45:50.114Z,100454.00
2022-10-24T20:48:20.483Z,100460.00
2022-10-24T20:50:50.792Z,100464.00
2022-10-24T20:53:20.978Z,100459.00
2022-10-24T20:55:53.908Z,100463.00
2022-10-24T20:58:24.180Z,100458.00
2022-10-24T21:00:54.440Z,100466.00
2022-10-24T21:03:24.582Z,100468.00
2022-10-24T21:05:54.872Z,100472.00
2022-10-24T21:08:25.109Z,100472.00
2022-10-24T21:10:57.939Z,100478.00
2022-10-24T21:13:28.080Z,100473.00
2022-10-24T21:15:59.251Z,100488.00
2022-10-24T21:18:29.410Z,100481.00
2022-10-24T21:20:59.590Z,100486.00
2022-10-24T21:23:29.668Z,100478.00
2022-10-24T21:26:08.716Z,100486.00
2022-10-24T21:28:39.850Z,100486.00
2022-10-24T21:31:13.414Z,100482.00
2022-10-24T21:33:44.206Z,100487.00
2022-10-24T21:36:17.653Z,100486.00
2022-10-24T21:38:50.912Z,100488.00
2022-10-24T21:41:25.120Z,100489.00
2022-10-24T21:43:56.021Z,100493.00
2022-10-24T21:46:29.278Z,100498.00
2022-10-24T21:49:00.401Z,100499.00
2022-10-24T21:51:33.388Z,100502.00
2022-10-24T21:54:06.374Z,100498.00
2022-10-24T21:56:40.005Z,100498.00
2022-10-24T21:59:14.731Z,100497.00
2022-10-24T22:01:47.535Z,100499.00
2022-10-24T22:04:18.498Z,100507.00
2022-10-24T22:06:49.488Z,100505.00
2022-10-24T22:09:23.690Z,100513.00
2022-10-24T22:11:58.084Z,100519.00
2022-10-24T22:14:29.145Z,100518.00
2022-10-24T22:16:59.390Z,100518.00
2022-10-24T22:19:29.688Z,100531.00
2022-10-24T22:21:59.899Z,100528.00
2022-10-24T22:24:30.048Z,100519.00
2022-10-24T22:27:02.945Z,100525.00
2022-10-24T22:29:33.508Z,100526.00
2022-10-24T22:32:04.472Z,100526.00
2022-10-24T22:34:35.605Z,100529.00
2022-10-24T22:37:19.218Z,100529.00
2022-10-24T22:39:50.425Z,100527.00
2022-10-24T22:42:24.004Z,100530.00
2022-10-24T22:44:56.680Z,100530.00
2022-10-24T22:47:57.427Z,100540.00
2022-10-24T22:50:54.640Z,100542.00
2022-10-24T22:53:28.652Z,100539.00
2022-10-24T22:56:15.316Z,100544.00
2022-10-24T22:58:49.316Z,100549.00
2022-10-24T23:01:32.139Z,100549.00
2022-10-24T23:04:13.957Z,100545.00
2022-10-24T23:06:52.029Z,100547.00
2022-10-24T23:09:22.499Z,100549.00
2022-10-24T23:11:53.741Z,100544.00
2022-10-24T23:14:27.637Z,100550.00
2022-10-24T23:17:01.913Z,100546.00
2022-10-24T23:19:34.858Z,100554.00
2022-10-24T23:22:11.812Z,100554.00
2022-10-24T23:24:43.158Z,100549.00
2022-10-24T23:27:39.351Z,100558.00
2022-10-24T23:30:21.281Z,100553.00
2022-10-24T23:32:53.908Z,100547.00
2022-10-24T23:35:26.451Z,100548.00
2022-10-24T23:37:57.860Z,100555.00
2022-10-24T23:40:36.780Z,100546.00
2022-10-24T23:43:08.557Z,100547.00
2022-10-24T23:45:52.145Z,100547.00
2022-10-24T23:48:44.760Z,100559.00
2022-10-24T23:51:19.204Z,100557.00
2022-10-24T23:53:53.191Z,100557.00
2022-10-24T23:56:26.396Z,100555.00
2022-10-24T23:58:56.661Z,100548.00
