createdAt,value
2019-05-18T00:00:24.022Z,22.27
2019-05-18T00:03:32.552Z,25.03
2019-05-18T00:06:51.338Z,23.87
2019-05-18T00:09:59.978Z,27.60
2019-05-18T00:13:08.611Z,28.17
2019-05-18T00:16:17.445Z,29.93
2019-05-18T00:19:26.088Z,27.13
2019-05-18T00:22:34.720Z,26.37
2019-05-18T00:25:43.323Z,28.27
2019-05-18T00:28:51.957Z,29.43
2019-05-18T00:32:10.668Z,27.37
2019-05-18T00:35:19.276Z,27.23
2019-05-18T00:38:27.933Z,26.63
2019-05-18T00:41:36.568Z,26.00
2019-05-18T00:44:45.595Z,26.47
2019-05-18T00:47:55.218Z,24.57
2019-05-18T00:51:14.030Z,26.87
2019-05-18T00:54:22.732Z,29.53
2019-05-18T00:57:31.409Z,26.53
2019-05-18T01:00:40.096Z,27.00
2019-05-18T01:03:48.734Z,25.40
2019-05-18T01:06:57.350Z,28.03
2019-05-18T01:10:07.848Z,28.97
2019-05-18T01:13:16.374Z,25.77
2019-05-18T01:16:25.032Z,25.63
2019-05-18T01:19:33.742Z,24.30
2019-05-18T01:22:52.477Z,26.47
2019-05-18T01:26:01.012Z,26.80
2019-05-18T01:29:09.652Z,25.80
2019-05-18T01:32:18.280Z,28.93
2019-05-18T01:35:26.875Z,25.83
2019-05-18T01:38:35.494Z,25.60
2019-05-18T01:41:44.128Z,29.33
2019-05-18T01:45:15.895Z,27.90
2019-05-18T01:48:14.649Z,24.77
2019-05-18T01:51:23.478Z,25.03
2019-05-18T01:54:32.082Z,24.67
2019-05-18T01:57:40.734Z,24.73
2019-05-18T02:00:49.558Z,22.83
2019-05-18T02:03:58.155Z,26.37
2019-05-18T02:07:07.901Z,23.97
2019-05-18T02:10:16.564Z,27.13
2019-05-18T02:13:24.910Z,23.97
2019-05-18T02:16:33.536Z,27.60
2019-05-18T02:19:42.142Z,25.03
2019-05-18T02:22:50.772Z,25.13
2019-05-18T02:26:09.498Z,26.43
2019-05-18T02:29:18.216Z,28.47
2019-05-18T02:32:26.854Z,22.80
2019-05-18T02:35:35.529Z,25.50
2019-05-18T02:38:44.368Z,24.57
2019-05-18T02:41:52.999Z,25.67
2019-05-18T02:45:01.662Z,25.03
2019-05-18T02:48:10.430Z,24.47
2019-05-18T02:51:19.208Z,22.33
2019-05-18T02:54:27.732Z,23.47
2019-05-18T02:57:46.413Z,22.57
2019-05-18T03:00:55.030Z,21.77
2019-05-18T03:04:03.576Z,24.43
2019-05-18T03:07:12.167Z,23.60
2019-05-18T03:10:20.978Z,22.53
2019-05-18T03:13:29.537Z,24.57
2019-05-18T03:16:38.149Z,24.67
2019-05-18T03:19:47.018Z,24.13
2019-05-18T03:22:56.044Z,24.33
2019-05-18T03:26:04.848Z,23.67
2019-05-18T03:29:13.954Z,22.13
2019-05-18T03:32:22.593Z,23.60
2019-05-18T03:35:31.213Z,23.93
2019-05-18T03:38:39.924Z,24.97
2019-05-18T03:41:48.435Z,40.67
2019-05-18T03:45:08.278Z,30.67
2019-05-18T03:48:16.935Z,27.07
2019-05-18T03:51:25.544Z,25.97
2019-05-18T03:54:44.290Z,23.07
2019-05-18T03:57:52.929Z,23.73
2019-05-18T04:01:01.548Z,26.00
2019-05-18T04:04:10.191Z,24.83
2019-05-18T04:07:19.941Z,23.90
2019-05-18T04:10:38.797Z,22.83
2019-05-18T04:13:47.485Z,31.03
2019-05-18T04:16:58.346Z,24.83
2019-05-18T04:20:17.490Z,27.00
2019-05-18T04:23:26.030Z,25.63
2019-05-18T04:26:34.636Z,27.13
2019-05-18T04:29:43.199Z,24.07
2019-05-18T04:32:51.876Z,25.20
2019-05-18T04:36:00.528Z,22.57
2019-05-18T04:39:09.638Z,24.00
2019-05-18T04:42:18.313Z,23.13
2019-05-18T04:45:26.954Z,23.90
2019-05-18T04:48:35.609Z,23.63
2019-05-18T04:51:44.233Z,24.93
2019-05-18T04:55:03.039Z,24.37
2019-05-18T04:58:11.824Z,28.23
2019-05-18T05:01:20.568Z,26.43
2019-05-18T05:04:29.379Z,22.27
2019-05-18T05:07:37.784Z,26.13
2019-05-18T05:10:46.516Z,24.33
2019-05-18T05:13:55.143Z,25.70
2019-05-18T05:17:03.801Z,23.60
2019-05-18T05:20:19.655Z,24.27
2019-05-18T05:23:22.927Z,22.60
2019-05-18T05:26:31.786Z,24.23
2019-05-18T05:29:40.347Z,22.23
2019-05-18T05:32:59.120Z,23.43
2019-05-18T05:36:07.794Z,22.30
2019-05-18T05:39:16.341Z,21.57
2019-05-18T05:42:23.610Z,22.00
2019-05-18T05:45:32.220Z,21.03
2019-05-18T05:48:40.954Z,22.03
2019-05-18T05:51:49.458Z,21.57
2019-05-18T05:54:58.201Z,20.63
2019-05-18T05:58:16.792Z,20.27
2019-05-18T06:01:25.501Z,20.13
2019-05-18T06:04:34.204Z,19.30
2019-05-18T06:07:42.935Z,18.53
2019-05-18T06:10:51.620Z,20.17
2019-05-18T06:14:00.295Z,19.60
2019-05-18T06:17:08.978Z,20.77
2019-05-18T06:20:17.836Z,19.60
2019-05-18T06:23:26.517Z,19.60
2019-05-18T06:26:35.185Z,19.23
2019-05-18T06:29:43.804Z,19.37
2019-05-18T06:33:05.122Z,20.03
2019-05-18T06:36:13.690Z,19.07
2019-05-18T06:39:23.209Z,19.03
2019-05-18T06:42:31.920Z,17.90
2019-05-18T06:45:40.479Z,18.60
2019-05-18T06:48:49.121Z,19.20
2019-05-18T06:51:57.756Z,18.07
2019-05-18T06:55:06.782Z,17.97
2019-05-18T06:58:16.145Z,17.10
2019-05-18T07:01:24.885Z,18.07
2019-05-18T07:04:33.510Z,17.17
2019-05-18T07:07:42.235Z,18.33
2019-05-18T07:10:50.980Z,19.50
2019-05-18T07:13:59.587Z,17.37
2019-05-18T07:17:08.317Z,16.40
2019-05-18T07:20:17.248Z,16.03
2019-05-18T07:23:25.956Z,16.77
2019-05-18T07:26:35.820Z,17.17
2019-05-18T07:29:54.609Z,17.07
2019-05-18T07:33:04.370Z,17.33
2019-05-18T07:36:12.863Z,16.73
2019-05-18T07:39:21.677Z,16.67
2019-05-18T07:42:29.237Z,17.33
2019-05-18T07:45:37.999Z,15.63
2019-05-18T07:48:46.506Z,16.90
2019-05-18T07:51:55.248Z,16.30
2019-05-18T07:55:14.765Z,14.93
2019-05-18T07:58:23.552Z,16.77
2019-05-18T08:01:32.173Z,16.50
2019-05-18T08:04:41.005Z,14.93
2019-05-18T08:08:18.906Z,15.10
2019-05-18T08:11:27.847Z,14.30
2019-05-18T08:14:36.554Z,15.90
2019-05-18T08:17:45.298Z,13.47
2019-05-18T08:20:55.409Z,14.83
2019-05-18T08:24:04.227Z,10.90
2019-05-18T08:27:12.887Z,10.87
2019-05-18T08:30:23.174Z,10.17
2019-05-18T08:33:31.900Z,10.30
2019-05-18T08:36:40.464Z,10.10
2019-05-18T08:39:50.375Z,10.33
2019-05-18T08:43:09.342Z,9.93
2019-05-18T08:46:18.158Z,10.13
2019-05-18T08:49:26.641Z,10.87
2019-05-18T08:52:35.306Z,10.20
2019-05-18T08:55:43.829Z,11.90
2019-05-18T08:58:53.470Z,10.60
2019-05-18T09:02:02.099Z,9.73
2019-05-18T09:05:11.468Z,10.53
2019-05-18T09:08:30.275Z,10.23
2019-05-18T09:11:39.138Z,10.90
2019-05-18T09:14:49.006Z,10.87
2019-05-18T09:17:59.963Z,11.17
2019-05-18T09:21:08.668Z,10.53
2019-05-18T09:24:17.420Z,12.07
2019-05-18T09:27:26.142Z,11.53
2019-05-18T09:30:34.836Z,9.70
2019-05-18T09:33:45.356Z,11.20
2019-05-18T09:36:53.957Z,9.77
2019-05-18T09:40:02.672Z,9.87
2019-05-18T09:43:11.430Z,9.67
2019-05-18T09:46:20.145Z,9.97
2019-05-18T09:49:28.758Z,9.07
2019-05-18T09:52:46.084Z,7.23
2019-05-18T09:55:47.937Z,6.40
2019-05-18T09:58:56.696Z,7.80
2019-05-18T10:02:03.760Z,8.93
2019-05-18T10:05:22.376Z,8.57
2019-05-18T10:08:31.039Z,9.07
2019-05-18T10:11:39.767Z,8.23
2019-05-18T10:14:48.392Z,8.73
2019-05-18T10:17:57.087Z,8.00
2019-05-18T10:21:05.732Z,7.90
2019-05-18T10:24:14.402Z,7.77
2019-05-18T10:27:23.084Z,7.57
2019-05-18T10:30:31.706Z,7.43
2019-05-18T10:33:50.508Z,8.07
2019-05-18T10:36:59.111Z,7.03
2019-05-18T10:40:10.981Z,7.40
2019-05-18T10:43:19.712Z,7.73
2019-05-18T10:46:30.110Z,6.93
2019-05-18T10:49:38.903Z,8.03
2019-05-18T10:52:47.542Z,7.20
2019-05-18T10:55:56.155Z,7.40
2019-05-18T10:59:04.874Z,7.60
2019-05-18T11:02:13.499Z,7.90
2019-05-18T11:05:32.357Z,8.07
2019-05-18T11:08:41.126Z,7.80
2019-05-18T11:11:50.729Z,7.53
2019-05-18T11:14:59.464Z,8.93
2019-05-18T11:18:08.208Z,6.90
2019-05-18T11:21:16.798Z,7.00
2019-05-18T11:24:36.688Z,7.67
2019-05-18T11:27:45.541Z,8.10
2019-05-18T11:30:54.041Z,6.83
2019-05-18T11:34:02.989Z,6.57
2019-05-18T11:37:11.556Z,6.27
2019-05-18T11:40:20.526Z,6.40
2019-05-18T11:43:29.139Z,6.43
2019-05-18T11:46:37.882Z,6.80
2019-05-18T11:49:46.685Z,6.33
2019-05-18T11:52:55.532Z,6.57
2019-05-18T11:56:05.397Z,6.73
2019-05-18T11:59:15.728Z,7.50
2019-05-18T12:02:36.273Z,7.20
2019-05-18T12:05:48.840Z,7.37
2019-05-18T12:09:08.363Z,7.20
2019-05-18T12:12:27.191Z,6.80
2019-05-18T12:15:36.043Z,7.00
2019-05-18T12:18:44.766Z,6.50
2019-05-18T12:21:53.657Z,6.73
2019-05-18T12:25:02.262Z,7.20
2019-05-18T12:28:11.066Z,7.50
2019-05-18T12:31:19.743Z,6.37
2019-05-18T12:34:28.494Z,6.40
2019-05-18T12:37:37.121Z,6.73
2019-05-18T12:40:45.993Z,6.47
2019-05-18T12:43:54.661Z,6.43
2019-05-18T12:47:04.026Z,5.97
2019-05-18T12:50:13.155Z,6.03
2019-05-18T12:53:32.023Z,6.03
2019-05-18T12:56:40.834Z,5.70
2019-05-18T12:59:49.470Z,5.80
2019-05-18T13:02:58.976Z,5.53
2019-05-18T13:06:07.762Z,5.67
2019-05-18T13:09:26.563Z,5.57
2019-05-18T13:12:35.248Z,4.73
2019-05-18T13:15:43.965Z,5.20
2019-05-18T13:18:52.976Z,6.53
2019-05-18T13:22:01.895Z,4.67
2019-05-18T13:25:12.267Z,4.13
2019-05-18T13:28:21.938Z,4.47
2019-05-18T13:31:30.769Z,4.33
2019-05-18T13:34:39.294Z,4.10
2019-05-18T13:37:48.094Z,4.00
2019-05-18T13:40:56.929Z,4.37
2019-05-18T13:44:05.823Z,4.77
2019-05-18T13:47:14.521Z,4.37
2019-05-18T13:50:23.609Z,4.27
2019-05-18T13:53:32.336Z,5.07
2019-05-18T13:56:41.065Z,4.27
2019-05-18T13:59:49.731Z,4.23
2019-05-18T14:02:58.341Z,4.07
2019-05-18T14:06:17.182Z,4.07
2019-05-18T14:09:24.465Z,3.77
2019-05-18T14:12:33.286Z,4.10
2019-05-18T14:15:42.024Z,4.10
2019-05-18T14:18:50.778Z,3.47
2019-05-18T14:21:59.332Z,4.03
2019-05-18T14:25:18.831Z,4.20
2019-05-18T14:28:18.507Z,3.53
2019-05-18T14:31:27.085Z,4.17
2019-05-18T14:34:35.807Z,4.07
2019-05-18T14:37:44.629Z,3.57
2019-05-18T14:40:53.337Z,3.83
2019-05-18T14:44:02.079Z,3.73
2019-05-18T14:47:10.859Z,4.07
2019-05-18T14:50:21.273Z,3.60
2019-05-18T14:53:30.104Z,4.67
2019-05-18T14:56:40.617Z,4.13
2019-05-18T14:59:49.252Z,3.90
2019-05-18T15:02:57.954Z,3.80
2019-05-18T15:06:06.568Z,3.60
2019-05-18T15:09:15.365Z,3.43
2019-05-18T15:12:24.091Z,7.33
2019-05-18T15:15:43.067Z,7.33
2019-05-18T15:18:51.699Z,9.07
2019-05-18T15:22:00.191Z,10.67
2019-05-18T15:25:09.075Z,12.13
2019-05-18T15:28:28.838Z,12.67
2019-05-18T15:31:47.990Z,11.50
2019-05-18T15:34:56.818Z,13.20
2019-05-18T15:38:05.410Z,12.07
2019-05-18T15:41:14.267Z,11.77
2019-05-18T15:44:22.795Z,9.93
2019-05-18T15:47:31.622Z,10.80
2019-05-18T15:50:40.352Z,9.37
2019-05-18T15:53:49.012Z,9.60
2019-05-18T15:56:57.715Z,9.77
2019-05-18T16:00:07.435Z,9.70
2019-05-18T16:03:32.555Z,8.80
2019-05-18T16:06:41.317Z,9.50
2019-05-18T16:09:49.975Z,9.17
2019-05-18T16:12:58.564Z,9.70
2019-05-18T16:16:07.233Z,9.73
2019-05-18T16:19:15.894Z,9.77
2019-05-18T16:22:30.517Z,9.90
2019-05-18T16:26:20.822Z,9.30
2019-05-18T16:29:19.323Z,9.13
2019-05-18T16:32:28.045Z,9.13
2019-05-18T16:35:36.632Z,9.40
2019-05-18T16:38:45.487Z,9.93
2019-05-18T16:41:55.147Z,9.60
2019-05-18T16:45:14.621Z,9.43
2019-05-18T16:48:23.454Z,9.87
2019-05-18T16:51:33.248Z,9.67
2019-05-18T16:54:41.827Z,11.13
2019-05-18T16:57:50.516Z,9.47
2019-05-18T17:00:59.097Z,9.67
2019-05-18T17:04:07.815Z,9.70
2019-05-18T17:07:16.527Z,10.10
2019-05-18T17:10:25.030Z,10.13
2019-05-18T17:13:33.903Z,9.40
2019-05-18T17:16:42.324Z,9.70
2019-05-18T17:20:01.167Z,11.13
2019-05-18T17:23:09.830Z,11.47
2019-05-18T17:26:19.779Z,10.90
2019-05-18T17:29:28.352Z,11.70
2019-05-18T17:32:36.864Z,11.27
2019-05-18T17:36:00.322Z,11.87
2019-05-18T17:39:07.853Z,11.87
2019-05-18T17:42:33.143Z,11.00
2019-05-18T17:45:43.414Z,11.20
2019-05-18T17:48:51.975Z,15.07
2019-05-18T17:52:00.485Z,12.00
2019-05-18T17:55:09.205Z,12.20
2019-05-18T17:58:17.842Z,12.70
2019-05-18T18:01:26.349Z,13.10
2019-05-18T18:04:48.879Z,12.47
2019-05-18T18:07:57.112Z,13.37
2019-05-18T18:11:05.628Z,12.20
2019-05-18T18:14:14.275Z,11.97
2019-05-18T18:17:22.906Z,13.27
2019-05-18T18:20:31.458Z,13.87
2019-05-18T18:23:40.055Z,15.07
2019-05-18T18:26:58.768Z,14.53
2019-05-18T18:30:08.410Z,14.87
2019-05-18T18:33:17.080Z,14.83
2019-05-18T18:36:25.812Z,15.10
2019-05-18T18:39:44.475Z,16.10
2019-05-18T18:42:53.161Z,15.20
2019-05-18T18:46:02.377Z,15.27
2019-05-18T18:49:11.023Z,17.07
2019-05-18T18:52:19.533Z,16.10
2019-05-18T18:55:28.081Z,16.07
2019-05-18T18:58:38.065Z,16.97
2019-05-18T19:01:46.712Z,19.23
2019-05-18T19:05:07.420Z,17.50
2019-05-18T19:08:28.241Z,17.03
2019-05-18T19:11:36.824Z,17.33
2019-05-18T19:14:45.472Z,17.03
2019-05-18T19:17:54.034Z,16.43
2019-05-18T19:21:02.643Z,17.27
2019-05-18T19:24:11.180Z,15.77
2019-05-18T19:27:20.150Z,16.77
2019-05-18T19:30:28.694Z,16.20
2019-05-18T19:33:37.329Z,15.97
2019-05-18T19:36:56.123Z,16.13
2019-05-18T19:40:04.938Z,16.17
2019-05-18T19:43:13.529Z,16.97
2019-05-18T19:46:22.159Z,17.17
2019-05-18T19:49:30.772Z,16.50
2019-05-18T19:52:39.504Z,18.27
2019-05-18T19:55:48.045Z,17.17
2019-05-18T19:58:56.665Z,17.00
2019-05-18T20:02:18.338Z,18.17
2019-05-18T20:05:25.680Z,18.17
2019-05-18T20:08:34.356Z,18.73
2019-05-18T20:11:42.932Z,16.70
2019-05-18T20:14:51.506Z,18.43
2019-05-18T20:18:00.164Z,18.70
2019-05-18T20:21:07.747Z,18.23
2019-05-18T20:24:16.426Z,17.03
2019-05-18T20:27:25.207Z,16.10
2019-05-18T20:30:33.827Z,18.47
2019-05-18T20:33:41.127Z,17.70
2019-05-18T20:36:49.747Z,18.87
2019-05-18T20:39:58.344Z,19.33
2019-05-18T20:43:10.055Z,19.23
2019-05-18T20:46:29.010Z,20.60
2019-05-18T20:49:37.570Z,20.20
2019-05-18T20:52:46.176Z,20.97
2019-05-18T20:55:54.818Z,21.33
2019-05-18T20:59:03.586Z,19.33
2019-05-18T21:02:12.261Z,20.47
2019-05-18T21:05:20.957Z,23.70
2019-05-18T21:08:29.545Z,20.90
2019-05-18T21:11:48.329Z,21.90
2019-05-18T21:14:56.957Z,21.70
2019-05-18T21:18:05.509Z,21.93
2019-05-18T21:21:14.138Z,21.87
2019-05-18T21:24:22.659Z,25.37
2019-05-18T21:27:31.645Z,23.80
2019-05-18T21:30:40.167Z,20.60
2019-05-18T21:33:58.825Z,21.50
2019-05-18T21:37:07.409Z,20.90
2019-05-18T21:40:16.253Z,21.90
2019-05-18T21:43:24.766Z,24.33
2019-05-18T21:46:33.465Z,21.43
2019-05-18T21:49:42.003Z,22.30
2019-05-18T21:52:50.518Z,24.97
2019-05-18T21:56:10.314Z,23.47
2019-05-18T21:59:18.951Z,22.27
2019-05-18T22:02:29.107Z,25.93
2019-05-18T22:05:38.101Z,23.73
2019-05-18T22:08:46.726Z,21.07
2019-05-18T22:11:55.345Z,23.43
2019-05-18T22:15:04.294Z,21.47
2019-05-18T22:18:24.020Z,23.03
2019-05-18T22:21:23.324Z,23.50
2019-05-18T22:24:31.969Z,22.47
2019-05-18T22:27:40.727Z,21.50
2019-05-18T22:30:49.561Z,21.90
2019-05-18T22:33:58.046Z,21.97
2019-05-18T22:37:16.846Z,25.70
2019-05-18T22:40:25.549Z,27.50
2019-05-18T22:43:34.177Z,25.97
2019-05-18T22:46:42.910Z,26.93
2019-05-18T22:49:51.604Z,24.80
2019-05-18T22:53:00.575Z,23.10
2019-05-18T22:56:09.293Z,26.87
2019-05-18T22:59:18.017Z,27.97
2019-05-18T23:02:26.545Z,30.23
2019-05-18T23:05:35.161Z,28.30
2019-05-18T23:08:43.978Z,29.47
2019-05-18T23:11:52.654Z,25.63
2019-05-18T23:15:01.651Z,25.90
2019-05-18T23:18:11.998Z,29.07
2019-05-18T23:21:20.623Z,25.77
2019-05-18T23:24:30.075Z,30.30
2019-05-18T23:27:40.048Z,24.10
2019-05-18T23:30:50.392Z,27.07
2019-05-18T23:33:58.697Z,25.20
2019-05-18T23:37:07.423Z,28.30
2019-05-18T23:40:15.903Z,29.90
2019-05-18T23:43:24.676Z,29.80
2019-05-18T23:46:33.385Z,32.77
2019-05-18T23:49:42.001Z,34.17
2019-05-18T23:52:50.770Z,30.13
2019-05-18T23:55:59.684Z,38.93
2019-05-18T23:59:08.421Z,35.93
