createdAt,value
2022-08-16T00:01:41.782Z,1.88
2022-08-16T00:04:18.582Z,3.47
2022-08-16T00:06:57.606Z,1.08
2022-08-16T00:09:36.028Z,3.33
2022-08-16T00:12:18.062Z,2.17
2022-08-16T00:14:56.409Z,2.10
2022-08-16T00:17:56.361Z,4.03
2022-08-16T00:20:31.066Z,2.10
2022-08-16T00:23:09.319Z,3.85
2022-08-16T00:25:49.646Z,2.47
2022-08-16T00:28:45.425Z,3.15
2022-08-16T00:31:24.199Z,2.60
2022-08-16T00:34:01.295Z,16.67
2022-08-16T00:36:47.347Z,6.88
2022-08-16T00:39:24.115Z,5.38
2022-08-16T00:42:03.460Z,5.35
2022-08-16T00:44:42.000Z,3.28
2022-08-16T00:47:24.717Z,2.40
2022-08-16T00:49:59.872Z,1.88
2022-08-16T00:52:36.258Z,3.35
2022-08-16T00:55:17.893Z,4.70
2022-08-16T00:57:58.991Z,2.03
2022-08-16T01:00:38.911Z,3.13
2022-08-16T01:03:18.304Z,1.88
2022-08-16T01:06:32.690Z,1.80
2022-08-16T01:09:07.738Z,1.13
2022-08-16T01:11:53.815Z,2.15
2022-08-16T01:14:39.683Z,1.77
2022-08-16T01:17:20.507Z,1.50
2022-08-16T01:20:03.883Z,0.82
2022-08-16T01:23:09.777Z,1.70
2022-08-16T01:25:59.771Z,1.67
2022-08-16T01:28:49.715Z,1.70
2022-08-16T01:31:31.113Z,1.10
2022-08-16T01:34:08.078Z,3.15
2022-08-16T01:37:07.236Z,1.30
2022-08-16T01:39:47.955Z,1.98
2022-08-16T01:42:30.013Z,2.42
2022-08-16T01:45:07.521Z,1.65
2022-08-16T01:47:49.270Z,3.78
2022-08-16T01:50:42.656Z,1.75
2022-08-16T01:53:28.391Z,2.47
2022-08-16T01:56:28.568Z,1.02
2022-08-16T01:59:15.695Z,4.00
2022-08-16T02:01:59.963Z,1.45
2022-08-16T02:04:48.178Z,1.70
2022-08-16T02:07:31.586Z,1.73
2022-08-16T02:10:08.792Z,1.58
2022-08-16T02:12:59.860Z,1.75
2022-08-16T02:15:44.014Z,1.20
2022-08-16T02:18:20.849Z,1.80
2022-08-16T02:20:59.652Z,0.90
2022-08-16T02:23:39.854Z,2.20
2022-08-16T02:26:17.063Z,2.22
2022-08-16T02:28:55.796Z,2.30
2022-08-16T02:32:03.616Z,3.50
2022-08-16T02:34:40.390Z,8.60
2022-08-16T02:37:20.984Z,3.85
2022-08-16T02:40:00.944Z,2.55
2022-08-16T02:42:40.482Z,0.65
2022-08-16T02:45:17.942Z,2.17
2022-08-16T02:48:01.855Z,1.77
2022-08-16T02:51:06.056Z,4.63
2022-08-16T02:53:51.257Z,1.10
2022-08-16T02:56:33.269Z,0.85
2022-08-16T02:59:11.769Z,2.80
2022-08-16T03:01:51.928Z,0.98
2022-08-16T03:04:50.657Z,1.20
2022-08-16T03:07:30.377Z,1.48
2022-08-16T03:10:16.204Z,1.05
2022-08-16T03:12:57.042Z,1.80
2022-08-16T03:15:36.160Z,2.03
2022-08-16T03:18:18.665Z,2.15
2022-08-16T03:21:14.352Z,2.08
2022-08-16T03:23:56.965Z,1.08
2022-08-16T03:26:37.910Z,0.85
2022-08-16T03:29:15.623Z,1.50
2022-08-16T03:31:56.268Z,3.03
2022-08-16T03:34:37.286Z,1.20
2022-08-16T03:37:18.129Z,2.10
2022-08-16T03:40:02.690Z,1.67
2022-08-16T03:43:19.091Z,2.72
2022-08-16T03:45:39.962Z,0.88
2022-08-16T03:48:18.267Z,3.40
2022-08-16T03:51:00.023Z,1.58
2022-08-16T03:53:42.888Z,1.40
2022-08-16T03:56:20.962Z,1.75
2022-08-16T03:58:58.897Z,2.40
2022-08-16T04:01:43.390Z,2.83
2022-08-16T04:04:30.974Z,2.67
2022-08-16T04:07:12.520Z,2.75
2022-08-16T04:09:55.045Z,1.35
2022-08-16T04:12:53.133Z,0.35
2022-08-16T04:15:31.946Z,1.98
2022-08-16T04:18:38.601Z,1.48
2022-08-16T04:21:29.289Z,1.90
2022-08-16T04:24:09.150Z,2.20
2022-08-16T04:26:48.793Z,3.13
2022-08-16T04:29:26.740Z,2.15
2022-08-16T04:32:20.100Z,0.85
2022-08-16T04:35:06.473Z,2.00
2022-08-16T04:37:47.056Z,1.63
2022-08-16T04:40:40.757Z,1.33
2022-08-16T04:43:20.612Z,2.63
2022-08-16T04:46:00.901Z,1.05
2022-08-16T04:48:45.992Z,2.58
2022-08-16T04:51:23.383Z,2.17
2022-08-16T04:54:02.620Z,1.58
2022-08-16T04:56:42.945Z,0.57
2022-08-16T04:59:28.004Z,2.38
2022-08-16T05:02:06.332Z,0.95
2022-08-16T05:05:03.495Z,1.65
2022-08-16T05:07:58.430Z,2.55
2022-08-16T05:10:38.801Z,1.73
2022-08-16T05:13:16.135Z,2.20
2022-08-16T05:15:54.568Z,1.63
2022-08-16T05:18:35.515Z,1.23
2022-08-16T05:21:13.162Z,1.23
2022-08-16T05:23:58.712Z,2.65
2022-08-16T05:26:43.023Z,1.55
2022-08-16T05:29:57.808Z,0.90
2022-08-16T05:32:32.007Z,1.73
2022-08-16T05:35:15.584Z,2.08
2022-08-16T05:38:33.204Z,3.53
2022-08-16T05:41:14.541Z,1.52
2022-08-16T05:43:59.251Z,1.33
2022-08-16T05:46:47.055Z,1.23
2022-08-16T05:49:39.971Z,1.33
2022-08-16T05:52:20.975Z,1.63
2022-08-16T05:55:00.982Z,1.90
2022-08-16T05:57:52.556Z,2.22
2022-08-16T06:00:30.020Z,1.70
2022-08-16T06:03:07.256Z,2.58
2022-08-16T06:06:08.490Z,1.83
2022-08-16T06:08:47.308Z,2.38
2022-08-16T06:11:25.561Z,4.07
2022-08-16T06:14:07.228Z,4.13
2022-08-16T06:16:50.529Z,3.78
2022-08-16T06:19:29.674Z,3.28
2022-08-16T06:22:39.415Z,1.63
2022-08-16T06:25:19.575Z,2.65
2022-08-16T06:28:17.242Z,2.13
2022-08-16T06:31:12.941Z,2.92
2022-08-16T06:33:52.886Z,2.22
2022-08-16T06:36:32.241Z,2.10
2022-08-16T06:39:21.696Z,1.85
2022-08-16T06:42:07.116Z,1.88
2022-08-16T06:45:01.799Z,1.88
2022-08-16T06:47:54.354Z,1.10
2022-08-16T06:50:37.021Z,2.08
2022-08-16T06:53:22.179Z,2.92
2022-08-16T06:56:23.040Z,1.67
2022-08-16T06:59:11.453Z,1.02
2022-08-16T07:01:58.505Z,3.75
2022-08-16T07:04:37.279Z,2.20
2022-08-16T07:07:25.849Z,2.90
2022-08-16T07:10:12.932Z,2.83
2022-08-16T07:13:04.388Z,2.75
2022-08-16T07:15:51.617Z,1.90
2022-08-16T07:18:34.844Z,2.53
2022-08-16T07:21:13.365Z,4.13
2022-08-16T07:23:51.311Z,2.47
2022-08-16T07:26:35.327Z,2.03
2022-08-16T07:29:14.540Z,2.45
2022-08-16T07:31:53.703Z,1.67
2022-08-16T07:34:34.981Z,4.20
2022-08-16T07:37:15.712Z,1.88
2022-08-16T07:40:11.342Z,1.80
2022-08-16T07:42:53.161Z,2.70
2022-08-16T07:45:33.847Z,3.75
2022-08-16T07:48:12.847Z,4.30
2022-08-16T07:50:59.610Z,6.45
2022-08-16T07:53:43.434Z,5.63
2022-08-16T07:56:22.690Z,5.30
2022-08-16T07:59:13.404Z,4.47
2022-08-16T08:01:53.801Z,2.20
2022-08-16T08:04:40.394Z,3.45
2022-08-16T08:07:17.207Z,4.47
2022-08-16T08:09:53.241Z,3.25
2022-08-16T08:12:36.183Z,2.90
2022-08-16T08:15:25.241Z,4.68
2022-08-16T08:18:29.328Z,4.75
2022-08-16T08:21:01.196Z,2.90
2022-08-16T08:23:42.580Z,6.57
2022-08-16T08:26:20.767Z,3.75
2022-08-16T08:29:00.964Z,4.97
2022-08-16T08:31:41.079Z,5.05
2022-08-16T08:34:20.733Z,6.53
2022-08-16T08:36:58.537Z,4.80
2022-08-16T08:39:54.581Z,3.78
2022-08-16T08:42:32.983Z,4.60
2022-08-16T08:45:36.097Z,6.25
2022-08-16T08:48:33.034Z,3.83
2022-08-16T08:51:20.526Z,4.78
2022-08-16T08:54:07.009Z,4.80
2022-08-16T08:56:49.638Z,8.77
2022-08-16T08:59:40.812Z,7.50
2022-08-16T09:02:23.891Z,4.93
2022-08-16T09:05:15.602Z,5.35
2022-08-16T09:08:09.481Z,5.43
2022-08-16T09:11:01.977Z,5.10
2022-08-16T09:13:47.250Z,5.32
2022-08-16T09:17:01.213Z,5.85
2022-08-16T09:19:32.825Z,5.68
2022-08-16T09:22:19.730Z,4.95
2022-08-16T09:25:12.469Z,7.03
2022-08-16T09:27:57.733Z,8.22
2022-08-16T09:30:44.250Z,5.85
2022-08-16T09:33:23.931Z,5.97
2022-08-16T09:36:02.893Z,4.60
2022-08-16T09:38:41.099Z,10.98
2022-08-16T09:41:21.347Z,7.30
2022-08-16T09:44:02.394Z,5.15
2022-08-16T09:46:57.872Z,5.70
2022-08-16T09:49:37.509Z,4.82
2022-08-16T09:52:22.381Z,8.45
2022-08-16T09:54:58.359Z,4.55
2022-08-16T09:57:39.591Z,5.50
2022-08-16T10:00:44.039Z,6.63
2022-08-16T10:03:15.835Z,9.80
2022-08-16T10:05:54.406Z,6.97
2022-08-16T10:08:33.220Z,3.88
2022-08-16T10:11:50.424Z,7.07
2022-08-16T10:14:32.964Z,6.03
2022-08-16T10:17:12.560Z,5.88
2022-08-16T10:19:53.268Z,5.88
2022-08-16T10:22:32.809Z,7.10
2022-08-16T10:25:10.258Z,4.65
2022-08-16T10:28:27.812Z,5.43
2022-08-16T10:31:04.813Z,5.28
2022-08-16T10:33:42.108Z,3.20
2022-08-16T10:36:37.920Z,2.38
2022-08-16T10:39:16.380Z,3.47
2022-08-16T10:41:54.757Z,4.90
2022-08-16T10:44:33.664Z,5.07
2022-08-16T10:47:15.336Z,4.13
2022-08-16T10:49:54.080Z,5.20
2022-08-16T10:58:11.434Z,3.10
2022-08-16T11:00:48.869Z,6.00
2022-08-16T11:03:45.677Z,3.55
2022-08-16T11:06:26.998Z,3.67
2022-08-16T11:12:13.758Z,3.35
2022-08-16T11:18:48.671Z,3.45
2022-08-16T11:20:50.558Z,3.90
2022-08-16T11:23:30.401Z,2.45
2022-08-16T11:26:23.631Z,3.33
2022-08-16T11:29:17.537Z,4.20
2022-08-16T11:31:56.326Z,2.30
2022-08-16T11:35:03.841Z,2.85
2022-08-16T11:38:04.545Z,1.67
2022-08-16T11:40:32.869Z,3.35
2022-08-16T11:43:10.998Z,2.95
2022-08-16T11:45:53.768Z,2.22
2022-08-16T11:48:34.989Z,2.38
2022-08-16T11:51:11.620Z,1.63
2022-08-16T11:53:54.717Z,2.28
2022-08-16T11:56:51.896Z,4.85
2022-08-16T11:59:29.432Z,2.47
2022-08-16T12:02:30.971Z,3.00
2022-08-16T12:05:05.673Z,1.88
2022-08-16T12:07:42.447Z,2.50
2022-08-16T12:10:23.897Z,2.35
2022-08-16T12:13:04.391Z,1.98
2022-08-16T12:15:42.137Z,3.65
2022-08-16T12:18:20.748Z,2.55
2022-08-16T12:20:58.628Z,2.00
2022-08-16T12:23:36.375Z,1.45
2022-08-16T12:26:13.743Z,3.03
2022-08-16T12:28:53.965Z,2.15
2022-08-16T12:31:31.227Z,2.10
2022-08-16T12:34:09.706Z,1.73
2022-08-16T12:36:56.060Z,4.82
2022-08-16T12:39:33.160Z,3.20
2022-08-16T12:42:12.904Z,2.72
2022-08-16T12:44:54.682Z,2.38
2022-08-16T12:47:46.022Z,1.75
2022-08-16T12:50:24.044Z,2.33
2022-08-16T12:53:10.946Z,2.67
2022-08-16T12:55:48.486Z,2.20
2022-08-16T12:58:50.041Z,2.72
2022-08-16T13:01:28.384Z,1.83
2022-08-16T13:04:20.168Z,2.30
2022-08-16T13:06:57.713Z,3.53
2022-08-16T13:09:42.177Z,2.05
2022-08-16T13:12:22.436Z,2.38
2022-08-16T13:15:03.342Z,1.95
2022-08-16T13:17:43.308Z,2.47
2022-08-16T13:20:21.762Z,2.15
2022-08-16T13:23:07.564Z,2.00
2022-08-16T13:25:49.674Z,2.78
2022-08-16T13:28:27.411Z,2.13
2022-08-16T13:31:08.120Z,1.52
2022-08-16T13:33:46.217Z,2.65
2022-08-16T13:36:38.809Z,2.65
2022-08-16T13:39:19.488Z,2.10
2022-08-16T13:41:58.130Z,1.75
2022-08-16T13:44:56.375Z,1.52
2022-08-16T13:47:34.218Z,1.63
2022-08-16T13:50:11.836Z,1.73
2022-08-16T13:52:51.312Z,1.25
2022-08-16T13:55:32.389Z,3.08
2022-08-16T13:58:36.422Z,1.90
2022-08-16T14:01:10.040Z,1.65
2022-08-16T14:03:50.074Z,1.10
2022-08-16T14:06:32.910Z,1.33
2022-08-16T14:09:08.530Z,2.17
2022-08-16T14:11:45.893Z,1.77
2022-08-16T14:14:28.804Z,2.67
2022-08-16T14:17:09.895Z,1.48
2022-08-16T14:19:49.171Z,1.63
2022-08-16T14:22:30.671Z,2.05
2022-08-16T14:25:16.286Z,2.35
2022-08-16T14:27:55.777Z,1.10
2022-08-16T14:30:34.451Z,1.02
2022-08-16T14:33:11.149Z,1.33
2022-08-16T14:35:50.492Z,2.08
2022-08-16T14:38:37.445Z,1.23
2022-08-16T14:41:15.839Z,1.77
2022-08-16T14:43:54.516Z,2.55
2022-08-16T14:46:30.524Z,2.03
2022-08-16T14:49:09.303Z,1.35
2022-08-16T14:51:50.371Z,1.25
2022-08-16T14:54:30.967Z,1.42
2022-08-16T14:57:10.158Z,1.73
2022-08-16T14:59:47.145Z,1.45
2022-08-16T15:02:33.873Z,3.47
2022-08-16T15:05:13.497Z,1.58
2022-08-16T15:07:54.415Z,3.53
2022-08-16T15:10:32.295Z,1.27
2022-08-16T15:13:12.444Z,1.75
2022-08-16T15:15:56.365Z,1.80
2022-08-16T15:18:35.938Z,2.60
2022-08-16T15:21:14.827Z,3.45
2022-08-16T15:23:54.159Z,2.40
2022-08-16T15:26:39.125Z,2.53
2022-08-16T15:29:22.406Z,3.92
2022-08-16T15:32:00.914Z,1.98
2022-08-16T15:34:46.396Z,1.88
2022-08-16T15:37:42.538Z,1.90
2022-08-16T15:40:32.002Z,1.40
2022-08-16T15:43:14.540Z,1.65
2022-08-16T15:46:10.305Z,1.98
2022-08-16T15:48:46.223Z,2.53
2022-08-16T15:51:24.440Z,1.35
2022-08-16T15:54:29.179Z,2.70
2022-08-16T15:57:09.639Z,3.20
2022-08-16T15:59:56.335Z,1.88
2022-08-16T16:02:49.522Z,1.88
2022-08-16T16:05:25.941Z,1.83
2022-08-16T16:08:10.937Z,2.50
2022-08-16T16:10:54.442Z,1.15
2022-08-16T16:13:34.116Z,1.10
2022-08-16T16:16:19.414Z,1.42
2022-08-16T16:18:56.245Z,1.63
2022-08-16T16:21:34.503Z,1.77
2022-08-16T16:24:23.811Z,1.25
2022-08-16T16:27:01.437Z,1.88
2022-08-16T16:29:40.300Z,1.15
2022-08-16T16:32:18.471Z,2.33
2022-08-16T16:35:13.480Z,2.63
2022-08-16T16:37:49.495Z,1.50
2022-08-16T16:40:33.102Z,1.65
2022-08-16T16:43:16.322Z,2.05
2022-08-16T16:45:55.231Z,1.40
2022-08-16T16:48:34.749Z,1.42
2022-08-16T16:51:15.871Z,1.25
2022-08-16T16:53:57.901Z,2.75
2022-08-16T16:56:37.753Z,1.17
2022-08-16T16:59:15.850Z,1.55
2022-08-16T17:02:38.479Z,2.00
2022-08-16T17:04:53.986Z,2.40
2022-08-16T17:07:32.809Z,1.90
2022-08-16T17:10:11.263Z,1.73
2022-08-16T17:12:48.248Z,1.23
2022-08-16T17:15:36.527Z,1.55
2022-08-16T17:19:15.195Z,1.38
2022-08-16T17:21:16.641Z,2.17
2022-08-16T17:23:58.463Z,2.05
2022-08-16T17:26:40.366Z,0.90
2022-08-16T17:29:17.536Z,1.35
2022-08-16T17:32:32.510Z,1.60
2022-08-16T17:35:00.597Z,1.45
2022-08-16T17:37:50.629Z,1.67
2022-08-16T17:40:46.058Z,1.67
2022-08-16T17:43:24.828Z,2.08
2022-08-16T17:46:04.019Z,1.50
2022-08-16T17:48:43.320Z,1.25
2022-08-16T17:51:21.984Z,1.05
2022-08-16T17:54:00.382Z,2.75
2022-08-16T17:56:37.812Z,1.95
2022-08-16T17:59:16.407Z,2.08
2022-08-16T18:01:54.938Z,1.83
2022-08-16T18:04:49.070Z,3.55
2022-08-16T18:07:35.265Z,3.45
2022-08-16T18:10:14.454Z,1.23
2022-08-16T18:13:12.044Z,1.23
2022-08-16T18:15:48.800Z,2.63
2022-08-16T18:18:28.136Z,2.13
2022-08-16T18:21:21.409Z,1.33
2022-08-16T18:23:59.722Z,1.65
2022-08-16T18:26:37.848Z,1.40
2022-08-16T18:29:14.823Z,1.48
2022-08-16T18:31:52.574Z,1.33
2022-08-16T18:34:28.573Z,1.67
2022-08-16T18:37:05.250Z,1.83
2022-08-16T18:39:48.973Z,3.67
2022-08-16T18:42:27.082Z,2.40
2022-08-16T18:45:03.081Z,2.28
2022-08-16T18:47:39.811Z,1.45
2022-08-16T18:50:16.189Z,2.22
2022-08-16T18:52:58.375Z,2.33
2022-08-16T18:55:45.405Z,2.15
2022-08-16T18:58:22.073Z,2.05
2022-08-16T19:00:59.669Z,2.95
2022-08-16T19:03:40.161Z,2.53
2022-08-16T19:06:21.264Z,2.40
2022-08-16T19:08:57.562Z,3.15
2022-08-16T19:11:36.682Z,4.85
2022-08-16T19:14:14.265Z,3.08
2022-08-16T19:16:50.952Z,3.35
2022-08-16T19:19:32.655Z,4.70
2022-08-16T19:22:14.673Z,2.78
2022-08-16T19:24:50.770Z,3.00
2022-08-16T19:27:32.566Z,3.17
2022-08-16T19:30:11.132Z,2.95
2022-08-16T19:32:49.909Z,3.28
2022-08-16T19:35:26.075Z,4.03
2022-08-16T19:38:03.215Z,2.90
2022-08-16T19:40:39.151Z,5.32
2022-08-16T19:43:19.735Z,4.65
2022-08-16T19:45:58.690Z,5.35
2022-08-16T19:48:35.433Z,3.33
2022-08-16T19:51:11.623Z,3.75
2022-08-16T19:53:49.594Z,4.50
2022-08-16T19:56:27.277Z,5.07
2022-08-16T19:59:22.141Z,3.35
2022-08-16T20:01:59.953Z,4.03
2022-08-16T20:04:38.170Z,4.13
2022-08-16T20:07:15.478Z,2.42
2022-08-16T20:09:57.606Z,2.88
2022-08-16T20:12:34.732Z,2.78
2022-08-16T20:15:17.864Z,4.05
2022-08-16T20:17:55.540Z,3.75
2022-08-16T20:20:37.389Z,3.03
2022-08-16T20:23:24.797Z,2.30
2022-08-16T20:26:02.826Z,3.70
2022-08-16T20:28:53.743Z,3.53
2022-08-16T20:31:34.351Z,3.05
2022-08-16T20:34:11.311Z,3.83
2022-08-16T20:36:47.857Z,5.05
2022-08-16T20:39:25.722Z,3.92
2022-08-16T20:42:02.062Z,3.33
2022-08-16T20:44:39.621Z,3.10
2022-08-16T20:47:17.060Z,4.07
2022-08-16T20:49:55.317Z,5.13
2022-08-16T20:52:32.326Z,5.20
2022-08-16T20:55:12.031Z,3.90
2022-08-16T20:57:49.492Z,2.75
2022-08-16T21:00:27.908Z,3.22
2022-08-16T21:03:11.085Z,4.75
2022-08-16T21:05:48.511Z,2.92
2022-08-16T21:08:49.998Z,3.42
2022-08-16T21:11:23.760Z,4.05
2022-08-16T21:14:00.189Z,3.88
2022-08-16T21:16:38.666Z,5.13
2022-08-16T21:19:16.193Z,3.83
2022-08-16T21:21:53.354Z,3.83
2022-08-16T21:24:30.721Z,3.92
2022-08-16T21:27:08.267Z,2.35
2022-08-16T21:29:47.479Z,3.53
2022-08-16T21:32:35.601Z,3.47
2022-08-16T21:35:17.120Z,7.10
2022-08-16T21:38:05.785Z,3.17
2022-08-16T21:40:56.342Z,4.35
2022-08-16T21:43:34.977Z,6.43
2022-08-16T21:46:12.321Z,6.55
2022-08-16T21:48:49.532Z,23.25
2022-08-16T21:51:27.697Z,13.52
2022-08-16T21:54:03.747Z,16.02
2022-08-16T21:56:40.557Z,10.15
2022-08-16T21:59:17.383Z,9.23
2022-08-16T22:01:55.120Z,8.40
2022-08-16T22:04:38.020Z,4.45
2022-08-16T22:07:19.786Z,5.40
2022-08-16T22:09:56.233Z,5.00
2022-08-16T22:12:34.491Z,5.47
2022-08-16T22:15:10.652Z,4.00
2022-08-16T22:17:48.691Z,3.85
2022-08-16T22:20:29.624Z,4.03
2022-08-16T22:23:21.540Z,5.57
2022-08-16T22:25:59.613Z,6.63
2022-08-16T22:28:38.240Z,5.38
2022-08-16T22:31:14.608Z,3.95
2022-08-16T22:33:50.516Z,5.88
2022-08-16T22:36:28.620Z,3.78
2022-08-16T22:39:10.904Z,3.25
2022-08-16T22:41:51.566Z,2.83
2022-08-16T22:44:28.738Z,3.63
2022-08-16T22:47:04.689Z,4.00
2022-08-16T22:49:41.564Z,4.70
2022-08-16T22:52:50.834Z,3.17
2022-08-16T22:55:18.387Z,5.22
2022-08-16T22:57:53.929Z,3.97
2022-08-16T23:00:37.673Z,3.10
2022-08-16T23:03:18.360Z,4.20
2022-08-16T23:06:00.019Z,3.40
2022-08-16T23:08:45.182Z,3.70
2022-08-16T23:11:28.753Z,3.28
2022-08-16T23:14:04.069Z,5.22
2022-08-16T23:16:41.466Z,4.35
2022-08-16T23:19:20.175Z,4.50
2022-08-16T23:21:57.062Z,3.90
2022-08-16T23:24:37.089Z,5.93
2022-08-16T23:27:24.739Z,5.82
2022-08-16T23:30:01.760Z,6.93
2022-08-16T23:32:39.435Z,10.18
2022-08-16T23:35:17.403Z,3.88
2022-08-16T23:37:55.650Z,4.95
2022-08-16T23:40:32.797Z,4.50
2022-08-16T23:43:14.569Z,7.13
2022-08-16T23:45:53.800Z,3.30
2022-08-16T23:48:31.088Z,5.32
2022-08-16T23:51:27.783Z,3.97
2022-08-16T23:54:04.588Z,3.58
2022-08-16T23:56:41.531Z,5.50
2022-08-16T23:59:21.092Z,5.43
