createdAt,value
2018-11-03T00:00:25.859Z,10.40
2018-11-03T00:02:54.107Z,7.50
2018-11-03T00:05:22.247Z,7.17
2018-11-03T00:07:50.407Z,7.97
2018-11-03T00:10:18.562Z,9.80
2018-11-03T00:12:46.712Z,9.53
2018-11-03T00:15:14.871Z,9.80
2018-11-03T00:17:43.039Z,11.70
2018-11-03T00:20:11.198Z,7.83
2018-11-03T00:22:39.436Z,8.33
2018-11-03T00:25:08.065Z,8.70
2018-11-03T00:27:36.223Z,7.60
2018-11-03T00:30:05.925Z,8.80
2018-11-03T00:32:34.077Z,7.60
2018-11-03T00:35:02.232Z,9.33
2018-11-03T00:37:30.432Z,10.13
2018-11-03T00:39:58.591Z,10.83
2018-11-03T00:42:26.784Z,9.23
2018-11-03T00:44:54.995Z,9.67
2018-11-03T00:47:23.146Z,9.73
2018-11-03T00:49:51.284Z,6.90
2018-11-03T00:52:19.444Z,10.30
2018-11-03T00:54:47.587Z,8.93
2018-11-03T00:57:15.735Z,8.93
2018-11-03T00:59:43.903Z,7.87
2018-11-03T01:02:12.090Z,6.70
2018-11-03T01:04:40.274Z,8.90
2018-11-03T01:07:08.447Z,8.70
2018-11-03T01:09:36.599Z,6.23
2018-11-03T01:12:04.751Z,8.67
2018-11-03T01:14:32.919Z,9.03
2018-11-03T01:17:01.090Z,7.83
2018-11-03T01:19:29.238Z,8.70
2018-11-03T01:21:57.433Z,9.70
2018-11-03T01:24:25.607Z,9.67
2018-11-03T01:26:53.779Z,6.47
2018-11-03T01:29:21.956Z,7.47
2018-11-03T01:31:50.110Z,9.97
2018-11-03T01:34:18.300Z,9.27
2018-11-03T01:36:46.464Z,7.93
2018-11-03T01:39:14.612Z,7.60
2018-11-03T01:41:42.753Z,8.77
2018-11-03T01:44:10.927Z,8.63
2018-11-03T01:46:39.083Z,10.33
2018-11-03T01:49:07.290Z,9.17
2018-11-03T01:51:35.490Z,7.77
2018-11-03T01:54:03.634Z,7.50
2018-11-03T01:56:31.841Z,8.20
2018-11-03T01:58:59.959Z,8.17
2018-11-03T02:01:28.135Z,8.63
2018-11-03T02:03:56.278Z,8.83
2018-11-03T02:06:24.439Z,7.87
2018-11-03T02:08:52.602Z,7.77
2018-11-03T02:11:20.757Z,6.70
2018-11-03T02:13:48.915Z,7.67
2018-11-03T02:16:17.077Z,7.97
2018-11-03T02:18:45.210Z,7.87
2018-11-03T02:21:13.456Z,8.83
2018-11-03T02:23:41.646Z,9.43
2018-11-03T02:26:09.887Z,9.60
2018-11-03T02:28:38.065Z,10.43
2018-11-03T02:31:06.503Z,8.90
2018-11-03T02:33:34.692Z,13.90
2018-11-03T02:36:02.885Z,8.87
2018-11-03T02:38:31.055Z,9.07
2018-11-03T02:40:59.219Z,11.03
2018-11-03T02:43:27.402Z,11.10
2018-11-03T02:45:55.595Z,10.17
2018-11-03T02:48:23.746Z,10.77
2018-11-03T02:50:51.910Z,11.67
2018-11-03T02:53:20.037Z,9.40
2018-11-03T02:55:48.183Z,9.60
2018-11-03T02:58:16.328Z,9.17
2018-11-03T03:00:44.455Z,12.67
2018-11-03T03:03:12.607Z,9.87
2018-11-03T03:05:40.767Z,9.33
2018-11-03T03:08:08.978Z,10.23
2018-11-03T03:10:37.122Z,13.30
2018-11-03T03:13:05.523Z,11.07
2018-11-03T03:15:33.680Z,12.43
2018-11-03T03:18:01.845Z,13.43
2018-11-03T03:20:29.995Z,14.87
2018-11-03T03:22:58.151Z,9.53
2018-11-03T03:25:26.309Z,11.27
2018-11-03T03:27:54.473Z,12.80
2018-11-03T03:30:22.654Z,13.73
2018-11-03T03:32:50.843Z,15.10
2018-11-03T03:35:18.975Z,11.57
2018-11-03T03:37:47.122Z,10.00
2018-11-03T03:40:15.292Z,13.43
2018-11-03T03:42:43.483Z,9.60
2018-11-03T03:45:11.699Z,11.53
2018-11-03T03:47:39.856Z,11.53
2018-11-03T03:50:09.065Z,9.77
2018-11-03T03:52:37.226Z,12.93
2018-11-03T03:55:05.627Z,8.57
2018-11-03T03:57:33.812Z,11.53
2018-11-03T04:00:01.975Z,10.00
2018-11-03T04:02:30.141Z,11.80
2018-11-03T04:04:58.269Z,9.87
2018-11-03T04:07:26.412Z,8.10
2018-11-03T04:09:54.584Z,7.60
2018-11-03T04:12:22.719Z,9.60
2018-11-03T04:14:50.859Z,7.43
2018-11-03T04:17:19.019Z,8.40
2018-11-03T04:19:47.180Z,8.87
2018-11-03T04:22:15.347Z,8.60
2018-11-03T04:24:43.513Z,7.37
2018-11-03T04:27:11.667Z,7.70
2018-11-03T04:29:39.812Z,9.27
2018-11-03T04:32:07.992Z,8.63
2018-11-03T04:34:36.125Z,7.10
2018-11-03T04:37:04.314Z,9.97
2018-11-03T04:39:32.430Z,8.03
2018-11-03T04:42:00.582Z,8.90
2018-11-03T04:44:28.801Z,7.57
2018-11-03T04:46:56.987Z,11.93
2018-11-03T04:49:25.235Z,7.57
2018-11-03T04:51:53.367Z,7.60
2018-11-03T04:54:21.518Z,8.87
2018-11-03T04:56:49.659Z,8.03
2018-11-03T04:59:17.811Z,8.33
2018-11-03T05:01:45.973Z,9.47
2018-11-03T05:04:14.135Z,8.03
2018-11-03T05:06:42.287Z,10.17
2018-11-03T05:09:11.102Z,9.33
2018-11-03T05:11:39.306Z,9.50
2018-11-03T05:14:08.476Z,7.93
2018-11-03T05:16:36.942Z,7.50
2018-11-03T05:19:05.217Z,11.83
2018-11-03T05:21:33.372Z,8.07
2018-11-03T05:24:01.549Z,10.37
2018-11-03T05:26:29.715Z,8.60
2018-11-03T05:28:57.931Z,9.53
2018-11-03T05:31:26.180Z,8.00
2018-11-03T05:33:54.261Z,9.13
2018-11-03T05:36:22.400Z,9.67
2018-11-03T05:38:50.568Z,10.87
2018-11-03T05:41:18.707Z,11.30
2018-11-03T05:43:46.843Z,10.80
2018-11-03T05:46:14.993Z,10.27
2018-11-03T05:48:43.124Z,8.17
2018-11-03T05:51:11.270Z,9.27
2018-11-03T05:53:39.418Z,7.37
2018-11-03T05:56:07.574Z,9.27
2018-11-03T05:58:35.732Z,9.63
2018-11-03T06:01:03.887Z,9.57
2018-11-03T06:03:32.036Z,9.07
2018-11-03T06:06:00.188Z,8.77
2018-11-03T06:08:28.360Z,9.40
2018-11-03T06:10:56.535Z,9.50
2018-11-03T06:13:24.683Z,8.30
2018-11-03T06:15:52.872Z,10.50
2018-11-03T06:18:21.021Z,11.80
2018-11-03T06:20:49.222Z,10.47
2018-11-03T06:23:17.440Z,9.30
2018-11-03T06:25:45.511Z,9.23
2018-11-03T06:28:13.781Z,10.50
2018-11-03T06:30:41.912Z,9.73
2018-11-03T06:33:10.056Z,11.63
2018-11-03T06:35:38.199Z,9.60
2018-11-03T06:38:06.375Z,8.13
2018-11-03T06:40:34.555Z,9.67
2018-11-03T06:43:02.752Z,11.03
2018-11-03T06:45:30.931Z,9.87
2018-11-03T06:47:59.383Z,8.77
2018-11-03T06:50:27.540Z,9.80
2018-11-03T06:52:55.687Z,11.70
2018-11-03T06:55:30.199Z,12.60
2018-11-03T06:57:58.343Z,9.97
2018-11-03T07:00:26.525Z,10.70
2018-11-03T07:02:54.642Z,11.77
2018-11-03T07:05:22.889Z,10.80
2018-11-03T07:07:51.115Z,11.10
2018-11-03T07:10:19.664Z,11.77
2018-11-03T07:12:47.897Z,12.57
2018-11-03T07:15:15.954Z,11.73
2018-11-03T07:17:44.154Z,11.27
2018-11-03T07:20:13.194Z,11.67
2018-11-03T07:22:41.437Z,11.57
2018-11-03T07:25:09.764Z,11.30
2018-11-03T07:27:37.911Z,10.73
2018-11-03T07:30:08.462Z,10.43
2018-11-03T07:32:36.605Z,13.50
2018-11-03T07:35:04.940Z,10.83
2018-11-03T07:37:33.142Z,10.53
2018-11-03T07:40:01.298Z,11.63
2018-11-03T07:42:29.590Z,11.53
2018-11-03T07:44:57.720Z,12.43
2018-11-03T07:47:25.868Z,17.93
2018-11-03T07:49:54.043Z,13.10
2018-11-03T07:52:22.298Z,17.47
2018-11-03T07:54:50.508Z,15.80
2018-11-03T07:57:18.632Z,13.57
2018-11-03T07:59:53.343Z,13.90
2018-11-03T08:02:21.506Z,14.43
2018-11-03T08:04:49.663Z,15.07
2018-11-03T08:07:17.850Z,15.57
2018-11-03T08:09:46.044Z,14.63
2018-11-03T08:12:14.212Z,16.80
2018-11-03T08:14:42.468Z,13.47
2018-11-03T08:17:10.826Z,14.70
2018-11-03T08:19:38.983Z,16.73
2018-11-03T08:22:07.143Z,21.17
2018-11-03T08:24:35.343Z,17.23
2018-11-03T08:27:03.540Z,21.60
2018-11-03T08:29:31.670Z,16.67
2018-11-03T08:32:00.067Z,19.23
2018-11-03T08:34:28.226Z,14.67
2018-11-03T08:36:56.387Z,14.17
2018-11-03T08:39:24.623Z,16.43
2018-11-03T08:41:52.715Z,16.13
2018-11-03T08:44:20.862Z,15.90
2018-11-03T08:46:49.083Z,19.97
2018-11-03T08:49:17.294Z,19.53
2018-11-03T08:51:45.542Z,18.93
2018-11-03T08:54:13.702Z,18.43
2018-11-03T08:56:41.871Z,18.63
2018-11-03T08:59:10.037Z,19.00
2018-11-03T09:01:38.318Z,20.30
2018-11-03T09:04:06.685Z,17.90
2018-11-03T09:06:34.883Z,18.90
2018-11-03T09:09:03.131Z,23.60
2018-11-03T09:11:31.307Z,16.60
2018-11-03T09:13:59.579Z,19.13
2018-11-03T09:16:27.768Z,18.43
2018-11-03T09:18:56.047Z,17.57
2018-11-03T09:21:24.263Z,18.17
2018-11-03T09:23:52.550Z,15.23
2018-11-03T09:26:21.464Z,18.50
2018-11-03T09:28:49.643Z,18.50
2018-11-03T09:31:17.910Z,20.47
2018-11-03T09:33:46.200Z,19.90
2018-11-03T09:36:14.390Z,17.03
2018-11-03T09:38:42.594Z,17.13
2018-11-03T09:41:10.763Z,20.07
2018-11-03T09:43:38.956Z,18.47
2018-11-03T09:46:07.323Z,19.17
2018-11-03T09:48:35.623Z,19.67
2018-11-03T09:51:03.908Z,20.43
2018-11-03T09:53:32.242Z,22.10
2018-11-03T09:56:00.629Z,21.17
2018-11-03T09:58:28.777Z,22.47
2018-11-03T10:00:56.947Z,21.70
2018-11-03T10:03:25.171Z,20.77
2018-11-03T10:05:53.392Z,22.70
2018-11-03T10:08:21.597Z,22.60
2018-11-03T10:10:49.771Z,20.90
2018-11-03T10:13:18.007Z,19.63
2018-11-03T10:15:46.299Z,21.83
2018-11-03T10:18:14.475Z,26.27
2018-11-03T10:20:42.692Z,24.03
2018-11-03T10:23:10.868Z,21.37
2018-11-03T10:25:39.100Z,20.77
2018-11-03T10:28:07.332Z,20.67
2018-11-03T10:30:35.555Z,20.10
2018-11-03T10:33:03.796Z,23.90
2018-11-03T10:35:31.945Z,25.97
2018-11-03T10:38:00.207Z,24.30
2018-11-03T10:40:28.548Z,21.70
2018-11-03T10:42:56.930Z,23.80
2018-11-03T10:45:25.307Z,24.63
2018-11-03T10:47:53.594Z,22.87
2018-11-03T10:50:21.787Z,25.37
2018-11-03T10:52:50.183Z,25.80
2018-11-03T10:55:19.360Z,19.63
2018-11-03T10:57:47.684Z,22.53
2018-11-03T11:00:22.627Z,24.70
2018-11-03T11:02:56.238Z,24.50
2018-11-03T11:05:29.707Z,21.63
2018-11-03T11:08:03.246Z,25.47
2018-11-03T11:10:36.810Z,26.23
2018-11-03T11:13:10.788Z,23.70
2018-11-03T11:15:39.058Z,19.93
2018-11-03T11:18:07.332Z,19.17
2018-11-03T11:20:35.549Z,20.63
2018-11-03T11:23:03.797Z,15.87
2018-11-03T11:25:32.213Z,18.77
2018-11-03T11:28:00.316Z,15.97
2018-11-03T11:30:33.999Z,16.77
2018-11-03T11:33:02.233Z,16.87
2018-11-03T11:35:30.461Z,17.33
2018-11-03T11:37:58.807Z,16.37
2018-11-03T11:40:27.013Z,15.50
2018-11-03T11:42:55.213Z,13.93
2018-11-03T11:45:23.494Z,17.07
2018-11-03T11:47:51.722Z,19.97
2018-11-03T11:50:20.374Z,16.47
2018-11-03T11:52:48.531Z,17.43
2018-11-03T11:55:16.821Z,13.43
2018-11-03T11:57:45.007Z,14.30
2018-11-03T12:00:13.214Z,13.67
2018-11-03T12:02:41.383Z,15.00
2018-11-03T12:05:09.579Z,16.07
2018-11-03T12:07:37.710Z,15.13
2018-11-03T12:10:06.068Z,12.77
2018-11-03T12:12:34.242Z,11.30
2018-11-03T12:15:02.431Z,12.33
2018-11-03T12:17:30.668Z,13.93
2018-11-03T12:19:58.830Z,15.07
2018-11-03T12:22:27.081Z,16.13
2018-11-03T12:24:55.272Z,15.47
2018-11-03T12:27:23.471Z,14.03
2018-11-03T12:29:51.624Z,13.77
2018-11-03T12:32:19.891Z,13.37
2018-11-03T12:34:48.153Z,9.83
2018-11-03T12:37:16.369Z,10.70
2018-11-03T12:39:44.580Z,11.03
2018-11-03T12:42:12.788Z,8.67
2018-11-03T12:44:41.055Z,8.23
2018-11-03T12:47:09.299Z,9.97
2018-11-03T12:49:37.476Z,13.33
2018-11-03T12:52:05.703Z,11.87
2018-11-03T12:54:34.122Z,10.43
2018-11-03T12:57:02.295Z,10.23
2018-11-03T12:59:30.492Z,12.73
2018-11-03T13:01:58.755Z,10.13
2018-11-03T13:04:26.948Z,7.93
2018-11-03T13:06:55.154Z,11.17
2018-11-03T13:09:23.312Z,8.30
2018-11-03T13:11:51.528Z,10.97
2018-11-03T13:14:19.687Z,9.87
2018-11-03T13:16:47.878Z,9.17
2018-11-03T13:19:16.036Z,11.90
2018-11-03T13:21:44.246Z,9.33
2018-11-03T13:24:12.807Z,7.80
2018-11-03T13:26:41.064Z,8.07
2018-11-03T13:29:09.530Z,7.17
2018-11-03T13:31:37.682Z,5.90
2018-11-03T13:34:06.318Z,5.83
2018-11-03T13:36:34.522Z,7.80
2018-11-03T13:39:02.797Z,4.97
2018-11-03T13:41:31.122Z,8.90
2018-11-03T13:43:59.274Z,3.60
2018-11-03T13:46:28.018Z,5.17
2018-11-03T13:48:56.232Z,4.67
2018-11-03T13:51:24.496Z,2.90
2018-11-03T13:53:52.755Z,3.87
2018-11-03T13:56:21.119Z,3.37
2018-11-03T13:58:49.490Z,4.27
2018-11-03T14:01:17.846Z,5.63
2018-11-03T14:03:46.069Z,3.67
2018-11-03T14:06:14.671Z,3.23
2018-11-03T14:08:43.046Z,3.53
2018-11-03T14:11:11.381Z,3.20
2018-11-03T14:13:39.555Z,3.73
2018-11-03T14:16:07.802Z,4.43
2018-11-03T14:18:36.251Z,5.63
2018-11-03T14:21:04.556Z,3.83
2018-11-03T14:23:33.040Z,6.27
2018-11-03T14:26:01.059Z,5.13
2018-11-03T14:28:29.435Z,4.97
2018-11-03T14:30:57.867Z,4.87
2018-11-03T14:33:26.276Z,3.37
2018-11-03T14:35:54.411Z,4.30
2018-11-03T14:38:22.680Z,4.73
2018-11-03T14:40:51.169Z,3.40
2018-11-03T14:43:19.654Z,5.67
2018-11-03T14:45:47.958Z,5.10
2018-11-03T14:48:16.370Z,5.10
2018-11-03T14:50:44.547Z,6.83
2018-11-03T14:53:12.772Z,7.23
2018-11-03T14:55:40.990Z,8.40
2018-11-03T14:58:09.186Z,7.27
2018-11-03T15:00:37.890Z,6.03
2018-11-03T15:03:06.694Z,6.80
2018-11-03T15:05:34.866Z,7.27
2018-11-03T15:08:03.235Z,7.17
2018-11-03T15:10:31.525Z,5.23
2018-11-03T15:12:59.678Z,5.33
2018-11-03T15:15:27.907Z,5.37
2018-11-03T15:17:56.075Z,3.30
2018-11-03T15:20:24.282Z,4.70
2018-11-03T15:22:52.473Z,4.07
2018-11-03T15:25:20.662Z,4.00
2018-11-03T15:27:48.867Z,4.50
2018-11-03T15:30:17.053Z,4.40
2018-11-03T15:32:45.322Z,4.30
2018-11-03T15:35:14.007Z,4.30
2018-11-03T15:37:42.308Z,5.70
2018-11-03T15:40:12.706Z,4.37
2018-11-03T15:42:41.043Z,3.43
2018-11-03T15:45:12.076Z,3.67
2018-11-03T15:47:40.404Z,3.43
2018-11-03T15:50:08.543Z,5.83
2018-11-03T15:52:36.686Z,4.97
2018-11-03T15:55:05.691Z,4.77
2018-11-03T15:57:34.032Z,6.00
2018-11-03T16:00:03.088Z,7.53
2018-11-03T16:02:31.766Z,7.37
2018-11-03T16:05:00.574Z,5.50
2018-11-03T16:07:30.287Z,6.43
2018-11-03T16:09:58.595Z,5.30
2018-11-03T16:12:26.824Z,6.13
2018-11-03T16:14:55.023Z,6.93
2018-11-03T16:17:23.269Z,4.47
2018-11-03T16:19:51.655Z,7.17
2018-11-03T16:22:20.022Z,6.63
2018-11-03T16:24:48.413Z,5.17
2018-11-03T16:27:16.734Z,6.47
2018-11-03T16:29:45.056Z,6.97
2018-11-03T16:32:13.486Z,7.53
2018-11-03T16:34:41.506Z,8.20
2018-11-03T16:37:09.708Z,6.47
2018-11-03T16:39:37.926Z,5.43
2018-11-03T16:42:06.383Z,6.20
2018-11-03T16:44:34.582Z,5.63
2018-11-03T16:47:02.739Z,6.30
2018-11-03T16:49:31.050Z,8.97
2018-11-03T16:51:59.246Z,6.03
2018-11-03T16:54:28.566Z,9.17
2018-11-03T16:56:56.714Z,7.77
2018-11-03T16:59:24.855Z,8.30
2018-11-03T17:01:53.290Z,9.37
2018-11-03T17:04:21.439Z,11.47
2018-11-03T17:06:49.682Z,9.47
2018-11-03T17:09:17.778Z,7.73
2018-11-03T17:11:45.951Z,8.53
2018-11-03T17:14:14.108Z,7.23
2018-11-03T17:16:42.299Z,7.93
2018-11-03T17:19:10.466Z,5.13
2018-11-03T17:21:39.108Z,7.13
2018-11-03T17:24:07.269Z,7.00
2018-11-03T17:26:35.428Z,6.40
2018-11-03T17:29:03.602Z,8.30
2018-11-03T17:31:31.790Z,7.30
2018-11-03T17:33:59.946Z,7.50
2018-11-03T17:36:28.298Z,8.13
2018-11-03T17:38:56.416Z,7.67
2018-11-03T17:41:24.680Z,10.30
2018-11-03T17:43:52.970Z,7.60
2018-11-03T17:46:21.132Z,8.30
2018-11-03T17:48:49.303Z,11.33
2018-11-03T17:51:17.459Z,8.50
2018-11-03T17:53:45.710Z,12.13
2018-11-03T17:56:13.842Z,9.20
2018-11-03T17:58:42.004Z,8.53
2018-11-03T18:01:10.280Z,12.07
2018-11-03T18:03:38.309Z,9.43
2018-11-03T18:06:06.696Z,11.57
2018-11-03T18:08:34.839Z,10.37
2018-11-03T18:11:02.980Z,9.13
2018-11-03T18:13:31.114Z,10.07
2018-11-03T18:15:59.270Z,10.10
2018-11-03T18:18:27.418Z,11.23
2018-11-03T18:20:55.563Z,8.73
2018-11-03T18:23:23.732Z,10.80
2018-11-03T18:25:51.887Z,11.17
2018-11-03T18:28:20.043Z,16.77
2018-11-03T18:30:48.294Z,17.53
2018-11-03T18:33:16.446Z,13.93
2018-11-03T18:35:44.487Z,9.17
2018-11-03T18:38:12.659Z,10.53
2018-11-03T18:40:40.820Z,10.50
2018-11-03T18:43:09.044Z,12.60
2018-11-03T18:45:37.174Z,11.17
2018-11-03T18:48:05.534Z,10.43
2018-11-03T18:50:33.683Z,9.03
2018-11-03T18:53:01.840Z,8.43
2018-11-03T18:55:29.990Z,13.67
2018-11-03T18:57:58.191Z,8.57
2018-11-03T19:00:26.329Z,11.97
2018-11-03T19:02:54.515Z,8.93
2018-11-03T19:05:22.660Z,9.93
2018-11-03T19:07:50.798Z,9.37
2018-11-03T19:10:18.970Z,7.73
2018-11-03T19:12:47.249Z,9.43
2018-11-03T19:15:15.623Z,12.53
2018-11-03T19:17:43.788Z,8.90
2018-11-03T19:20:14.449Z,10.07
2018-11-03T19:22:42.771Z,11.67
2018-11-03T19:25:12.075Z,6.60
2018-11-03T19:27:40.783Z,14.33
2018-11-03T19:30:10.714Z,9.87
2018-11-03T19:32:39.966Z,9.17
2018-11-03T19:35:08.473Z,8.67
2018-11-03T19:37:36.685Z,9.87
2018-11-03T19:40:05.517Z,9.00
2018-11-03T19:42:33.658Z,8.47
2018-11-03T19:45:01.845Z,8.23
2018-11-03T19:47:30.000Z,8.90
2018-11-03T19:49:58.151Z,8.20
2018-11-03T19:52:26.292Z,8.27
2018-11-03T19:54:54.455Z,9.53
2018-11-03T19:57:22.608Z,8.13
2018-11-03T19:59:50.788Z,8.20
2018-11-03T20:02:19.122Z,7.17
2018-11-03T20:04:47.224Z,8.27
2018-11-03T20:07:15.444Z,9.87
2018-11-03T20:09:43.568Z,6.97
2018-11-03T20:12:11.718Z,6.70
2018-11-03T20:14:39.879Z,7.63
2018-11-03T20:17:08.087Z,7.50
2018-11-03T20:19:36.259Z,9.47
2018-11-03T20:22:05.580Z,9.00
2018-11-03T20:24:33.897Z,8.07
2018-11-03T20:27:02.136Z,7.80
2018-11-03T20:29:30.283Z,10.67
2018-11-03T20:31:58.484Z,9.13
2018-11-03T20:34:26.620Z,7.37
2018-11-03T20:36:54.794Z,9.13
2018-11-03T20:39:22.951Z,7.57
2018-11-03T20:41:51.089Z,11.03
2018-11-03T20:44:19.276Z,8.47
2018-11-03T20:46:47.438Z,10.67
2018-11-03T20:49:15.603Z,10.33
2018-11-03T20:51:43.747Z,7.90
2018-11-03T20:54:11.978Z,7.93
2018-11-03T20:56:40.178Z,10.53
2018-11-03T20:59:08.670Z,10.37
2018-11-03T21:01:36.824Z,11.87
2018-11-03T21:04:05.329Z,8.93
2018-11-03T21:06:33.478Z,12.37
2018-11-03T21:09:01.655Z,7.80
2018-11-03T21:11:29.804Z,8.70
2018-11-03T21:13:57.971Z,8.50
2018-11-03T21:16:26.145Z,9.87
2018-11-03T21:18:54.372Z,7.93
2018-11-03T21:21:22.532Z,9.67
2018-11-03T21:23:50.848Z,8.17
2018-11-03T21:26:18.906Z,10.00
2018-11-03T21:28:47.951Z,10.57
2018-11-03T21:31:16.121Z,8.90
2018-11-03T21:33:44.283Z,10.93
2018-11-03T21:36:12.457Z,14.87
2018-11-03T21:38:40.624Z,11.20
2018-11-03T21:41:08.779Z,16.07
2018-11-03T21:43:36.915Z,13.10
2018-11-03T21:46:06.391Z,11.77
2018-11-03T21:48:34.499Z,10.30
2018-11-03T21:51:02.669Z,7.63
2018-11-03T21:53:30.981Z,8.60
2018-11-03T21:55:59.235Z,10.63
2018-11-03T21:58:27.252Z,9.90
2018-11-03T22:00:55.423Z,14.77
2018-11-03T22:03:23.574Z,10.57
2018-11-03T22:05:51.792Z,9.90
2018-11-03T22:08:19.975Z,12.07
2018-11-03T22:10:48.138Z,13.60
2018-11-03T22:13:16.291Z,10.67
2018-11-03T22:15:44.454Z,11.87
2018-11-03T22:18:12.595Z,10.90
2018-11-03T22:20:40.754Z,14.60
2018-11-03T22:23:09.047Z,11.67
2018-11-03T22:25:37.235Z,11.30
2018-11-03T22:28:05.717Z,16.37
2018-11-03T22:30:33.707Z,38.90
2018-11-03T22:33:01.883Z,23.67
2018-11-03T22:35:30.032Z,12.37
2018-11-03T22:37:58.190Z,11.93
2018-11-03T22:40:26.342Z,10.53
2018-11-03T22:42:54.547Z,12.50
2018-11-03T22:45:22.780Z,10.80
2018-11-03T22:47:50.971Z,9.20
2018-11-03T22:50:19.127Z,10.17
2018-11-03T22:52:47.259Z,9.97
2018-11-03T22:55:15.419Z,12.33
2018-11-03T22:57:43.578Z,11.17
2018-11-03T23:00:13.107Z,11.60
2018-11-03T23:02:41.691Z,11.40
2018-11-03T23:05:10.787Z,11.93
2018-11-03T23:07:39.211Z,13.73
2018-11-03T23:10:07.645Z,12.23
2018-11-03T23:12:35.894Z,12.23
2018-11-03T23:15:04.014Z,10.53
2018-11-03T23:17:32.159Z,13.73
2018-11-03T23:20:00.300Z,11.57
2018-11-03T23:22:28.440Z,15.87
2018-11-03T23:24:56.594Z,13.70
2018-11-03T23:27:24.763Z,11.50
2018-11-03T23:29:53.147Z,10.00
2018-11-03T23:32:21.074Z,13.67
2018-11-03T23:34:49.206Z,15.47
2018-11-03T23:37:17.371Z,14.73
2018-11-03T23:39:45.566Z,15.23
2018-11-03T23:42:13.723Z,17.37
2018-11-03T23:44:41.867Z,16.63
2018-11-03T23:47:10.156Z,14.20
2018-11-03T23:49:38.334Z,12.30
2018-11-03T23:52:06.474Z,11.43
2018-11-03T23:54:34.610Z,10.50
2018-11-03T23:57:02.774Z,12.27
2018-11-03T23:59:31.044Z,10.43
