createdAt,value
2023-02-15T00:02:15.465Z,3.34
2023-02-15T00:04:47.472Z,3.33
2023-02-15T00:07:20.349Z,3.32
2023-02-15T00:09:51.996Z,3.32
2023-02-15T00:12:23.608Z,3.31
2023-02-15T00:14:55.201Z,3.30
2023-02-15T00:17:30.233Z,3.29
2023-02-15T00:20:01.848Z,3.28
2023-02-15T00:22:33.377Z,3.24
2023-02-15T00:25:07.563Z,3.25
2023-02-15T00:27:39.137Z,3.24
2023-02-15T00:30:11.191Z,3.23
2023-02-15T00:32:42.814Z,3.26
2023-02-15T00:35:14.446Z,3.27
2023-02-15T00:37:46.084Z,3.27
2023-02-15T00:40:17.796Z,3.27
2023-02-15T00:42:49.465Z,3.24
2023-02-15T00:45:22.314Z,3.21
2023-02-15T00:47:53.906Z,3.19
2023-02-15T00:50:26.054Z,3.18
2023-02-15T00:52:57.643Z,3.15
2023-02-15T00:55:29.215Z,3.15
2023-02-15T00:58:00.866Z,3.15
2023-02-15T01:00:32.466Z,3.16
2023-02-15T01:03:04.188Z,3.17
2023-02-15T01:05:36.070Z,3.17
2023-02-15T01:08:07.985Z,3.23
2023-02-15T01:10:40.088Z,3.27
2023-02-15T01:13:11.798Z,3.29
2023-02-15T01:15:44.498Z,3.30
2023-02-15T01:18:16.101Z,3.28
2023-02-15T01:20:48.546Z,3.28
2023-02-15T01:23:22.175Z,3.34
2023-02-15T01:25:53.677Z,3.36
2023-02-15T01:28:25.235Z,3.34
2023-02-15T01:30:56.944Z,3.29
2023-02-15T01:33:28.557Z,3.29
2023-02-15T01:36:00.618Z,3.27
2023-02-15T01:38:32.988Z,3.22
2023-02-15T01:41:23.492Z,3.19
2023-02-15T01:43:58.160Z,3.17
2023-02-15T01:46:41.402Z,3.15
2023-02-15T01:49:16.614Z,3.13
2023-02-15T01:51:51.124Z,3.17
2023-02-15T01:54:27.186Z,3.19
2023-02-15T01:57:03.607Z,3.22
2023-02-15T01:59:39.079Z,3.27
2023-02-15T02:02:16.024Z,3.28
2023-02-15T02:04:58.945Z,3.25
2023-02-15T02:07:39.278Z,3.19
2023-02-15T02:10:15.028Z,3.16
2023-02-15T02:12:48.653Z,3.13
2023-02-15T02:15:23.373Z,3.08
2023-02-15T02:18:25.127Z,3.05
2023-02-15T02:21:18.145Z,3.04
2023-02-15T02:24:09.536Z,3.02
2023-02-15T02:27:02.242Z,3.03
2023-02-15T02:29:46.371Z,2.99
2023-02-15T02:32:57.159Z,2.99
2023-02-15T02:35:44.191Z,3.02
2023-02-15T02:38:38.894Z,2.99
2023-02-15T02:41:25.425Z,2.97
2023-02-15T02:44:05.888Z,2.92
2023-02-15T02:46:59.664Z,2.89
2023-02-15T02:49:33.901Z,2.87
2023-02-15T02:52:25.734Z,2.85
2023-02-15T02:54:57.559Z,2.84
2023-02-15T02:57:30.764Z,2.81
2023-02-15T03:00:06.296Z,2.80
2023-02-15T03:02:44.354Z,2.79
2023-02-15T03:09:35.888Z,2.76
2023-02-15T03:12:07.746Z,2.75
2023-02-15T03:14:42.513Z,2.75
2023-02-15T03:17:15.200Z,2.75
2023-02-15T03:19:49.509Z,2.76
2023-02-15T03:23:02.780Z,2.75
2023-02-15T03:25:35.601Z,2.73
2023-02-15T03:28:16.132Z,2.72
2023-02-15T03:30:52.891Z,2.71
2023-02-15T03:33:26.366Z,2.69
2023-02-15T03:36:10.031Z,2.68
2023-02-15T03:38:51.322Z,2.67
2023-02-15T03:41:27.165Z,2.66
2023-02-15T03:44:08.018Z,2.65
2023-02-15T03:46:55.791Z,2.64
2023-02-15T03:50:02.300Z,2.64
2023-02-15T03:52:35.726Z,2.64
2023-02-15T03:55:07.635Z,2.66
2023-02-15T03:57:57.715Z,2.68
2023-02-15T04:00:50.628Z,2.68
2023-02-15T04:09:44.580Z,2.75
2023-02-15T04:12:16.338Z,2.79
2023-02-15T04:15:06.703Z,2.82
2023-02-15T04:17:39.243Z,2.82
2023-02-15T04:20:29.784Z,2.82
2023-02-15T04:23:20.124Z,2.84
2023-02-15T04:25:51.749Z,2.84
2023-02-15T04:28:23.456Z,2.84
2023-02-15T04:30:55.317Z,2.82
2023-02-15T04:33:27.502Z,2.79
2023-02-15T04:35:59.437Z,2.79
2023-02-15T04:38:31.299Z,2.78
2023-02-15T04:41:03.161Z,2.76
2023-02-15T04:43:34.783Z,2.77
2023-02-15T04:46:06.453Z,2.76
2023-02-15T04:48:38.800Z,2.77
2023-02-15T04:51:10.740Z,2.77
2023-02-15T04:53:42.787Z,2.77
2023-02-15T04:56:14.605Z,2.77
2023-02-15T04:58:46.339Z,2.78
2023-02-15T05:01:18.953Z,2.77
2023-02-15T05:03:51.082Z,2.76
2023-02-15T05:06:22.785Z,2.76
2023-02-15T05:08:54.842Z,2.79
2023-02-15T05:11:27.365Z,2.80
2023-02-15T05:13:59.176Z,2.80
2023-02-15T05:16:31.170Z,2.80
2023-02-15T05:19:03.102Z,2.81
2023-02-15T05:21:35.180Z,2.82
2023-02-15T05:24:26.899Z,2.80
2023-02-15T05:27:17.200Z,2.79
2023-02-15T05:29:48.957Z,2.79
2023-02-15T05:32:20.838Z,2.77
2023-02-15T05:34:52.565Z,2.73
2023-02-15T05:37:24.329Z,2.71
2023-02-15T05:39:56.047Z,2.70
2023-02-15T05:42:27.738Z,2.70
2023-02-15T05:44:59.393Z,2.71
2023-02-15T05:47:31.183Z,2.70
2023-02-15T05:50:05.641Z,2.70
2023-02-15T05:52:37.339Z,2.71
2023-02-15T05:55:12.612Z,2.71
2023-02-15T05:57:44.505Z,2.72
2023-02-15T06:00:17.062Z,2.71
2023-02-15T06:02:48.844Z,2.70
2023-02-15T06:05:20.557Z,2.69
2023-02-15T06:07:52.187Z,2.67
2023-02-15T06:10:23.906Z,2.67
2023-02-15T06:12:56.941Z,2.68
2023-02-15T06:15:28.665Z,2.67
2023-02-15T06:18:00.394Z,2.65
2023-02-15T06:20:35.166Z,2.64
2023-02-15T06:23:09.650Z,2.65
2023-02-15T06:25:41.850Z,2.66
2023-02-15T06:28:14.202Z,2.65
2023-02-15T06:30:45.998Z,2.66
2023-02-15T06:33:19.892Z,2.67
2023-02-15T06:35:53.836Z,2.68
2023-02-15T06:38:28.121Z,2.69
2023-02-15T06:40:59.885Z,2.70
2023-02-15T06:43:31.745Z,2.69
2023-02-15T06:46:03.932Z,2.69
2023-02-15T06:48:38.732Z,2.72
2023-02-15T06:51:10.425Z,2.76
2023-02-15T06:53:44.017Z,2.77
2023-02-15T06:56:15.657Z,2.76
2023-02-15T06:58:47.652Z,2.74
2023-02-15T07:01:20.006Z,2.74
2023-02-15T07:03:51.835Z,2.75
2023-02-15T07:06:23.597Z,2.77
2023-02-15T07:08:55.464Z,2.79
2023-02-15T07:11:45.880Z,2.80
2023-02-15T07:14:17.745Z,2.82
2023-02-15T07:16:49.978Z,2.82
2023-02-15T07:19:21.828Z,2.81
2023-02-15T07:21:53.513Z,2.80
2023-02-15T07:24:25.431Z,2.81
2023-02-15T07:26:58.752Z,2.81
2023-02-15T07:29:30.438Z,2.84
2023-02-15T07:32:02.165Z,2.85
2023-02-15T07:34:33.906Z,2.85
2023-02-15T07:37:05.688Z,2.91
2023-02-15T07:39:37.438Z,2.93
2023-02-15T07:42:09.188Z,2.97
2023-02-15T07:44:40.844Z,3.00
2023-02-15T07:47:13.210Z,2.98
2023-02-15T07:49:45.685Z,3.01
2023-02-15T07:52:17.458Z,3.03
2023-02-15T07:54:49.199Z,3.03
2023-02-15T07:57:20.956Z,3.05
2023-02-15T07:59:52.612Z,3.06
2023-02-15T08:02:24.475Z,3.08
2023-02-15T08:04:56.244Z,3.10
2023-02-15T08:07:28.098Z,3.11
2023-02-15T08:10:00.741Z,3.12
2023-02-15T08:12:32.557Z,3.15
2023-02-15T08:15:05.638Z,3.18
2023-02-15T08:17:38.404Z,3.23
2023-02-15T08:20:10.976Z,3.28
2023-02-15T08:22:42.638Z,3.32
2023-02-15T08:25:14.432Z,3.37
2023-02-15T08:27:46.423Z,3.42
2023-02-15T08:30:18.643Z,3.44
2023-02-15T08:32:50.562Z,3.44
2023-02-15T08:35:22.348Z,3.43
2023-02-15T08:37:53.968Z,3.43
2023-02-15T08:40:25.656Z,3.41
2023-02-15T08:42:57.416Z,3.36
2023-02-15T08:45:29.085Z,3.34
2023-02-15T08:48:00.942Z,3.33
2023-02-15T08:50:32.791Z,3.33
2023-02-15T08:53:05.036Z,3.33
2023-02-15T08:55:36.636Z,3.32
2023-02-15T08:58:08.213Z,3.34
2023-02-15T09:00:40.190Z,3.31
2023-02-15T09:03:12.543Z,3.30
2023-02-15T09:05:44.670Z,3.30
2023-02-15T09:08:16.934Z,3.29
2023-02-15T09:10:49.031Z,3.25
2023-02-15T09:13:22.005Z,3.21
2023-02-15T09:16:00.919Z,3.19
2023-02-15T09:18:36.798Z,3.21
2023-02-15T09:21:19.997Z,3.23
2023-02-15T09:23:53.943Z,3.26
2023-02-15T09:26:26.892Z,3.27
2023-02-15T09:29:02.137Z,3.29
2023-02-15T09:31:39.080Z,3.29
2023-02-15T09:34:12.831Z,3.32
2023-02-15T09:36:44.483Z,3.35
2023-02-15T09:39:22.104Z,3.33
2023-02-15T09:41:56.510Z,3.34
2023-02-15T09:44:43.632Z,3.37
2023-02-15T09:47:46.537Z,3.40
2023-02-15T09:50:36.305Z,3.43
2023-02-15T09:53:24.687Z,3.45
2023-02-15T09:56:21.198Z,3.50
2023-02-15T09:58:54.030Z,3.56
2023-02-15T10:01:31.598Z,3.58
2023-02-15T10:04:16.620Z,3.59
2023-02-15T10:07:08.291Z,3.57
2023-02-15T10:10:01.844Z,3.55
2023-02-15T10:12:59.045Z,3.57
2023-02-15T10:16:22.697Z,3.60
2023-02-15T10:19:09.954Z,3.67
2023-02-15T10:22:16.930Z,3.74
2023-02-15T10:24:58.306Z,3.77
2023-02-15T10:27:38.124Z,3.79
2023-02-15T10:30:14.026Z,3.80
2023-02-15T10:33:02.324Z,3.80
2023-02-15T10:36:03.644Z,3.85
2023-02-15T10:38:43.274Z,3.90
2023-02-15T10:41:35.594Z,3.93
2023-02-15T10:44:34.449Z,3.98
2023-02-15T10:47:44.607Z,4.02
2023-02-15T10:50:22.765Z,4.08
2023-02-15T10:53:49.106Z,4.15
2023-02-15T10:56:32.164Z,4.24
2023-02-15T10:59:36.198Z,4.25
2023-02-15T11:02:20.371Z,4.26
2023-02-15T11:04:55.515Z,4.25
2023-02-15T11:07:34.807Z,4.24
2023-02-15T11:10:36.906Z,4.26
2023-02-15T11:13:18.190Z,4.40
2023-02-15T11:15:58.932Z,4.44
2023-02-15T11:18:37.374Z,4.45
2023-02-15T11:21:27.780Z,4.52
2023-02-15T11:24:01.662Z,4.63
2023-02-15T11:26:43.839Z,4.67
2023-02-15T11:29:53.875Z,4.68
2023-02-15T11:32:35.988Z,4.71
2023-02-15T11:35:13.789Z,4.75
2023-02-15T11:37:51.259Z,4.75
2023-02-15T11:40:27.971Z,4.80
2023-02-15T11:43:05.500Z,4.82
2023-02-15T11:45:37.936Z,4.87
2023-02-15T11:48:15.457Z,4.94
2023-02-15T11:50:47.535Z,4.98
2023-02-15T11:53:22.696Z,5.01
2023-02-15T11:55:59.232Z,5.03
2023-02-15T11:58:53.823Z,5.08
2023-02-15T12:01:28.261Z,5.15
2023-02-15T12:04:33.603Z,5.13
