createdAt,value
2018-02-22T00:00:18.788Z,45.20
2018-02-22T00:01:18.767Z,46.50
2018-02-22T00:02:18.755Z,53.10
2018-02-22T00:03:18.721Z,39.90
2018-02-22T00:04:18.683Z,37.70
2018-02-22T00:05:18.656Z,36.80
2018-02-22T00:06:18.631Z,36.00
2018-02-22T00:07:18.607Z,39.00
2018-02-22T00:08:18.576Z,43.80
2018-02-22T00:09:18.553Z,35.40
2018-02-22T00:10:18.696Z,35.90
2018-02-22T00:11:18.500Z,37.60
2018-02-22T00:12:18.467Z,39.90
2018-02-22T00:13:18.549Z,42.30
2018-02-22T00:14:18.423Z,44.50
2018-02-22T00:15:18.397Z,43.50
2018-02-22T00:16:18.465Z,41.30
2018-02-22T00:17:18.350Z,39.30
2018-02-22T00:18:18.314Z,35.90
2018-02-22T00:19:18.305Z,36.80
2018-02-22T00:20:18.254Z,37.50
2018-02-22T00:21:18.226Z,34.10
2018-02-22T00:22:18.200Z,39.00
2018-02-22T00:23:18.173Z,36.40
2018-02-22T00:24:18.156Z,38.00
2018-02-22T00:25:18.120Z,35.80
2018-02-22T00:26:18.093Z,35.90
2018-02-22T00:27:18.067Z,34.40
2018-02-22T00:28:18.045Z,37.40
2018-02-22T00:29:18.021Z,37.40
2018-02-22T00:30:17.986Z,34.50
2018-02-22T00:31:17.958Z,36.00
2018-02-22T00:32:17.929Z,39.20
2018-02-22T00:33:17.903Z,42.70
2018-02-22T00:34:17.882Z,35.60
2018-02-22T00:35:17.852Z,35.60
2018-02-22T00:36:17.821Z,33.40
2018-02-22T00:37:17.795Z,36.40
2018-02-22T00:38:17.772Z,35.20
2018-02-22T00:39:17.747Z,37.50
2018-02-22T00:40:17.716Z,33.80
2018-02-22T00:41:17.705Z,35.40
2018-02-22T00:42:17.664Z,34.10
2018-02-22T00:43:17.634Z,37.70
2018-02-22T00:44:17.665Z,33.10
2018-02-22T00:45:17.581Z,35.50
2018-02-22T00:46:17.567Z,34.40
2018-02-22T00:47:17.536Z,33.80
2018-02-22T00:48:17.502Z,34.00
2018-02-22T00:49:17.474Z,32.40
2018-02-22T00:50:17.450Z,33.20
2018-02-22T00:51:17.420Z,35.90
2018-02-22T00:52:17.393Z,33.90
2018-02-22T00:53:17.366Z,32.50
2018-02-22T00:54:17.356Z,32.30
2018-02-22T00:55:17.325Z,32.50
2018-02-22T00:56:17.286Z,37.70
2018-02-22T00:57:17.261Z,34.10
2018-02-22T00:58:17.264Z,34.60
2018-02-22T00:59:17.209Z,33.40
2018-02-22T01:00:17.179Z,31.80
2018-02-22T01:01:17.150Z,31.50
2018-02-22T01:02:17.128Z,34.30
2018-02-22T01:03:17.097Z,36.80
2018-02-22T01:04:17.071Z,35.30
2018-02-22T01:05:17.044Z,30.60
2018-02-22T01:06:17.019Z,35.50
2018-02-22T01:07:16.990Z,35.20
2018-02-22T01:08:16.964Z,31.20
2018-02-22T01:09:16.938Z,33.80
2018-02-22T01:10:16.915Z,35.80
2018-02-22T01:11:16.880Z,32.50
2018-02-22T01:12:16.854Z,33.30
2018-02-22T01:13:16.828Z,34.00
2018-02-22T01:14:16.803Z,34.80
2018-02-22T01:15:16.772Z,35.60
2018-02-22T01:16:16.748Z,41.80
2018-02-22T01:17:16.720Z,44.50
2018-02-22T01:18:16.692Z,38.90
2018-02-22T01:19:16.668Z,41.10
2018-02-22T01:20:16.739Z,34.80
2018-02-22T01:21:16.611Z,36.70
2018-02-22T01:22:16.586Z,41.30
2018-02-22T01:23:16.609Z,31.20
2018-02-22T01:24:16.530Z,33.00
2018-02-22T01:25:16.506Z,37.70
2018-02-22T01:26:16.477Z,35.30
2018-02-22T01:27:16.450Z,35.40
2018-02-22T01:28:16.433Z,33.40
2018-02-22T01:29:16.396Z,38.50
2018-02-22T01:30:16.367Z,38.30
2018-02-22T01:31:16.345Z,33.40
2018-02-22T01:32:16.322Z,33.00
2018-02-22T01:33:16.300Z,37.10
2018-02-22T01:34:16.265Z,34.90
2018-02-22T01:35:16.236Z,32.70
2018-02-22T01:36:16.210Z,34.90
2018-02-22T01:37:16.179Z,41.80
2018-02-22T01:38:16.161Z,32.60
2018-02-22T01:39:16.126Z,34.60
2018-02-22T01:40:16.099Z,38.10
2018-02-22T01:41:16.075Z,36.70
2018-02-22T01:42:16.047Z,35.20
2018-02-22T01:43:16.020Z,33.20
2018-02-22T01:44:16.010Z,35.60
2018-02-22T01:45:15.970Z,36.20
2018-02-22T01:46:15.935Z,40.00
2018-02-22T01:47:15.913Z,37.10
2018-02-22T01:48:15.883Z,32.80
2018-02-22T01:49:15.855Z,32.70
2018-02-22T01:50:15.834Z,34.40
2018-02-22T01:51:15.804Z,38.60
2018-02-22T01:52:15.774Z,35.40
2018-02-22T01:53:15.747Z,35.20
2018-02-22T01:54:15.724Z,33.00
2018-02-22T01:55:15.694Z,35.20
2018-02-22T01:56:15.665Z,31.80
2018-02-22T01:57:15.640Z,29.60
2018-02-22T01:58:15.629Z,30.80
2018-02-22T01:59:15.669Z,37.50
2018-02-22T02:00:15.556Z,35.10
2018-02-22T02:01:15.530Z,36.20
2018-02-22T02:02:15.517Z,34.80
2018-02-22T02:03:15.503Z,33.40
2018-02-22T02:04:15.450Z,29.80
2018-02-22T02:05:15.436Z,35.40
2018-02-22T02:06:15.404Z,32.30
2018-02-22T02:07:15.372Z,31.90
2018-02-22T02:08:15.342Z,32.20
2018-02-22T02:09:15.319Z,33.50
2018-02-22T02:10:15.284Z,34.70
2018-02-22T02:11:15.260Z,33.90
2018-02-22T02:12:15.230Z,34.00
2018-02-22T02:13:15.204Z,34.80
2018-02-22T02:14:15.191Z,34.20
2018-02-22T02:15:15.150Z,39.10
2018-02-22T02:16:15.122Z,32.60
2018-02-22T02:17:15.100Z,35.50
2018-02-22T02:18:15.069Z,31.80
2018-02-22T02:19:15.043Z,32.50
2018-02-22T02:20:15.014Z,33.40
2018-02-22T02:21:14.989Z,34.60
2018-02-22T02:22:14.960Z,32.30
2018-02-22T02:23:14.934Z,33.20
2018-02-22T02:24:14.907Z,34.40
2018-02-22T02:25:14.878Z,35.90
2018-02-22T02:26:14.861Z,36.20
2018-02-22T02:27:14.957Z,34.60
2018-02-22T02:28:14.798Z,32.20
2018-02-22T02:29:14.770Z,31.80
2018-02-22T02:30:14.742Z,33.30
2018-02-22T02:31:14.718Z,33.20
2018-02-22T02:32:14.694Z,31.60
2018-02-22T02:33:14.665Z,34.10
2018-02-22T02:34:14.638Z,35.20
2018-02-22T02:35:14.608Z,36.10
2018-02-22T02:36:14.578Z,30.80
2018-02-22T02:37:14.552Z,30.40
2018-02-22T02:38:14.570Z,35.00
2018-02-22T02:39:14.499Z,33.50
2018-02-22T02:40:14.469Z,32.80
2018-02-22T02:41:14.486Z,28.60
2018-02-22T02:42:14.414Z,30.90
2018-02-22T02:43:14.391Z,30.30
2018-02-22T02:44:14.360Z,30.70
2018-02-22T02:45:14.340Z,30.70
2018-02-22T02:46:14.307Z,28.80
2018-02-22T02:47:14.277Z,32.20
2018-02-22T02:48:14.250Z,27.00
2018-02-22T02:49:14.226Z,30.70
2018-02-22T02:50:14.200Z,35.30
2018-02-22T02:51:14.178Z,34.80
2018-02-22T02:52:14.144Z,30.40
2018-02-22T02:53:14.117Z,28.20
2018-02-22T02:54:14.090Z,29.30
2018-02-22T02:55:14.065Z,28.90
2018-02-22T02:56:14.036Z,31.90
2018-02-22T02:57:14.008Z,28.30
2018-02-22T02:58:13.978Z,32.00
2018-02-22T02:59:13.964Z,31.20
2018-02-22T03:00:13.930Z,30.30
2018-02-22T03:01:13.897Z,32.10
2018-02-22T03:02:13.873Z,26.30
2018-02-22T03:03:13.842Z,31.00
2018-02-22T03:04:13.826Z,31.90
2018-02-22T03:05:13.790Z,30.30
2018-02-22T03:06:13.860Z,30.90
2018-02-22T03:07:13.732Z,27.90
2018-02-22T03:08:13.707Z,32.10
2018-02-22T03:09:13.735Z,29.40
2018-02-22T03:10:13.652Z,29.00
2018-02-22T03:11:13.625Z,32.50
2018-02-22T03:12:13.615Z,31.00
2018-02-22T03:13:13.572Z,30.10
2018-02-22T03:14:13.542Z,30.10
2018-02-22T03:15:13.521Z,31.30
2018-02-22T03:16:13.486Z,35.40
2018-02-22T03:17:13.462Z,34.90
2018-02-22T03:18:13.433Z,29.90
2018-02-22T03:19:13.406Z,30.60
2018-02-22T03:20:13.490Z,28.90
2018-02-22T03:21:13.351Z,27.60
2018-02-22T03:22:13.323Z,30.50
2018-02-22T03:23:13.351Z,30.60
2018-02-22T03:24:13.269Z,28.60
2018-02-22T03:25:13.239Z,30.00
2018-02-22T03:26:13.216Z,34.60
2018-02-22T03:27:13.184Z,32.30
2018-02-22T03:28:13.158Z,31.90
2018-02-22T03:29:13.182Z,29.90
2018-02-22T03:30:13.106Z,34.40
2018-02-22T03:31:13.079Z,31.90
2018-02-22T03:32:13.050Z,30.80
2018-02-22T03:33:13.021Z,29.10
2018-02-22T03:34:12.996Z,30.90
2018-02-22T03:35:12.968Z,32.90
2018-02-22T03:36:12.939Z,30.00
2018-02-22T03:37:12.910Z,30.00
2018-02-22T03:38:12.888Z,30.20
2018-02-22T03:39:12.858Z,29.10
2018-02-22T03:40:12.830Z,29.60
2018-02-22T03:41:12.803Z,30.60
2018-02-22T03:42:12.773Z,32.30
2018-02-22T03:43:12.748Z,32.10
2018-02-22T03:44:12.719Z,28.00
2018-02-22T03:45:12.701Z,30.00
2018-02-22T03:46:12.666Z,29.70
2018-02-22T03:47:12.648Z,29.70
2018-02-22T03:48:12.684Z,30.40
2018-02-22T03:49:12.584Z,31.50
2018-02-22T03:50:12.558Z,30.70
2018-02-22T03:51:12.656Z,28.60
2018-02-22T03:52:12.498Z,30.70
2018-02-22T03:53:12.472Z,29.40
2018-02-22T03:54:12.497Z,28.90
2018-02-22T03:55:12.415Z,31.40
2018-02-22T03:56:12.389Z,30.60
2018-02-22T03:57:12.374Z,32.20
2018-02-22T03:58:12.336Z,31.10
2018-02-22T03:59:12.311Z,31.70
2018-02-22T04:00:12.289Z,32.20
2018-02-22T04:01:12.257Z,29.50
2018-02-22T04:02:12.235Z,30.60
2018-02-22T04:03:12.198Z,29.00
2018-02-22T04:04:12.171Z,32.50
2018-02-22T04:05:12.161Z,30.90
2018-02-22T04:06:12.114Z,29.00
2018-02-22T04:07:12.087Z,28.10
2018-02-22T04:08:12.059Z,34.30
2018-02-22T04:09:12.035Z,28.30
2018-02-22T04:10:12.014Z,28.60
2018-02-22T04:11:11.981Z,32.10
2018-02-22T04:12:11.948Z,31.20
2018-02-22T04:13:11.926Z,31.70
2018-02-22T04:14:11.896Z,32.00
2018-02-22T04:15:11.866Z,30.30
2018-02-22T04:16:11.838Z,31.70
2018-02-22T04:17:11.814Z,30.50
2018-02-22T04:18:11.793Z,32.70
2018-02-22T04:19:11.755Z,30.90
2018-02-22T04:20:11.731Z,35.90
2018-02-22T04:21:11.703Z,29.20
2018-02-22T04:22:11.671Z,28.10
2018-02-22T04:23:11.646Z,29.60
2018-02-22T04:24:11.617Z,30.20
2018-02-22T04:25:11.591Z,31.20
2018-02-22T04:26:11.563Z,30.40
2018-02-22T04:27:11.534Z,30.20
2018-02-22T04:28:11.513Z,28.20
2018-02-22T04:29:11.482Z,28.40
2018-02-22T04:30:11.474Z,30.60
2018-02-22T04:31:11.432Z,29.20
2018-02-22T04:32:11.408Z,31.80
2018-02-22T04:33:11.389Z,28.40
2018-02-22T04:34:11.354Z,30.20
2018-02-22T04:35:11.315Z,27.70
2018-02-22T04:36:11.291Z,31.00
2018-02-22T04:37:11.256Z,27.70
2018-02-22T04:38:11.230Z,30.90
2018-02-22T04:39:11.203Z,28.70
2018-02-22T04:40:11.173Z,29.20
2018-02-22T04:41:11.154Z,27.80
2018-02-22T04:42:11.120Z,31.20
2018-02-22T04:43:11.090Z,34.40
2018-02-22T04:44:11.062Z,30.20
2018-02-22T04:45:11.042Z,28.10
2018-02-22T04:46:11.007Z,32.70
2018-02-22T04:47:10.978Z,30.40
2018-02-22T04:48:10.954Z,30.00
2018-02-22T04:49:10.924Z,30.70
2018-02-22T04:50:10.901Z,29.10
2018-02-22T04:51:10.867Z,32.40
2018-02-22T04:52:10.838Z,25.50
2018-02-22T04:53:10.810Z,31.30
2018-02-22T04:54:10.789Z,29.10
2018-02-22T04:55:10.755Z,29.60
2018-02-22T04:56:10.728Z,32.90
2018-02-22T04:57:10.701Z,30.50
2018-02-22T04:58:10.672Z,30.00
2018-02-22T04:59:10.648Z,30.30
2018-02-22T05:00:10.624Z,30.50
2018-02-22T05:01:10.590Z,30.00
2018-02-22T05:02:10.568Z,35.30
2018-02-22T05:03:10.537Z,29.40
2018-02-22T05:04:10.511Z,33.40
2018-02-22T05:05:10.485Z,29.70
2018-02-22T05:06:10.450Z,30.40
2018-02-22T05:07:10.427Z,34.20
2018-02-22T05:08:10.397Z,30.40
2018-02-22T05:09:10.388Z,30.60
2018-02-22T05:10:10.339Z,32.90
2018-02-22T05:11:10.311Z,30.80
2018-02-22T05:12:10.394Z,29.10
2018-02-22T05:13:10.257Z,29.50
2018-02-22T05:14:10.270Z,28.90
2018-02-22T05:15:10.225Z,30.30
2018-02-22T05:16:10.176Z,31.60
2018-02-22T05:17:10.146Z,31.80
2018-02-22T05:18:10.116Z,30.00
2018-02-22T05:19:10.090Z,30.90
2018-02-22T05:20:10.068Z,30.80
2018-02-22T05:21:10.036Z,32.80
2018-02-22T05:22:10.017Z,32.70
2018-02-22T05:23:09.977Z,30.90
2018-02-22T05:24:09.955Z,29.70
2018-02-22T05:25:09.924Z,29.20
2018-02-22T05:26:09.960Z,31.20
2018-02-22T05:27:09.887Z,32.40
2018-02-22T05:28:09.839Z,30.20
2018-02-22T05:29:09.810Z,31.20
2018-02-22T05:30:09.785Z,30.80
2018-02-22T05:31:09.755Z,32.10
2018-02-22T05:32:09.733Z,33.30
2018-02-22T05:33:09.698Z,33.00
2018-02-22T05:34:09.741Z,35.30
2018-02-22T05:35:09.650Z,33.70
2018-02-22T05:36:09.618Z,39.40
2018-02-22T05:37:09.602Z,35.50
2018-02-22T05:38:09.563Z,39.00
2018-02-22T05:39:09.533Z,35.30
2018-02-22T05:40:09.531Z,36.80
2018-02-22T05:41:09.486Z,34.50
2018-02-22T05:42:09.453Z,31.70
2018-02-22T05:43:09.431Z,39.70
2018-02-22T05:44:09.410Z,34.70
2018-02-22T05:45:09.364Z,35.30
2018-02-22T05:46:09.338Z,39.20
2018-02-22T05:47:09.310Z,44.10
2018-02-22T05:48:09.288Z,36.70
2018-02-22T05:49:09.254Z,33.70
2018-02-22T05:50:09.228Z,33.30
2018-02-22T05:51:09.258Z,33.50
2018-02-22T05:52:09.170Z,34.40
2018-02-22T05:53:09.148Z,40.20
2018-02-22T05:54:09.122Z,36.30
2018-02-22T05:55:09.099Z,34.30
2018-02-22T05:56:09.059Z,32.90
2018-02-22T05:57:09.031Z,33.50
2018-02-22T05:58:09.004Z,32.80
2018-02-22T05:59:08.981Z,29.60
2018-02-22T06:00:08.951Z,31.30
2018-02-22T06:01:08.923Z,30.30
2018-02-22T06:02:08.898Z,31.60
2018-02-22T06:03:08.866Z,31.50
2018-02-22T06:04:08.834Z,28.90
2018-02-22T06:05:08.810Z,30.40
2018-02-22T06:06:08.780Z,32.90
2018-02-22T06:07:08.752Z,35.60
2018-02-22T06:08:08.724Z,31.20
2018-02-22T06:09:08.701Z,30.20
2018-02-22T06:10:08.670Z,27.00
2018-02-22T06:11:08.642Z,30.70
2018-02-22T06:12:08.613Z,32.90
2018-02-22T06:13:08.589Z,30.70
2018-02-22T06:14:08.559Z,33.90
2018-02-22T06:15:08.528Z,32.70
2018-02-22T06:16:08.523Z,32.00
2018-02-22T06:17:08.482Z,34.80
2018-02-22T06:18:08.458Z,32.50
2018-02-22T06:19:08.522Z,31.60
2018-02-22T06:20:08.391Z,32.30
2018-02-22T06:21:08.362Z,32.20
2018-02-22T06:22:08.391Z,34.90
2018-02-22T06:23:08.307Z,35.80
2018-02-22T06:24:08.278Z,32.20
2018-02-22T06:25:08.253Z,34.70
2018-02-22T06:26:08.227Z,33.90
2018-02-22T06:27:08.197Z,31.10
2018-02-22T06:28:08.175Z,35.00
2018-02-22T06:29:08.147Z,33.00
2018-02-22T06:30:08.118Z,31.40
2018-02-22T06:31:08.086Z,33.20
2018-02-22T06:32:08.055Z,33.60
2018-02-22T06:33:08.035Z,36.20
2018-02-22T06:34:07.999Z,35.40
2018-02-22T06:35:07.976Z,36.70
2018-02-22T06:36:07.995Z,29.70
2018-02-22T06:37:07.915Z,35.30
2018-02-22T06:38:07.900Z,33.20
2018-02-22T06:39:07.861Z,32.10
2018-02-22T06:40:07.835Z,32.10
2018-02-22T06:41:07.804Z,32.50
2018-02-22T06:42:07.777Z,30.60
2018-02-22T06:43:07.753Z,33.10
2018-02-22T06:44:07.727Z,32.60
2018-02-22T06:45:07.694Z,32.10
2018-02-22T06:46:07.672Z,35.50
2018-02-22T06:47:07.639Z,32.50
2018-02-22T06:48:07.609Z,36.40
2018-02-22T06:49:07.585Z,34.20
2018-02-22T06:50:07.572Z,35.40
2018-02-22T06:51:07.526Z,32.10
2018-02-22T06:52:07.517Z,33.50
2018-02-22T06:53:07.474Z,33.00
2018-02-22T06:54:07.442Z,31.90
2018-02-22T06:55:07.436Z,31.00
2018-02-22T06:56:07.392Z,35.50
2018-02-22T06:57:07.361Z,35.40
2018-02-22T06:58:07.342Z,35.20
2018-02-22T06:59:07.306Z,31.80
2018-02-22T07:00:07.275Z,31.30
2018-02-22T07:01:07.291Z,33.20
2018-02-22T07:02:07.221Z,31.60
2018-02-22T07:03:07.197Z,34.90
2018-02-22T07:04:07.166Z,32.50
2018-02-22T07:05:07.138Z,31.30
2018-02-22T07:06:07.112Z,32.30
2018-02-22T07:07:07.081Z,34.60
2018-02-22T07:08:07.054Z,31.50
2018-02-22T07:09:07.026Z,35.30
2018-02-22T07:10:07.001Z,35.00
2018-02-22T07:11:06.975Z,35.00
2018-02-22T07:12:06.943Z,34.70
2018-02-22T07:13:06.916Z,36.20
2018-02-22T07:14:06.891Z,36.20
2018-02-22T07:15:06.860Z,36.90
2018-02-22T07:16:06.836Z,38.50
2018-02-22T07:17:06.807Z,34.50
2018-02-22T07:18:06.780Z,31.50
2018-02-22T07:19:06.754Z,32.90
2018-02-22T07:20:06.724Z,34.90
2018-02-22T07:21:06.695Z,38.70
2018-02-22T07:22:06.669Z,36.10
2018-02-22T07:23:16.651Z,35.10
2018-02-22T07:24:06.609Z,32.50
2018-02-22T07:25:06.587Z,31.30
2018-02-22T07:26:06.563Z,31.60
2018-02-22T07:27:06.533Z,32.60
2018-02-22T07:28:06.502Z,35.00
2018-02-22T07:29:06.473Z,34.80
2018-02-22T07:30:06.450Z,34.90
2018-02-22T07:31:06.419Z,34.00
2018-02-22T07:32:06.390Z,37.10
2018-02-22T07:33:06.370Z,33.90
2018-02-22T07:34:06.337Z,32.60
2018-02-22T07:35:06.357Z,33.30
2018-02-22T07:36:06.284Z,34.20
2018-02-22T07:37:06.362Z,34.50
2018-02-22T07:38:06.230Z,35.00
2018-02-22T07:39:06.199Z,32.00
2018-02-22T07:40:06.179Z,33.70
2018-02-22T07:41:06.142Z,37.70
2018-02-22T07:42:06.130Z,38.80
2018-02-22T07:43:06.241Z,33.50
2018-02-22T07:44:06.063Z,36.30
2018-02-22T07:45:06.038Z,35.00
2018-02-22T07:46:06.024Z,35.50
2018-02-22T07:47:05.981Z,38.80
2018-02-22T07:48:05.958Z,38.90
2018-02-22T07:49:05.933Z,34.10
2018-02-22T07:50:05.906Z,34.30
2018-02-22T07:51:05.871Z,34.20
2018-02-22T07:52:05.845Z,36.10
2018-02-22T07:53:05.820Z,37.00
2018-02-22T07:54:05.791Z,36.50
2018-02-22T07:55:05.762Z,33.80
2018-02-22T07:56:05.735Z,32.80
2018-02-22T07:57:05.708Z,32.10
2018-02-22T07:58:05.687Z,36.90
2018-02-22T07:59:05.654Z,32.00
2018-02-22T08:00:05.630Z,32.90
2018-02-22T08:01:05.599Z,33.60
2018-02-22T08:02:05.573Z,34.70
2018-02-22T08:03:05.546Z,38.30
2018-02-22T08:04:05.520Z,36.10
2018-02-22T08:05:05.494Z,36.50
2018-02-22T08:06:05.470Z,34.90
2018-02-22T08:07:05.435Z,35.50
2018-02-22T08:08:05.415Z,37.60
2018-02-22T08:09:05.387Z,33.50
2018-02-22T08:10:05.357Z,36.10
2018-02-22T08:11:05.327Z,41.40
2018-02-22T08:12:05.306Z,35.20
2018-02-22T08:13:05.274Z,36.40
2018-02-22T08:14:05.246Z,34.70
2018-02-22T08:15:05.222Z,32.70
2018-02-22T08:16:05.192Z,33.90
2018-02-22T08:17:05.168Z,33.60
2018-02-22T08:18:05.143Z,38.50
2018-02-22T08:19:05.124Z,33.90
2018-02-22T08:20:05.088Z,33.40
2018-02-22T08:21:05.055Z,35.90
2018-02-22T08:22:05.108Z,33.60
2018-02-22T08:23:05.038Z,34.80
2018-02-22T08:24:04.976Z,36.60
2018-02-22T08:25:04.954Z,37.50
2018-02-22T08:26:04.933Z,39.10
2018-02-22T08:27:04.896Z,34.90
2018-02-22T08:28:04.889Z,38.20
2018-02-22T08:29:04.853Z,37.00
2018-02-22T08:30:04.817Z,42.10
2018-02-22T08:31:04.792Z,37.00
2018-02-22T08:32:04.761Z,38.00
2018-02-22T08:33:04.734Z,39.90
2018-02-22T08:34:04.714Z,38.40
2018-02-22T08:35:04.682Z,40.00
2018-02-22T08:36:04.652Z,37.30
2018-02-22T08:37:04.630Z,35.60
2018-02-22T08:38:04.607Z,36.30
2018-02-22T08:39:04.582Z,41.30
2018-02-22T08:40:04.560Z,35.40
2018-02-22T08:41:04.522Z,39.00
2018-02-22T08:42:04.492Z,33.50
2018-02-22T08:43:04.497Z,32.60
2018-02-22T08:44:04.438Z,30.20
2018-02-22T08:45:04.416Z,27.50
2018-02-22T08:46:04.390Z,35.50
2018-02-22T08:47:04.372Z,37.10
2018-02-22T08:48:04.331Z,30.70
2018-02-22T08:49:04.303Z,32.80
2018-02-22T08:50:04.322Z,35.00
2018-02-22T08:51:04.250Z,30.50
2018-02-22T08:52:04.230Z,35.80
2018-02-22T08:53:04.198Z,32.40
2018-02-22T08:54:04.168Z,37.20
2018-02-22T08:55:04.151Z,34.60
2018-02-22T08:56:04.117Z,40.10
2018-02-22T08:57:04.087Z,40.50
2018-02-22T08:58:04.143Z,36.70
2018-02-22T08:59:04.036Z,33.80
2018-02-22T09:00:04.010Z,36.60
2018-02-22T09:01:04.076Z,31.70
2018-02-22T09:02:03.958Z,36.80
2018-02-22T09:03:03.926Z,37.30
2018-02-22T09:04:03.952Z,29.60
2018-02-22T09:05:03.876Z,36.80
2018-02-22T09:06:03.848Z,35.70
2018-02-22T09:07:03.818Z,28.00
2018-02-22T09:08:03.796Z,31.00
2018-02-22T09:09:03.772Z,33.80
2018-02-22T09:10:03.740Z,27.70
2018-02-22T09:11:03.717Z,28.50
2018-02-22T09:12:03.702Z,30.50
2018-02-22T09:13:03.668Z,29.40
2018-02-22T09:14:03.635Z,30.20
2018-02-22T09:15:03.632Z,28.10
2018-02-22T09:16:03.580Z,30.10
2018-02-22T09:17:03.555Z,29.10
2018-02-22T09:18:03.526Z,31.90
2018-02-22T09:19:03.506Z,30.60
2018-02-22T09:20:03.477Z,27.90
2018-02-22T09:21:03.458Z,27.90
2018-02-22T09:22:03.429Z,29.30
2018-02-22T09:23:03.405Z,24.80
2018-02-22T09:24:03.375Z,27.60
2018-02-22T09:25:03.362Z,28.80
2018-02-22T09:26:03.350Z,26.40
2018-02-22T09:27:03.306Z,24.30
2018-02-22T09:28:03.282Z,29.00
2018-02-22T09:29:03.276Z,30.00
2018-02-22T09:30:03.237Z,27.80
2018-02-22T09:31:03.224Z,31.10
2018-02-22T09:32:03.201Z,31.50
2018-02-22T09:33:03.177Z,27.10
2018-02-22T09:34:03.153Z,30.20
2018-02-22T09:35:03.133Z,25.70
2018-02-22T09:36:03.125Z,25.70
2018-02-22T09:37:03.086Z,29.20
2018-02-22T09:38:03.067Z,29.00
2018-02-22T09:39:03.047Z,27.10
2018-02-22T09:40:03.036Z,30.90
2018-02-22T09:41:03.010Z,35.20
2018-02-22T09:42:02.997Z,26.30
2018-02-22T09:43:02.971Z,22.70
2018-02-22T09:44:02.951Z,23.70
2018-02-22T09:45:02.933Z,32.00
2018-02-22T09:46:02.917Z,27.40
2018-02-22T09:47:02.896Z,26.80
2018-02-22T09:48:02.882Z,28.70
2018-02-22T09:49:02.860Z,25.70
2018-02-22T09:50:02.858Z,23.70
2018-02-22T09:51:02.825Z,23.60
2018-02-22T09:52:02.809Z,25.50
2018-02-22T09:53:02.790Z,26.70
2018-02-22T09:54:02.772Z,24.90
2018-02-22T09:55:02.756Z,25.20
2018-02-22T09:56:02.885Z,22.10
2018-02-22T09:57:02.721Z,21.50
2018-02-22T09:58:02.712Z,24.20
2018-02-22T09:59:02.789Z,24.50
2018-02-22T10:00:02.669Z,27.60
2018-02-22T10:01:02.650Z,21.40
2018-02-22T10:02:02.646Z,23.60
2018-02-22T10:03:02.618Z,22.70
2018-02-22T10:04:02.604Z,17.30
2018-02-22T10:05:02.583Z,20.20
2018-02-22T10:06:02.568Z,22.40
2018-02-22T10:07:02.551Z,18.00
2018-02-22T10:08:02.530Z,20.90
2018-02-22T10:09:02.523Z,18.20
2018-02-22T10:10:02.500Z,22.20
2018-02-22T10:11:02.482Z,19.20
2018-02-22T10:12:02.501Z,18.60
2018-02-22T10:13:02.449Z,24.00
2018-02-22T10:14:02.488Z,21.10
2018-02-22T10:15:02.417Z,26.40
2018-02-22T10:16:02.407Z,21.40
2018-02-22T10:17:02.382Z,22.10
2018-02-22T10:18:02.374Z,23.60
2018-02-22T10:19:02.357Z,19.30
2018-02-22T10:20:02.350Z,16.10
2018-02-22T10:21:02.320Z,16.50
2018-02-22T10:22:02.381Z,20.50
2018-02-22T10:23:02.293Z,17.90
2018-02-22T10:24:02.278Z,22.70
2018-02-22T10:25:02.261Z,35.20
2018-02-22T10:26:02.248Z,20.80
2018-02-22T10:27:02.228Z,18.10
2018-02-22T10:28:02.327Z,20.60
2018-02-22T10:29:02.196Z,21.20
2018-02-22T10:30:02.177Z,12.60
2018-02-22T10:31:02.241Z,16.70
2018-02-22T10:32:02.150Z,14.70
2018-02-22T10:33:02.129Z,17.10
2018-02-22T10:34:02.134Z,17.60
2018-02-22T10:35:02.100Z,28.00
2018-02-22T10:36:02.086Z,24.50
2018-02-22T10:37:02.237Z,23.90
2018-02-22T10:38:02.054Z,20.90
2018-02-22T10:39:02.040Z,23.00
2018-02-22T10:40:02.027Z,15.00
2018-02-22T10:41:02.014Z,17.90
2018-02-22T10:42:02.014Z,22.00
2018-02-22T10:43:01.980Z,28.80
2018-02-22T10:44:01.955Z,19.60
2018-02-22T10:45:01.954Z,14.00
2018-02-22T10:46:01.935Z,16.60
2018-02-22T10:47:01.914Z,16.40
2018-02-22T10:48:01.893Z,16.20
2018-02-22T10:49:01.878Z,16.10
2018-02-22T10:50:01.863Z,18.90
2018-02-22T10:51:01.853Z,15.80
2018-02-22T10:52:01.827Z,13.30
2018-02-22T10:53:01.814Z,16.90
2018-02-22T10:54:01.810Z,14.00
2018-02-22T10:55:01.798Z,17.80
2018-02-22T10:56:01.836Z,18.80
2018-02-22T10:57:01.761Z,17.60
2018-02-22T10:58:01.786Z,17.20
2018-02-22T10:59:01.722Z,14.10
2018-02-22T11:00:01.714Z,16.20
2018-02-22T11:01:01.684Z,12.70
2018-02-22T11:02:01.666Z,14.30
2018-02-22T11:03:01.650Z,14.80
2018-02-22T11:04:01.630Z,14.70
2018-02-22T11:05:01.616Z,15.30
2018-02-22T11:06:01.635Z,15.70
2018-02-22T11:07:01.600Z,13.60
2018-02-22T11:08:01.570Z,15.00
2018-02-22T11:09:01.542Z,19.70
2018-02-22T11:10:01.531Z,16.40
2018-02-22T11:11:01.512Z,15.00
2018-02-22T11:12:01.495Z,18.60
2018-02-22T11:13:01.478Z,16.70
2018-02-22T11:14:01.473Z,17.40
2018-02-22T11:15:01.443Z,16.40
2018-02-22T11:16:01.430Z,17.40
2018-02-22T11:17:01.412Z,17.10
2018-02-22T11:18:01.388Z,14.30
2018-02-22T11:19:01.372Z,16.40
2018-02-22T11:20:01.389Z,17.60
2018-02-22T11:21:01.335Z,14.70
2018-02-22T11:22:01.320Z,15.10
2018-02-22T11:23:01.299Z,13.80
2018-02-22T11:24:01.290Z,13.80
2018-02-22T11:25:01.269Z,14.10
2018-02-22T11:26:01.243Z,12.70
2018-02-22T11:27:01.237Z,13.90
2018-02-22T11:28:01.275Z,13.70
2018-02-22T11:29:01.190Z,15.80
2018-02-22T11:30:01.183Z,17.40
2018-02-22T11:31:01.150Z,14.90
2018-02-22T11:32:01.136Z,14.90
2018-02-22T11:33:01.113Z,13.20
2018-02-22T11:34:01.098Z,12.30
2018-02-22T11:35:01.077Z,19.60
2018-02-22T11:36:01.056Z,17.30
2018-02-22T11:37:01.037Z,18.40
2018-02-22T11:38:01.019Z,15.20
2018-02-22T11:39:01.001Z,16.40
2018-02-22T11:40:00.979Z,16.20
2018-02-22T11:41:01.019Z,17.30
2018-02-22T11:42:00.942Z,12.10
2018-02-22T11:43:00.935Z,16.90
2018-02-22T11:44:00.931Z,16.50
2018-02-22T11:45:00.901Z,16.60
2018-02-22T11:46:00.866Z,14.60
2018-02-22T11:47:00.848Z,14.90
2018-02-22T11:48:00.828Z,15.60
2018-02-22T11:49:00.869Z,12.50
2018-02-22T11:50:00.988Z,12.50
2018-02-22T11:51:00.767Z,15.70
2018-02-22T11:52:00.759Z,18.80
2018-02-22T11:53:00.724Z,14.80
2018-02-22T11:54:00.707Z,17.20
2018-02-22T11:55:00.686Z,14.70
2018-02-22T11:56:00.665Z,13.20
2018-02-22T11:57:00.645Z,14.50
2018-02-22T11:58:00.625Z,14.30
2018-02-22T11:59:00.614Z,12.20
2018-02-22T12:00:00.591Z,12.70
2018-02-22T12:01:00.565Z,13.30
2018-02-22T12:02:00.543Z,15.20
2018-02-22T12:03:00.555Z,18.70
2018-02-22T12:04:00.503Z,15.10
2018-02-22T12:05:00.485Z,15.90
2018-02-22T12:06:00.462Z,15.60
2018-02-22T12:07:00.452Z,14.20
2018-02-22T12:08:00.416Z,15.50
2018-02-22T12:09:00.395Z,16.40
2018-02-22T12:10:00.375Z,23.30
2018-02-22T12:11:00.361Z,15.80
2018-02-22T12:12:00.333Z,15.50
2018-02-22T12:13:00.316Z,19.50
2018-02-22T12:14:00.297Z,19.10
2018-02-22T12:15:00.273Z,18.80
2018-02-22T12:16:00.246Z,13.20
2018-02-22T12:17:00.227Z,13.90
2018-02-22T12:18:00.204Z,15.70
2018-02-22T12:19:00.184Z,13.20
2018-02-22T12:20:00.167Z,12.90
2018-02-22T12:21:00.153Z,13.40
2018-02-22T12:22:00.124Z,17.60
2018-02-22T12:23:00.097Z,13.50
2018-02-22T12:24:00.088Z,14.90
2018-02-22T12:25:00.067Z,15.80
2018-02-22T12:26:00.034Z,14.60
2018-02-22T12:27:00.011Z,15.00
2018-02-22T12:28:00.000Z,17.40
2018-02-22T12:28:59.964Z,16.30
2018-02-22T12:29:59.942Z,17.20
2018-02-22T12:30:59.941Z,16.70
2018-02-22T12:31:59.901Z,18.00
2018-02-22T12:32:59.948Z,17.00
2018-02-22T12:33:59.859Z,18.80
2018-02-22T12:34:59.835Z,21.60
2018-02-22T12:35:59.868Z,15.80
2018-02-22T12:36:59.791Z,18.60
2018-02-22T12:37:59.777Z,18.30
2018-02-22T12:38:59.769Z,17.30
2018-02-22T12:39:59.740Z,16.10
2018-02-22T12:40:59.711Z,19.50
2018-02-22T12:41:59.681Z,19.30
2018-02-22T12:42:59.658Z,18.60
2018-02-22T12:43:59.696Z,18.80
2018-02-22T12:44:59.612Z,16.60
2018-02-22T12:45:59.592Z,20.40
2018-02-22T12:46:59.571Z,19.80
2018-02-22T12:47:59.560Z,18.10
2018-02-22T12:48:59.529Z,19.00
2018-02-22T12:49:59.509Z,18.40
2018-02-22T12:50:59.477Z,17.80
2018-02-22T12:51:59.458Z,18.40