createdAt,value
2022-09-09T00:00:55.284Z,76.69
2022-09-09T00:03:32.047Z,76.71
2022-09-09T00:06:11.375Z,76.49
2022-09-09T00:08:53.604Z,76.90
2022-09-09T00:11:31.644Z,76.89
2022-09-09T00:14:09.320Z,77.09
2022-09-09T00:16:48.848Z,77.41
2022-09-09T00:19:30.068Z,77.26
2022-09-09T00:22:16.402Z,77.70
2022-09-09T00:24:54.487Z,77.71
2022-09-09T00:27:33.315Z,77.94
2022-09-09T00:30:19.717Z,77.90
2022-09-09T00:32:59.228Z,78.04
2022-09-09T00:35:38.921Z,78.17
2022-09-09T00:38:17.207Z,78.80
2022-09-09T00:40:53.867Z,78.48
2022-09-09T00:43:32.168Z,78.46
2022-09-09T00:46:19.356Z,78.39
2022-09-09T00:49:01.542Z,78.64
2022-09-09T00:51:47.856Z,78.04
2022-09-09T00:54:40.081Z,78.29
2022-09-09T00:57:25.181Z,78.08
2022-09-09T01:00:06.477Z,78.07
2022-09-09T01:02:48.582Z,78.80
2022-09-09T01:05:32.469Z,78.15
2022-09-09T01:08:18.207Z,78.06
2022-09-09T01:10:54.209Z,78.61
2022-09-09T01:13:31.253Z,78.02
2022-09-09T01:16:07.404Z,77.82
2022-09-09T01:18:45.510Z,77.19
2022-09-09T01:21:26.962Z,76.40
2022-09-09T01:24:16.555Z,76.36
2022-09-09T01:26:53.605Z,76.09
2022-09-09T01:29:26.914Z,75.82
2022-09-09T01:32:01.899Z,75.62
2022-09-09T01:34:40.734Z,75.99
2022-09-09T01:37:15.836Z,75.92
2022-09-09T01:39:48.855Z,75.42
2022-09-09T01:42:23.111Z,76.00
2022-09-09T01:44:56.358Z,75.94
2022-09-09T01:47:29.516Z,75.74
2022-09-09T01:50:04.146Z,76.14
2022-09-09T01:52:38.216Z,76.07
2022-09-09T01:55:12.471Z,76.22
2022-09-09T01:57:57.171Z,76.36
2022-09-09T02:00:32.896Z,76.44
2022-09-09T02:03:14.735Z,76.36
2022-09-09T02:05:51.808Z,76.25
2022-09-09T02:08:29.776Z,76.53
2022-09-09T02:11:08.308Z,77.23
2022-09-09T02:13:44.665Z,77.50
2022-09-09T02:16:25.255Z,77.77
2022-09-09T02:19:02.814Z,77.68
2022-09-09T02:21:37.801Z,77.89
2022-09-09T02:24:11.451Z,78.45
2022-09-09T02:26:46.061Z,78.96
2022-09-09T02:29:24.786Z,78.65
2022-09-09T02:32:03.086Z,78.95
2022-09-09T02:34:41.028Z,78.76
2022-09-09T02:37:15.508Z,78.22
2022-09-09T02:39:48.705Z,78.37
2022-09-09T02:42:21.589Z,77.82
2022-09-09T02:44:56.059Z,77.93
2022-09-09T02:47:37.517Z,77.87
2022-09-09T02:50:15.647Z,77.95
2022-09-09T02:52:56.974Z,78.34
2022-09-09T02:55:40.327Z,78.87
2022-09-09T02:58:17.978Z,78.92
2022-09-09T03:00:53.605Z,79.21
2022-09-09T03:03:26.538Z,79.35
2022-09-09T03:05:59.674Z,79.53
2022-09-09T03:08:32.837Z,79.75
2022-09-09T03:11:05.847Z,79.71
2022-09-09T03:13:39.918Z,79.53
2022-09-09T03:16:15.310Z,79.57
2022-09-09T03:18:48.444Z,79.21
2022-09-09T03:21:21.239Z,79.32
2022-09-09T03:23:54.021Z,79.25
2022-09-09T03:26:26.845Z,79.43
2022-09-09T03:29:01.569Z,79.29
2022-09-09T03:31:37.516Z,79.14
2022-09-09T03:34:10.365Z,78.88
2022-09-09T03:36:43.230Z,78.76
2022-09-09T03:39:16.615Z,78.57
2022-09-09T03:41:49.712Z,78.49
2022-09-09T03:44:22.583Z,78.78
2022-09-09T03:46:56.884Z,78.32
2022-09-09T03:49:30.397Z,78.42
2022-09-09T03:52:03.557Z,78.35
2022-09-09T03:54:36.717Z,78.17
2022-09-09T03:57:09.606Z,78.05
2022-09-09T03:59:42.382Z,78.17
2022-09-09T04:02:16.723Z,77.76
2022-09-09T04:04:49.641Z,77.93
2022-09-09T04:07:22.527Z,78.25
2022-09-09T04:09:55.675Z,78.06
2022-09-09T04:12:28.525Z,78.10
2022-09-09T04:15:01.845Z,78.16
2022-09-09T04:17:37.320Z,77.92
2022-09-09T04:20:12.456Z,78.04
2022-09-09T04:22:45.297Z,78.23
2022-09-09T04:25:18.102Z,78.20
2022-09-09T04:27:56.262Z,78.04
2022-09-09T04:30:29.490Z,78.15
2022-09-09T04:33:03.809Z,78.23
2022-09-09T04:35:36.668Z,78.08
2022-09-09T04:38:10.413Z,78.43
2022-09-09T04:40:44.859Z,78.24
2022-09-09T04:43:18.117Z,78.14
2022-09-09T04:45:52.583Z,77.90
2022-09-09T04:48:27.163Z,77.49
2022-09-09T04:51:01.269Z,77.54
2022-09-09T04:53:35.133Z,77.90
2022-09-09T04:56:11.101Z,77.94
2022-09-09T04:58:45.061Z,77.96
2022-09-09T05:01:21.153Z,78.18
2022-09-09T05:03:55.482Z,78.45
2022-09-09T05:06:28.307Z,78.49
2022-09-09T05:09:01.311Z,78.72
2022-09-09T05:11:37.803Z,78.52
2022-09-09T05:14:12.470Z,78.26
2022-09-09T05:16:48.149Z,78.35
2022-09-09T05:19:22.408Z,78.11
2022-09-09T05:21:55.206Z,78.36
2022-09-09T05:24:27.983Z,78.31
2022-09-09T05:27:02.717Z,78.57
2022-09-09T05:29:35.570Z,78.66
2022-09-09T05:32:10.566Z,78.68
2022-09-09T05:34:47.847Z,78.63
2022-09-09T05:37:20.799Z,78.83
2022-09-09T05:39:54.361Z,78.71
2022-09-09T05:42:27.655Z,78.49
2022-09-09T05:45:00.798Z,78.23
2022-09-09T05:47:33.858Z,78.42
2022-09-09T05:50:09.928Z,78.52
2022-09-09T05:52:43.020Z,78.53
2022-09-09T05:55:16.522Z,78.61
2022-09-09T05:57:52.964Z,78.68
2022-09-09T06:00:25.932Z,78.84
2022-09-09T06:02:58.782Z,78.92
2022-09-09T06:05:34.236Z,78.74
2022-09-09T06:08:07.101Z,78.89
2022-09-09T06:10:39.890Z,79.18
2022-09-09T06:13:12.757Z,79.32
2022-09-09T06:15:52.169Z,79.30
2022-09-09T06:18:25.086Z,79.20
2022-09-09T06:21:01.598Z,79.16
2022-09-09T06:23:36.067Z,79.29
2022-09-09T06:26:12.519Z,79.34
2022-09-09T06:28:45.332Z,79.41
2022-09-09T06:31:24.118Z,78.96
2022-09-09T06:34:00.938Z,79.09
2022-09-09T06:36:37.829Z,79.14
2022-09-09T06:39:14.841Z,79.88
2022-09-09T06:41:48.333Z,79.72
2022-09-09T06:44:21.312Z,79.38
2022-09-09T06:46:54.266Z,79.55
2022-09-09T06:49:27.608Z,79.40
2022-09-09T06:52:01.892Z,78.98
2022-09-09T06:54:38.135Z,78.74
2022-09-09T07:00:04.860Z,77.88
2022-09-09T07:02:40.728Z,77.86
2022-09-09T07:05:13.979Z,77.45
2022-09-09T07:07:48.220Z,77.07
2022-09-09T07:10:21.534Z,77.13
2022-09-09T07:12:54.640Z,77.09
2022-09-09T07:15:27.627Z,77.36
2022-09-09T07:18:04.061Z,77.67
2022-09-09T07:20:37.060Z,78.02
2022-09-09T07:23:11.276Z,78.12
2022-09-09T07:25:46.741Z,77.76
2022-09-09T07:28:19.662Z,77.35
2022-09-09T07:30:59.072Z,76.88
2022-09-09T07:33:34.681Z,76.93
2022-09-09T07:36:11.436Z,77.74
2022-09-09T07:38:47.373Z,78.71
2022-09-09T07:41:23.667Z,79.35
2022-09-09T07:43:56.845Z,79.30
2022-09-09T07:46:29.794Z,79.30
2022-09-09T07:49:03.400Z,78.31
2022-09-09T07:51:38.257Z,78.78
2022-09-09T07:54:14.406Z,78.29
2022-09-09T07:56:47.818Z,78.41
2022-09-09T07:59:20.777Z,78.54
2022-09-09T08:01:55.572Z,77.74
2022-09-09T08:04:29.268Z,77.42
2022-09-09T08:07:04.195Z,77.46
2022-09-09T08:09:38.526Z,76.50
2022-09-09T08:12:14.377Z,76.71
2022-09-09T08:14:47.226Z,75.91
2022-09-09T08:17:20.145Z,75.45
2022-09-09T08:19:53.010Z,75.51
2022-09-09T08:22:26.442Z,75.33
2022-09-09T08:27:34.490Z,75.60
2022-09-09T08:30:08.698Z,75.34
2022-09-09T08:32:45.512Z,75.15
2022-09-09T08:35:20.313Z,74.87
2022-09-09T08:37:56.318Z,73.69
2022-09-09T08:40:40.385Z,72.64
2022-09-09T08:43:14.278Z,73.76
2022-09-09T08:45:52.661Z,72.81
2022-09-09T08:48:44.384Z,72.80
2022-09-09T08:51:18.753Z,74.98
2022-09-09T08:53:57.739Z,72.58
2022-09-09T08:56:34.970Z,71.58
2022-09-09T08:59:08.836Z,70.87
2022-09-09T09:01:53.129Z,69.69
2022-09-09T09:04:41.089Z,69.90
2022-09-09T09:07:24.118Z,69.42
2022-09-09T09:10:09.083Z,68.69
2022-09-09T09:12:50.205Z,68.50
2022-09-09T09:15:28.341Z,67.66
2022-09-09T09:18:04.257Z,68.06
2022-09-09T09:20:44.714Z,67.79
2022-09-09T09:23:24.466Z,67.07
2022-09-09T09:26:01.926Z,67.80
2022-09-09T09:28:37.642Z,68.47
2022-09-09T09:31:13.842Z,69.09
2022-09-09T09:33:51.225Z,69.50
2022-09-09T09:36:28.301Z,69.59
2022-09-09T09:41:56.361Z,69.22
2022-09-09T09:44:33.759Z,69.28
2022-09-09T09:47:13.525Z,67.86
2022-09-09T09:49:55.138Z,66.95
2022-09-09T09:52:30.775Z,67.04
2022-09-09T09:55:08.572Z,65.66
2022-09-09T09:57:41.856Z,64.91
2022-09-09T10:00:21.669Z,65.13
2022-09-09T10:02:54.629Z,64.80
2022-09-09T10:05:35.544Z,64.71
2022-09-09T10:08:12.981Z,65.44
2022-09-09T10:10:57.397Z,65.23
2022-09-09T10:13:38.773Z,65.80
2022-09-09T10:16:34.545Z,62.12
2022-09-09T10:19:15.878Z,64.00
2022-09-09T10:22:21.036Z,64.88
2022-09-09T10:25:35.618Z,62.30
2022-09-09T10:28:55.571Z,61.88
2022-09-09T10:31:39.609Z,61.31
2022-09-09T10:34:28.521Z,56.44
2022-09-09T10:37:09.897Z,59.62
2022-09-09T10:39:43.918Z,60.52
2022-09-09T10:42:18.591Z,60.15
2022-09-09T10:45:05.603Z,56.69
2022-09-09T10:47:52.413Z,59.58
2022-09-09T10:51:05.294Z,57.00
2022-09-09T10:53:47.226Z,60.91
2022-09-09T10:56:25.126Z,60.59
2022-09-09T10:59:03.344Z,60.61
2022-09-09T11:01:45.845Z,60.58
2022-09-09T11:04:26.049Z,60.40
2022-09-09T11:07:00.943Z,61.74
2022-09-09T11:09:40.362Z,61.12
2022-09-09T11:12:17.822Z,60.90
2022-09-09T11:14:56.657Z,61.36
2022-09-09T11:17:39.061Z,61.66
2022-09-09T11:20:16.643Z,61.52
2022-09-09T11:23:01.290Z,62.00
2022-09-09T11:25:39.520Z,62.47
2022-09-09T11:28:28.195Z,61.90
2022-09-09T11:31:21.149Z,62.90
2022-09-09T11:34:09.683Z,62.65
2022-09-09T11:36:58.371Z,63.69
2022-09-09T11:39:47.495Z,64.49
2022-09-09T11:42:23.383Z,65.25
2022-09-09T11:44:57.812Z,63.91
2022-09-09T11:47:32.964Z,63.15
2022-09-09T11:50:31.464Z,64.14
2022-09-09T11:53:26.141Z,63.39
2022-09-09T11:56:11.650Z,64.18
2022-09-09T11:58:56.270Z,62.97
2022-09-09T12:01:41.352Z,64.12
2022-09-09T12:04:29.993Z,64.36
2022-09-09T12:07:07.021Z,65.98
2022-09-09T12:09:52.092Z,63.95
2022-09-09T12:12:32.042Z,65.47
2022-09-09T12:15:30.363Z,63.76
2022-09-09T12:18:04.000Z,63.78
2022-09-09T12:20:39.922Z,63.34
2022-09-09T12:23:26.244Z,62.17
2022-09-09T12:26:16.732Z,62.85
2022-09-09T12:28:58.267Z,62.37
2022-09-09T12:31:37.298Z,62.65
2022-09-09T12:34:19.129Z,62.57
2022-09-09T12:37:04.417Z,63.34
2022-09-09T12:39:43.602Z,63.47
2022-09-09T12:42:21.092Z,64.25
2022-09-09T12:44:56.140Z,62.43
2022-09-09T12:47:38.728Z,61.55
2022-09-09T12:50:19.766Z,60.80
2022-09-09T12:52:55.495Z,61.74
2022-09-09T12:55:32.331Z,62.11
2022-09-09T12:58:08.170Z,60.77
2022-09-09T13:00:53.246Z,60.08
2022-09-09T13:03:27.213Z,60.84
2022-09-09T13:06:02.213Z,60.76
2022-09-09T13:08:35.180Z,60.97
2022-09-09T13:11:13.368Z,59.70
2022-09-09T13:13:59.858Z,58.70
2022-09-09T13:16:38.901Z,59.17
2022-09-09T13:19:18.006Z,58.53
2022-09-09T13:21:51.802Z,58.51
2022-09-09T13:24:30.762Z,58.33
2022-09-09T13:27:06.626Z,59.50
2022-09-09T13:29:41.678Z,58.84
2022-09-09T13:32:19.898Z,58.19
2022-09-09T13:34:54.161Z,59.50
2022-09-09T13:37:32.303Z,58.63
2022-09-09T13:40:08.562Z,59.15
2022-09-09T13:42:44.452Z,59.06
2022-09-09T13:45:22.838Z,59.21
2022-09-09T13:47:56.754Z,59.17
2022-09-09T13:50:31.433Z,59.51
2022-09-09T13:53:05.629Z,59.23
2022-09-09T13:55:40.233Z,58.67
2022-09-09T13:58:19.265Z,57.03
2022-09-09T14:00:53.976Z,58.18
2022-09-09T14:03:26.915Z,58.64
2022-09-09T14:06:00.144Z,59.95
2022-09-09T14:08:38.459Z,59.50
2022-09-09T14:11:14.484Z,58.37
2022-09-09T14:13:47.808Z,58.67
2022-09-09T14:16:22.845Z,58.66
2022-09-09T14:18:57.228Z,59.40
2022-09-09T14:21:30.434Z,59.28
2022-09-09T14:24:03.715Z,58.64
2022-09-09T14:26:37.223Z,56.88
2022-09-09T14:29:10.141Z,56.84
2022-09-09T14:31:44.606Z,57.25
2022-09-09T14:34:17.899Z,57.16
2022-09-09T14:36:51.547Z,58.35
2022-09-09T14:39:24.610Z,58.65
2022-09-09T14:41:57.542Z,57.49
2022-09-09T14:44:30.467Z,57.43
2022-09-09T14:47:04.745Z,56.73
2022-09-09T14:49:39.114Z,56.07
2022-09-09T14:52:14.087Z,55.16
2022-09-09T14:54:47.426Z,55.24
2022-09-09T14:57:20.269Z,54.90
2022-09-09T14:59:53.232Z,55.24
2022-09-09T15:02:27.589Z,53.82
2022-09-09T15:05:00.645Z,54.96
2022-09-09T15:07:33.520Z,54.72
2022-09-09T15:10:07.635Z,55.07
2022-09-09T15:12:40.584Z,55.38
2022-09-09T15:15:13.839Z,55.19
2022-09-09T15:17:48.551Z,54.47
2022-09-09T15:20:21.571Z,55.53
2022-09-09T15:22:54.384Z,56.41
2022-09-09T15:25:27.559Z,56.09
2022-09-09T15:28:00.450Z,56.45
2022-09-09T15:30:33.320Z,55.72
2022-09-09T15:33:13.032Z,55.30
2022-09-09T15:35:45.999Z,56.37
2022-09-09T15:38:20.028Z,56.23
2022-09-09T15:40:56.582Z,55.88
2022-09-09T15:43:29.381Z,56.16
2022-09-09T15:46:25.459Z,55.69
2022-09-09T15:49:01.148Z,56.64
2022-09-09T15:51:43.069Z,57.03
2022-09-09T15:54:19.098Z,57.32
2022-09-09T15:56:55.901Z,57.81
2022-09-09T15:59:30.272Z,58.59
2022-09-09T16:02:03.846Z,58.51
2022-09-09T16:04:38.634Z,59.08
2022-09-09T16:07:11.655Z,59.79
2022-09-09T16:09:44.606Z,59.10
2022-09-09T16:12:17.484Z,59.04
2022-09-09T16:14:50.656Z,58.72
2022-09-09T16:17:23.501Z,59.11
2022-09-09T16:19:58.624Z,58.40
2022-09-09T16:22:31.714Z,58.93
2022-09-09T16:25:04.831Z,59.32
2022-09-09T16:27:38.297Z,59.40
2022-09-09T16:30:12.428Z,59.12
2022-09-09T16:32:45.421Z,59.29
2022-09-09T16:35:20.507Z,59.47
2022-09-09T16:37:54.187Z,59.57
2022-09-09T16:40:27.061Z,59.95
2022-09-09T16:43:01.771Z,60.30
2022-09-09T16:45:34.614Z,60.26
2022-09-09T16:48:07.746Z,60.43
2022-09-09T16:50:41.887Z,60.49
2022-09-09T16:53:14.940Z,61.13
2022-09-09T16:55:47.956Z,61.32
2022-09-09T16:58:20.749Z,61.88
2022-09-09T17:01:00.153Z,61.27
2022-09-09T17:03:33.939Z,62.45
2022-09-09T17:06:13.428Z,62.09
2022-09-09T17:08:46.394Z,62.86
2022-09-09T17:11:20.766Z,63.12
2022-09-09T17:13:55.625Z,62.70
2022-09-09T17:16:31.316Z,63.04
2022-09-09T17:19:05.855Z,62.87
2022-09-09T17:21:59.930Z,63.06
2022-09-09T17:24:34.070Z,63.36
2022-09-09T17:27:06.859Z,62.83
2022-09-09T17:29:40.389Z,62.60
2022-09-09T17:32:13.242Z,61.59
2022-09-09T17:34:46.976Z,61.19
2022-09-09T17:37:21.119Z,60.61
2022-09-09T17:39:53.972Z,60.82
2022-09-09T17:42:26.832Z,60.68
2022-09-09T17:45:00.374Z,60.20
2022-09-09T17:47:33.220Z,60.39
2022-09-09T17:50:07.644Z,60.30
2022-09-09T17:52:42.656Z,60.42
2022-09-09T17:55:16.832Z,60.57
2022-09-09T17:57:49.629Z,61.18
2022-09-09T18:00:22.760Z,61.16
2022-09-09T18:02:56.082Z,61.38
2022-09-09T18:05:29.038Z,61.48
2022-09-09T18:08:04.200Z,61.63
2022-09-09T18:10:37.092Z,62.75
2022-09-09T18:13:10.451Z,62.78
2022-09-09T18:15:49.765Z,63.06
2022-09-09T18:18:23.196Z,63.23
2022-09-09T18:21:01.842Z,63.13
2022-09-09T18:23:38.648Z,63.87
2022-09-09T18:26:13.787Z,64.35
2022-09-09T18:28:52.167Z,65.02
2022-09-09T18:31:28.155Z,65.63
2022-09-09T18:34:04.421Z,65.45
2022-09-09T18:36:39.883Z,65.74
2022-09-09T18:39:16.498Z,65.61
2022-09-09T18:41:51.858Z,65.53
2022-09-09T18:44:27.032Z,65.80
2022-09-09T18:47:00.691Z,66.26
2022-09-09T18:49:34.585Z,66.63
2022-09-09T18:52:10.996Z,66.66
2022-09-09T18:54:48.394Z,66.66
2022-09-09T18:57:21.770Z,67.02
2022-09-09T18:59:55.803Z,66.97
2022-09-09T19:02:29.038Z,67.03
2022-09-09T19:05:03.046Z,66.95
2022-09-09T19:07:36.060Z,67.43
2022-09-09T19:10:11.374Z,67.79
2022-09-09T19:12:44.566Z,67.57
2022-09-09T19:15:18.021Z,67.43
2022-09-09T19:17:51.278Z,67.64
2022-09-09T19:20:25.656Z,67.78
2022-09-09T19:22:58.588Z,67.77
2022-09-09T19:25:37.444Z,67.62
2022-09-09T19:28:11.021Z,68.07
2022-09-09T19:30:47.752Z,67.51
2022-09-09T19:33:20.617Z,67.41
2022-09-09T19:35:58.830Z,67.67
2022-09-09T19:38:32.864Z,67.98
2022-09-09T19:41:09.919Z,67.86
2022-09-09T19:43:43.128Z,68.54
2022-09-09T19:46:18.309Z,68.43
2022-09-09T19:48:51.262Z,68.72
2022-09-09T19:51:25.105Z,68.98
2022-09-09T19:53:59.576Z,69.28
2022-09-09T19:56:35.605Z,69.43
2022-09-09T19:59:10.739Z,69.57
2022-09-09T20:01:45.713Z,69.90
2022-09-09T20:04:18.692Z,70.12
2022-09-09T20:06:53.250Z,70.40
2022-09-09T20:09:29.033Z,70.47
2022-09-09T20:12:03.936Z,70.52
2022-09-09T20:14:39.601Z,70.76
2022-09-09T20:17:12.958Z,70.73
2022-09-09T20:19:46.423Z,70.66
2022-09-09T20:22:19.816Z,71.12
2022-09-09T20:24:52.807Z,71.23
2022-09-09T20:27:27.915Z,71.20
2022-09-09T20:30:00.749Z,71.73
2022-09-09T20:32:33.903Z,71.65
2022-09-09T20:35:08.361Z,71.93
2022-09-09T20:37:42.563Z,72.08
2022-09-09T20:40:15.836Z,71.84
2022-09-09T20:42:51.439Z,72.05
2022-09-09T20:45:24.304Z,72.27
2022-09-09T20:47:57.429Z,72.00
2022-09-09T20:50:31.516Z,72.70
2022-09-09T20:53:05.208Z,72.46
2022-09-09T20:55:38.082Z,72.69
2022-09-09T20:58:12.482Z,72.39
2022-09-09T21:00:45.388Z,72.68
2022-09-09T21:03:18.201Z,72.54
2022-09-09T21:05:51.033Z,73.02
2022-09-09T21:08:24.123Z,72.90
2022-09-09T21:10:57.548Z,72.75
2022-09-09T21:13:32.613Z,72.82
2022-09-09T21:16:06.367Z,72.67
2022-09-09T21:18:40.570Z,72.62
2022-09-09T21:21:13.749Z,72.69
2022-09-09T21:23:46.554Z,72.81
2022-09-09T21:26:19.640Z,73.19
2022-09-09T21:28:54.987Z,72.98
2022-09-09T21:31:28.656Z,73.15
2022-09-09T21:34:01.765Z,72.89
2022-09-09T21:36:34.541Z,73.02
2022-09-09T21:39:07.788Z,72.54
2022-09-09T21:41:41.108Z,72.55
2022-09-09T21:44:15.359Z,72.48
2022-09-09T21:46:48.332Z,72.56
2022-09-09T21:49:21.574Z,72.32
2022-09-09T21:51:55.239Z,72.01
2022-09-09T21:54:31.656Z,72.08
2022-09-09T21:57:04.764Z,72.69
2022-09-09T21:59:38.970Z,71.93
2022-09-09T22:02:12.775Z,72.06
2022-09-09T22:04:45.912Z,72.22
2022-09-09T22:07:18.758Z,72.24
2022-09-09T22:09:51.530Z,72.00
2022-09-09T22:12:24.648Z,72.03
2022-09-09T22:14:58.794Z,72.23
2022-09-09T22:17:31.876Z,71.90
2022-09-09T22:20:05.664Z,71.83
2022-09-09T22:22:38.469Z,72.30
2022-09-09T22:25:11.318Z,72.02
2022-09-09T22:27:44.237Z,71.90
2022-09-09T22:30:19.465Z,71.49
2022-09-09T22:32:52.396Z,72.12
2022-09-09T22:35:25.771Z,72.56
2022-09-09T22:37:58.607Z,72.31
2022-09-09T22:40:31.510Z,72.69
2022-09-09T22:43:04.708Z,72.33
2022-09-09T22:45:38.868Z,72.43
2022-09-09T22:48:13.104Z,72.00
2022-09-09T22:50:46.724Z,71.97
2022-09-09T22:53:19.947Z,71.92
2022-09-09T22:55:59.381Z,71.64
2022-09-09T22:58:34.238Z,71.58
2022-09-09T23:01:15.878Z,71.25
2022-09-09T23:03:50.674Z,71.38
2022-09-09T23:06:25.560Z,71.30
2022-09-09T23:09:01.417Z,71.12
2022-09-09T23:11:37.002Z,71.36
2022-09-09T23:14:13.145Z,71.57
2022-09-09T23:16:48.187Z,71.91
2022-09-09T23:19:21.906Z,72.17
2022-09-09T23:21:54.865Z,72.45
2022-09-09T23:24:28.961Z,71.76
2022-09-09T23:27:01.777Z,72.16
2022-09-09T23:29:34.753Z,71.97
2022-09-09T23:32:09.181Z,71.85
2022-09-09T23:34:42.770Z,71.37
2022-09-09T23:37:16.422Z,71.55
2022-09-09T23:39:49.585Z,71.28
2022-09-09T23:42:22.421Z,71.10
2022-09-09T23:44:55.628Z,71.01
2022-09-09T23:47:30.333Z,70.14
2022-09-09T23:50:03.239Z,70.29
2022-09-09T23:52:37.064Z,70.60
2022-09-09T23:55:10.417Z,70.31
2022-09-09T23:57:43.230Z,70.19
