createdAt,value
2022-12-04T00:01:22.159Z,88.44
2022-12-04T00:03:53.760Z,88.73
2022-12-04T00:06:22.240Z,89.18
2022-12-04T00:08:51.681Z,89.63
2022-12-04T00:11:21.060Z,88.61
2022-12-04T00:13:49.350Z,88.17
2022-12-04T00:16:20.459Z,88.48
2022-12-04T00:18:48.416Z,88.35
2022-12-04T00:21:18.288Z,87.96
2022-12-04T00:23:47.440Z,89.17
2022-12-04T00:26:18.028Z,89.06
2022-12-04T00:28:46.324Z,89.01
2022-12-04T00:31:15.895Z,88.20
2022-12-04T00:33:45.389Z,88.51
2022-12-04T00:36:15.028Z,88.35
2022-12-04T00:38:44.504Z,88.36
2022-12-04T00:41:14.271Z,88.49
2022-12-04T00:43:42.867Z,88.21
2022-12-04T00:46:11.354Z,87.95
2022-12-04T00:48:39.915Z,87.71
2022-12-04T00:51:11.626Z,87.87
2022-12-04T00:53:39.454Z,88.29
2022-12-04T00:56:10.056Z,88.22
2022-12-04T00:58:38.307Z,88.04
2022-12-04T01:01:08.464Z,88.32
2022-12-04T01:03:36.772Z,88.30
2022-12-04T01:06:06.461Z,88.16
2022-12-04T01:08:35.647Z,88.44
2022-12-04T01:11:07.844Z,88.60
2022-12-04T01:13:35.536Z,88.41
2022-12-04T01:16:03.638Z,89.48
2022-12-04T01:18:31.362Z,88.38
2022-12-04T01:20:59.392Z,87.97
2022-12-04T01:23:27.067Z,87.92
2022-12-04T01:25:58.977Z,88.37
2022-12-04T01:28:27.223Z,88.31
2022-12-04T01:31:02.984Z,88.75
2022-12-04T01:33:31.696Z,87.97
2022-12-04T01:36:00.688Z,88.13
2022-12-04T01:38:29.184Z,87.66
2022-12-04T01:40:59.487Z,87.54
2022-12-04T01:43:28.489Z,87.99
2022-12-04T01:45:57.793Z,87.39
2022-12-04T01:48:30.708Z,87.82
2022-12-04T01:51:04.027Z,88.48
2022-12-04T01:53:32.561Z,87.79
2022-12-04T01:56:04.142Z,87.57
2022-12-04T01:58:37.971Z,87.60
2022-12-04T02:01:09.345Z,87.99
2022-12-04T02:03:38.419Z,87.61
2022-12-04T02:06:07.623Z,88.06
2022-12-04T02:08:36.935Z,87.43
2022-12-04T02:11:17.820Z,87.54
2022-12-04T02:13:58.108Z,87.75
2022-12-04T02:16:31.715Z,88.65
2022-12-04T02:19:09.075Z,88.32
2022-12-04T02:21:39.657Z,88.96
2022-12-04T02:24:23.455Z,88.94
2022-12-04T02:26:57.932Z,89.01
2022-12-04T02:29:37.224Z,88.58
2022-12-04T02:32:15.188Z,88.98
2022-12-04T02:34:47.188Z,88.62
2022-12-04T02:37:19.614Z,89.10
2022-12-04T02:39:53.321Z,89.33
2022-12-04T02:42:29.222Z,89.03
2022-12-04T02:45:02.500Z,89.40
2022-12-04T02:47:32.331Z,89.24
2022-12-04T02:50:02.443Z,88.67
2022-12-04T02:52:34.504Z,89.11
2022-12-04T02:55:08.544Z,88.93
2022-12-04T02:57:42.523Z,90.28
2022-12-04T03:00:12.810Z,90.29
2022-12-04T03:02:47.403Z,90.25
2022-12-04T03:05:19.390Z,90.09
2022-12-04T03:07:49.539Z,89.18
2022-12-04T03:10:20.605Z,88.04
2022-12-04T03:12:54.995Z,88.29
2022-12-04T03:15:30.289Z,87.75
2022-12-04T03:18:03.036Z,87.85
2022-12-04T03:20:33.689Z,88.26
2022-12-04T03:23:08.706Z,88.55
2022-12-04T03:25:43.227Z,88.58
2022-12-04T03:28:18.517Z,88.03
2022-12-04T03:30:53.471Z,88.50
2022-12-04T03:33:26.244Z,88.33
2022-12-04T03:36:00.771Z,87.97
2022-12-04T03:38:36.768Z,88.53
2022-12-04T03:41:09.152Z,88.54
2022-12-04T03:43:40.572Z,87.72
2022-12-04T03:46:15.701Z,87.80
2022-12-04T03:48:49.066Z,88.10
2022-12-04T03:51:21.017Z,87.62
2022-12-04T03:53:53.411Z,88.00
2022-12-04T03:56:24.194Z,87.70
2022-12-04T03:58:56.739Z,87.65
2022-12-04T04:01:31.311Z,87.64
2022-12-04T04:04:03.099Z,87.70
2022-12-04T04:06:34.978Z,88.04
2022-12-04T04:09:07.752Z,88.15
2022-12-04T04:11:41.132Z,87.81
2022-12-04T04:14:31.551Z,87.91
2022-12-04T04:17:22.455Z,88.04
2022-12-04T04:20:17.194Z,88.12
2022-12-04T04:23:05.447Z,88.19
2022-12-04T04:25:35.845Z,87.98
2022-12-04T04:28:03.990Z,87.55
2022-12-04T04:30:33.813Z,87.64
2022-12-04T04:33:12.439Z,87.67
2022-12-04T04:35:51.615Z,88.04
2022-12-04T04:38:26.990Z,87.47
2022-12-04T04:40:59.713Z,87.31
2022-12-04T04:43:34.456Z,87.04
2022-12-04T04:46:07.178Z,87.32
2022-12-04T04:48:42.070Z,88.30
2022-12-04T04:51:11.235Z,87.77
2022-12-04T04:53:44.918Z,88.75
2022-12-04T04:56:13.306Z,87.67
2022-12-04T04:58:41.797Z,88.26
2022-12-04T05:01:12.020Z,87.45
2022-12-04T05:03:42.166Z,87.92
2022-12-04T05:06:10.165Z,88.01
2022-12-04T05:08:38.804Z,88.46
2022-12-04T05:11:07.051Z,87.88
2022-12-04T05:13:34.763Z,87.88
2022-12-04T05:16:04.783Z,88.16
2022-12-04T05:18:34.943Z,88.38
2022-12-04T05:21:06.442Z,87.49
2022-12-04T05:23:34.599Z,88.24
2022-12-04T05:26:04.090Z,87.59
2022-12-04T05:28:32.499Z,88.03
2022-12-04T05:31:02.415Z,88.41
2022-12-04T05:33:31.780Z,88.72
2022-12-04T05:36:00.068Z,88.69
2022-12-04T05:38:29.368Z,88.38
2022-12-04T05:40:59.060Z,88.15
2022-12-04T05:43:27.174Z,87.84
2022-12-04T05:45:55.223Z,88.86
2022-12-04T05:48:22.934Z,88.85
2022-12-04T05:50:50.535Z,87.99
2022-12-04T05:53:18.977Z,88.68
2022-12-04T05:55:55.326Z,88.41
2022-12-04T05:58:22.971Z,87.68
2022-12-04T06:00:50.822Z,87.88
2022-12-04T06:03:18.920Z,88.48
2022-12-04T06:05:46.871Z,87.80
2022-12-04T06:08:15.062Z,87.64
2022-12-04T06:10:42.895Z,87.65
2022-12-04T06:13:12.795Z,87.13
2022-12-04T06:15:41.581Z,87.36
2022-12-04T06:18:09.852Z,87.50
2022-12-04T06:20:37.537Z,87.28
2022-12-04T06:23:05.692Z,86.41
2022-12-04T06:25:33.323Z,86.27
2022-12-04T06:28:01.289Z,86.57
2022-12-04T06:30:30.810Z,87.52
2022-12-04T06:32:58.424Z,87.77
2022-12-04T06:35:26.107Z,88.11
2022-12-04T06:37:53.743Z,88.06
2022-12-04T06:40:21.984Z,87.54
2022-12-04T06:42:49.621Z,87.96
2022-12-04T06:45:17.965Z,87.88
2022-12-04T06:47:46.958Z,87.71
2022-12-04T06:50:15.891Z,88.65
2022-12-04T06:52:43.501Z,88.73
2022-12-04T06:55:11.168Z,87.66
2022-12-04T06:57:38.807Z,87.60
2022-12-04T07:00:08.083Z,88.36
2022-12-04T07:02:35.883Z,87.75
2022-12-04T07:05:05.692Z,88.10
2022-12-04T07:07:33.345Z,87.75
2022-12-04T07:10:01.343Z,88.01
2022-12-04T07:12:29.395Z,87.56
2022-12-04T07:14:57.452Z,87.66
2022-12-04T07:17:25.321Z,87.75
2022-12-04T07:19:53.579Z,87.75
2022-12-04T07:22:22.735Z,87.10
2022-12-04T07:24:51.432Z,87.07
2022-12-04T07:27:19.054Z,87.04
2022-12-04T07:29:47.017Z,87.53
2022-12-04T07:32:14.683Z,87.53
2022-12-04T07:34:42.321Z,88.06
2022-12-04T07:37:10.316Z,88.43
2022-12-04T07:39:39.722Z,88.40
2022-12-04T07:42:07.394Z,88.56
2022-12-04T07:44:35.741Z,88.83
2022-12-04T07:47:03.404Z,88.66
2022-12-04T07:49:31.168Z,88.18
2022-12-04T07:51:58.805Z,88.65
2022-12-04T07:54:29.594Z,88.02
2022-12-04T07:56:58.604Z,88.17
2022-12-04T07:59:26.250Z,88.09
2022-12-04T08:01:53.988Z,88.32
2022-12-04T08:04:21.993Z,88.55
2022-12-04T08:06:49.717Z,88.02
2022-12-04T08:09:17.775Z,88.34
2022-12-04T08:11:45.396Z,87.39
2022-12-04T08:14:14.916Z,87.60
2022-12-04T08:16:47.126Z,87.77
2022-12-04T08:19:19.493Z,88.14
2022-12-04T08:21:47.185Z,88.18
2022-12-04T08:24:14.811Z,88.16
2022-12-04T08:26:42.536Z,88.27
2022-12-04T08:29:10.192Z,87.95
2022-12-04T08:31:39.431Z,87.68
2022-12-04T08:34:08.640Z,87.53
2022-12-04T08:36:36.823Z,86.77
2022-12-04T08:39:05.069Z,87.18
2022-12-04T08:41:33.457Z,87.55
2022-12-04T08:44:01.076Z,88.27
2022-12-04T08:46:30.051Z,88.38
2022-12-04T08:48:59.360Z,87.78
2022-12-04T08:51:29.146Z,87.46
2022-12-04T08:53:58.496Z,87.61
2022-12-04T08:56:28.371Z,87.70
2022-12-04T08:58:57.440Z,86.93
2022-12-04T09:01:26.771Z,87.07
2022-12-04T09:03:54.582Z,87.10
2022-12-04T09:06:24.918Z,87.78
2022-12-04T09:08:54.221Z,87.23
2022-12-04T09:11:23.953Z,87.53
2022-12-04T09:13:51.952Z,87.44
2022-12-04T09:16:23.124Z,88.27
2022-12-04T09:18:51.932Z,88.30
2022-12-04T09:21:22.474Z,88.27
2022-12-04T09:23:52.433Z,88.07
2022-12-04T09:26:23.532Z,88.17
2022-12-04T09:28:51.902Z,88.52
2022-12-04T09:31:21.598Z,88.94
2022-12-04T09:33:49.577Z,89.00
2022-12-04T09:36:17.776Z,88.58
2022-12-04T09:38:46.923Z,88.08
2022-12-04T09:41:34.689Z,88.05
2022-12-04T09:44:05.221Z,88.29
2022-12-04T09:46:37.716Z,87.14
2022-12-04T09:49:12.682Z,87.74
2022-12-04T09:51:42.993Z,87.65
2022-12-04T09:54:15.287Z,87.62
2022-12-04T09:56:49.371Z,87.48
2022-12-04T09:59:22.114Z,87.52
2022-12-04T10:01:52.889Z,87.61
2022-12-04T10:04:20.627Z,87.93
2022-12-04T10:07:02.701Z,87.36
2022-12-04T10:09:37.552Z,86.97
2022-12-04T10:12:19.206Z,86.76
2022-12-04T10:15:07.106Z,86.39
2022-12-04T10:18:01.167Z,86.45
2022-12-04T10:20:55.264Z,86.04
2022-12-04T10:23:30.622Z,86.37
2022-12-04T10:25:59.816Z,86.76
2022-12-04T10:28:34.484Z,86.75
2022-12-04T10:31:03.850Z,85.68
2022-12-04T10:33:39.020Z,86.08
2022-12-04T10:36:10.229Z,86.50
2022-12-04T10:38:43.482Z,86.78
2022-12-04T10:41:18.841Z,87.04
2022-12-04T10:43:50.337Z,86.84
2022-12-04T10:46:22.508Z,87.90
2022-12-04T10:48:54.176Z,87.04
2022-12-04T10:51:23.851Z,86.48
2022-12-04T10:53:53.103Z,86.31
2022-12-04T10:56:26.231Z,86.52
2022-12-04T10:59:00.666Z,86.71
2022-12-04T11:01:30.122Z,86.84
2022-12-04T11:04:02.064Z,87.03
2022-12-04T11:06:30.707Z,87.16
2022-12-04T11:09:00.300Z,86.95
2022-12-04T11:11:30.835Z,87.21
2022-12-04T11:14:07.083Z,87.14
2022-12-04T11:16:38.960Z,86.11
2022-12-04T11:19:23.969Z,84.88
2022-12-04T11:21:52.545Z,84.25
2022-12-04T11:24:23.781Z,85.15
2022-12-04T11:26:52.969Z,85.19
2022-12-04T11:29:32.423Z,85.82
2022-12-04T11:32:07.203Z,86.19
2022-12-04T11:34:39.560Z,86.19
2022-12-04T11:37:18.084Z,86.16
2022-12-04T11:39:47.074Z,86.36
2022-12-04T11:42:19.436Z,86.30
2022-12-04T11:44:54.358Z,86.57
2022-12-04T11:47:26.348Z,86.57
2022-12-04T11:50:05.959Z,86.37
2022-12-04T11:52:50.446Z,86.38
2022-12-04T11:55:28.817Z,86.03
2022-12-04T11:58:18.100Z,85.67
2022-12-04T12:00:56.164Z,85.89
2022-12-04T12:03:31.040Z,86.01
2022-12-04T12:06:19.938Z,85.63
2022-12-04T12:09:01.345Z,84.97
2022-12-04T12:11:35.515Z,84.97
2022-12-04T12:14:11.034Z,84.22
2022-12-04T12:16:56.772Z,84.57
2022-12-04T12:19:41.342Z,86.30
2022-12-04T12:22:21.671Z,85.91
2022-12-04T12:25:03.036Z,86.10
2022-12-04T12:27:43.894Z,86.40
2022-12-04T12:30:17.559Z,86.59
2022-12-04T12:33:11.427Z,86.55
2022-12-04T12:35:42.922Z,86.74
2022-12-04T12:38:16.059Z,86.52
2022-12-04T12:40:47.319Z,86.16
2022-12-04T12:43:22.249Z,85.92
2022-12-04T12:45:56.360Z,86.36
2022-12-04T12:48:31.489Z,86.17
2022-12-04T12:51:28.372Z,86.28
2022-12-04T12:53:56.806Z,85.41
2022-12-04T12:56:32.554Z,85.29
2022-12-04T12:59:04.535Z,85.68
2022-12-04T13:01:41.041Z,85.61
2022-12-04T13:04:17.004Z,85.41
2022-12-04T13:06:47.779Z,85.61
2022-12-04T13:09:25.711Z,85.20
2022-12-04T13:11:58.155Z,85.58
2022-12-04T13:14:26.219Z,85.57
2022-12-04T13:16:59.807Z,85.83
2022-12-04T13:19:32.907Z,86.14
2022-12-04T13:22:12.205Z,86.72
2022-12-04T13:24:56.130Z,87.82
2022-12-04T13:27:34.885Z,88.36
2022-12-04T13:30:11.753Z,87.92
2022-12-04T13:33:09.567Z,87.90
2022-12-04T13:35:57.829Z,87.90
2022-12-04T13:38:34.776Z,88.25
2022-12-04T13:41:05.767Z,88.25
2022-12-04T13:43:37.139Z,88.04
2022-12-04T13:46:08.435Z,88.02
2022-12-04T13:48:40.949Z,88.81
2022-12-04T13:51:36.606Z,88.92
2022-12-04T13:54:23.081Z,90.12
2022-12-04T13:56:52.885Z,89.15
2022-12-04T13:59:24.568Z,89.12
2022-12-04T14:01:55.490Z,89.22
2022-12-04T14:04:28.585Z,89.61
2022-12-04T14:07:00.292Z,89.20
2022-12-04T14:09:32.230Z,89.23
2022-12-04T14:12:03.674Z,89.11
2022-12-04T14:14:39.977Z,88.94
2022-12-04T14:17:19.016Z,89.21
2022-12-04T14:19:53.659Z,89.21
2022-12-04T14:22:39.817Z,89.33
2022-12-04T14:25:24.447Z,89.12
2022-12-04T14:27:54.176Z,89.04
2022-12-04T14:30:25.576Z,88.76
2022-12-04T14:32:57.192Z,88.55
2022-12-04T14:35:27.803Z,88.96
2022-12-04T14:38:00.100Z,89.87
2022-12-04T14:40:29.876Z,89.65
2022-12-04T14:42:57.611Z,88.86
2022-12-04T14:45:34.672Z,89.42
2022-12-04T14:48:19.128Z,90.24
2022-12-04T14:50:56.971Z,90.69
2022-12-04T14:53:36.057Z,90.85
2022-12-04T14:56:19.512Z,90.22
2022-12-04T14:58:47.345Z,92.65
2022-12-04T15:01:29.748Z,93.17
2022-12-04T15:04:00.744Z,92.34
2022-12-04T15:06:31.964Z,91.71
2022-12-04T15:09:16.711Z,91.99
2022-12-04T15:12:07.982Z,92.92
2022-12-04T15:14:43.225Z,92.93
2022-12-04T15:17:12.825Z,93.02
2022-12-04T15:19:41.000Z,93.60
2022-12-04T15:22:13.409Z,94.21
2022-12-04T15:24:42.453Z,92.97
2022-12-04T15:27:12.367Z,92.94
2022-12-04T15:29:48.060Z,93.50
2022-12-04T15:32:18.755Z,93.67
2022-12-04T15:34:48.984Z,93.38
2022-12-04T15:37:21.635Z,93.88
2022-12-04T15:39:52.639Z,93.77
2022-12-04T15:42:27.702Z,93.31
2022-12-04T15:45:00.862Z,93.36
2022-12-04T15:47:31.274Z,92.58
2022-12-04T15:50:09.731Z,93.26
2022-12-04T15:52:38.312Z,93.10
2022-12-04T15:55:10.439Z,93.81
2022-12-04T15:57:40.808Z,93.35
2022-12-04T16:00:25.159Z,92.94
2022-12-04T16:02:53.033Z,91.37
2022-12-04T16:05:31.917Z,91.57
2022-12-04T16:08:01.526Z,91.27
2022-12-04T16:10:33.498Z,90.99
2022-12-04T16:13:03.111Z,91.83
2022-12-04T16:15:37.911Z,91.21
2022-12-04T16:18:07.079Z,90.91
2022-12-04T16:20:36.483Z,90.30
2022-12-04T16:23:04.976Z,89.95
2022-12-04T16:25:34.240Z,90.16
2022-12-04T16:28:03.294Z,90.74
2022-12-04T16:30:34.777Z,90.58
2022-12-04T16:33:03.599Z,89.94
2022-12-04T16:35:31.530Z,90.02
2022-12-04T16:37:59.796Z,89.92
2022-12-04T16:40:27.491Z,89.88
2022-12-04T16:42:57.206Z,89.58
2022-12-04T16:45:28.538Z,90.15
2022-12-04T16:47:58.611Z,89.75
2022-12-04T16:50:27.382Z,89.69
2022-12-04T16:52:56.365Z,88.94
2022-12-04T16:55:31.958Z,89.11
2022-12-04T16:58:02.737Z,88.86
2022-12-04T17:00:30.644Z,89.21
2022-12-04T17:02:59.815Z,88.82
2022-12-04T17:05:29.863Z,88.92
2022-12-04T17:07:58.003Z,88.62
2022-12-04T17:10:25.939Z,88.95
2022-12-04T17:12:54.915Z,88.55
2022-12-04T17:15:24.324Z,88.69
2022-12-04T17:17:53.293Z,88.56
2022-12-04T17:20:22.027Z,88.05
2022-12-04T17:22:50.452Z,88.29
2022-12-04T17:25:18.793Z,88.38
2022-12-04T17:27:48.070Z,87.80
2022-12-04T17:30:17.030Z,88.21
2022-12-04T17:32:49.115Z,89.19
2022-12-04T17:35:17.042Z,87.97
2022-12-04T17:37:45.769Z,88.04
2022-12-04T17:40:15.230Z,88.12
2022-12-04T17:42:44.181Z,88.19
2022-12-04T17:45:14.276Z,87.97
2022-12-04T17:47:42.295Z,88.17
2022-12-04T17:50:12.109Z,88.21
2022-12-04T17:52:40.105Z,87.80
2022-12-04T17:55:09.066Z,87.93
2022-12-04T17:57:37.083Z,87.65
2022-12-04T18:00:05.749Z,87.73
2022-12-04T18:02:41.628Z,88.08
2022-12-04T18:05:11.654Z,88.83
2022-12-04T18:07:39.650Z,88.46
2022-12-04T18:10:08.501Z,88.11
2022-12-04T18:12:36.532Z,87.73
2022-12-04T18:15:05.535Z,87.44
2022-12-04T18:17:33.227Z,87.08
2022-12-04T18:20:05.038Z,87.27
2022-12-04T18:22:34.498Z,86.90
2022-12-04T18:25:02.497Z,87.58
2022-12-04T18:27:30.151Z,87.80
2022-12-04T18:29:58.153Z,87.69
2022-12-04T18:32:25.950Z,87.39
2022-12-04T18:34:54.103Z,87.35
2022-12-04T18:37:21.731Z,86.30
2022-12-04T18:39:52.281Z,86.51
2022-12-04T18:42:19.923Z,86.48
2022-12-04T18:44:48.064Z,86.41
2022-12-04T18:47:15.741Z,87.03
2022-12-04T18:49:43.767Z,87.00
2022-12-04T18:52:11.415Z,87.93
2022-12-04T18:54:39.079Z,87.97
2022-12-04T18:57:08.193Z,88.17
2022-12-04T18:59:37.549Z,88.10
2022-12-04T19:02:05.295Z,87.57
2022-12-04T19:04:34.188Z,87.61
2022-12-04T19:07:01.831Z,87.38
2022-12-04T19:12:19.258Z,86.91
2022-12-04T19:14:46.926Z,87.18
2022-12-04T19:17:15.095Z,86.14
2022-12-04T19:19:42.867Z,87.29
2022-12-04T19:22:10.760Z,88.02
2022-12-04T19:24:38.490Z,87.91
2022-12-04T19:27:11.873Z,87.59
2022-12-04T19:29:42.419Z,87.24
2022-12-04T19:32:12.014Z,86.63
2022-12-04T19:34:40.077Z,87.05
2022-12-04T19:37:07.925Z,86.95
2022-12-04T19:39:35.646Z,87.12
2022-12-04T19:42:03.315Z,87.10
2022-12-04T19:47:20.385Z,86.92
2022-12-04T19:49:48.421Z,86.84
2022-12-04T19:52:16.730Z,86.59
2022-12-04T19:54:44.427Z,87.52
2022-12-04T19:57:12.800Z,88.87
2022-12-04T19:59:45.681Z,88.60
2022-12-04T20:02:14.362Z,88.84
2022-12-04T20:04:44.459Z,88.68
2022-12-04T20:07:12.334Z,88.50
2022-12-04T20:09:40.316Z,88.57
2022-12-04T20:12:08.634Z,87.84
2022-12-04T20:14:36.427Z,87.80
2022-12-04T20:17:05.131Z,87.81
2022-12-04T20:19:33.410Z,87.27
2022-12-04T20:22:02.591Z,87.45
2022-12-04T20:24:30.545Z,87.38
2022-12-04T20:26:58.710Z,87.53
2022-12-04T20:29:26.522Z,87.28
2022-12-04T20:31:54.459Z,87.34
2022-12-04T20:34:22.303Z,86.93
2022-12-04T20:36:50.799Z,86.75
2022-12-04T20:39:21.827Z,87.36
2022-12-04T20:41:49.486Z,87.40
2022-12-04T20:44:19.137Z,86.55
2022-12-04T20:46:47.723Z,88.02
2022-12-04T20:49:21.113Z,88.35
2022-12-04T20:51:50.936Z,88.83
2022-12-04T20:54:22.156Z,87.88
2022-12-04T20:56:53.498Z,89.97
2022-12-04T20:59:23.799Z,89.38
2022-12-04T21:01:53.041Z,88.96
2022-12-04T21:04:21.649Z,88.31
2022-12-04T21:06:50.736Z,88.17
2022-12-04T21:09:23.671Z,87.58
2022-12-04T21:11:53.634Z,87.44
2022-12-04T21:14:40.765Z,87.51
2022-12-04T21:17:16.826Z,88.20
2022-12-04T21:19:45.288Z,86.95
2022-12-04T21:22:14.197Z,87.50
2022-12-04T21:24:44.290Z,87.65
2022-12-04T21:27:17.404Z,88.39
2022-12-04T21:29:47.183Z,87.87
2022-12-04T21:32:15.000Z,87.15
2022-12-04T21:34:42.671Z,87.27
2022-12-04T21:37:12.244Z,87.19
2022-12-04T21:39:39.951Z,86.65
2022-12-04T21:42:27.677Z,86.93
2022-12-04T21:44:55.310Z,86.94
2022-12-04T21:47:23.115Z,86.47
2022-12-04T21:49:50.722Z,87.00
2022-12-04T21:52:19.015Z,88.18
2022-12-04T21:54:50.308Z,88.41
2022-12-04T21:57:19.746Z,88.05
2022-12-04T21:59:47.673Z,88.39
2022-12-04T22:02:16.965Z,88.43
2022-12-04T22:04:44.653Z,88.51
2022-12-04T22:07:12.824Z,87.56
2022-12-04T22:09:40.459Z,87.52
2022-12-04T22:12:33.060Z,86.59
2022-12-04T22:14:57.511Z,88.30
2022-12-04T22:17:25.491Z,88.42
2022-12-04T22:19:53.134Z,88.97
2022-12-04T22:22:21.034Z,89.24
2022-12-04T22:24:48.770Z,89.10
2022-12-04T22:27:17.307Z,89.30
2022-12-04T22:29:52.027Z,89.79
2022-12-04T22:32:21.269Z,89.24
2022-12-04T22:34:49.189Z,88.50
2022-12-04T22:37:16.851Z,88.70
2022-12-04T22:39:44.495Z,88.23
2022-12-04T22:42:12.761Z,87.82
2022-12-04T22:44:40.426Z,88.43
2022-12-04T22:47:08.414Z,88.70
2022-12-04T22:49:37.520Z,88.64
2022-12-04T22:52:05.516Z,88.33
2022-12-04T22:54:33.424Z,87.74
2022-12-04T22:57:01.115Z,87.73
2022-12-04T22:59:28.882Z,89.05
2022-12-04T23:01:57.395Z,88.88
2022-12-04T23:04:25.002Z,88.67
2022-12-04T23:06:54.115Z,89.78
2022-12-04T23:09:21.901Z,89.74
2022-12-04T23:11:52.296Z,89.89
2022-12-04T23:14:20.580Z,90.51
2022-12-04T23:16:49.878Z,89.79
2022-12-04T23:19:19.984Z,89.21
2022-12-04T23:21:54.994Z,90.04
2022-12-04T23:24:26.429Z,89.87
2022-12-04T23:26:54.165Z,90.74
2022-12-04T23:29:52.850Z,91.09
2022-12-04T23:32:10.569Z,90.31
2022-12-04T23:34:38.285Z,90.41
2022-12-04T23:37:07.049Z,89.25
2022-12-04T23:39:36.241Z,89.43
2022-12-04T23:42:04.951Z,89.36
2022-12-04T23:44:32.652Z,89.91
2022-12-04T23:47:00.675Z,89.37
2022-12-04T23:49:29.204Z,88.75
2022-12-04T23:51:56.833Z,88.98
2022-12-04T23:54:24.828Z,89.84
2022-12-04T23:56:53.805Z,90.43
2022-12-04T23:59:22.547Z,90.61
