createdAt,value
2019-05-09T00:00:43.921Z,8.70
2019-05-09T00:03:13.773Z,8.80
2019-05-09T00:05:44.073Z,8.80
2019-05-09T00:08:13.928Z,8.70
2019-05-09T00:10:45.020Z,8.70
2019-05-09T00:13:13.665Z,8.60
2019-05-09T00:15:43.720Z,8.70
2019-05-09T00:18:14.254Z,8.70
2019-05-09T00:20:44.955Z,8.70
2019-05-09T00:23:13.711Z,8.70
2019-05-09T00:25:43.479Z,8.70
2019-05-09T00:28:13.409Z,8.60
2019-05-09T00:30:55.816Z,8.50
2019-05-09T00:33:28.634Z,8.50
2019-05-09T00:35:57.337Z,8.50
2019-05-09T00:38:33.453Z,8.50
2019-05-09T00:41:03.831Z,8.50
2019-05-09T00:43:34.198Z,8.40
2019-05-09T00:46:04.515Z,8.30
2019-05-09T00:48:35.062Z,8.30
2019-05-09T00:51:03.663Z,8.30
2019-05-09T00:53:33.965Z,8.20
2019-05-09T00:56:04.145Z,8.10
2019-05-09T00:58:33.575Z,8.10
2019-05-09T01:01:04.354Z,8.00
2019-05-09T01:03:34.074Z,8.00
2019-05-09T01:06:04.295Z,8.00
2019-05-09T01:08:33.641Z,8.00
2019-05-09T01:11:11.791Z,7.90
2019-05-09T01:13:34.179Z,7.90
2019-05-09T01:16:04.459Z,7.80
2019-05-09T01:18:34.506Z,7.70
2019-05-09T01:21:04.064Z,7.70
2019-05-09T01:23:34.404Z,7.60
2019-05-09T01:26:04.069Z,7.50
2019-05-09T01:28:33.846Z,7.50
2019-05-09T01:31:04.094Z,7.50
2019-05-09T01:33:40.488Z,7.40
2019-05-09T01:36:09.210Z,7.40
2019-05-09T01:38:37.907Z,7.30
2019-05-09T01:41:06.579Z,7.30
2019-05-09T01:43:35.101Z,7.20
2019-05-09T01:46:04.365Z,7.10
2019-05-09T01:48:34.117Z,7.00
2019-05-09T01:51:03.485Z,6.90
2019-05-09T01:53:33.847Z,6.80
2019-05-09T01:56:03.654Z,6.80
2019-05-09T01:58:34.515Z,6.70
2019-05-09T02:01:05.296Z,6.60
2019-05-09T02:03:33.978Z,6.70
2019-05-09T02:06:03.553Z,6.70
2019-05-09T02:08:34.480Z,6.60
2019-05-09T02:11:03.830Z,6.60
2019-05-09T02:13:33.890Z,6.50
2019-05-09T02:16:07.081Z,6.40
2019-05-09T02:18:46.130Z,6.40
2019-05-09T02:21:14.835Z,6.50
2019-05-09T02:23:43.520Z,6.60
2019-05-09T02:26:13.595Z,6.80
2019-05-09T02:28:43.279Z,7.00
2019-05-09T02:31:15.767Z,7.20
2019-05-09T02:33:45.538Z,7.40
2019-05-09T02:36:13.050Z,7.60
2019-05-09T02:38:41.734Z,7.80
2019-05-09T02:41:10.447Z,7.90
2019-05-09T02:43:39.213Z,7.90
2019-05-09T02:46:29.475Z,7.90
2019-05-09T02:48:59.398Z,7.80
2019-05-09T02:51:29.169Z,7.80
2019-05-09T02:53:58.667Z,7.80
2019-05-09T02:56:29.629Z,7.70
2019-05-09T02:59:00.098Z,7.70
2019-05-09T03:01:39.124Z,7.60
2019-05-09T03:04:08.474Z,7.60
2019-05-09T03:06:38.907Z,7.50
2019-05-09T03:09:08.999Z,7.40
2019-05-09T03:11:38.939Z,7.50
2019-05-09T03:14:09.061Z,7.40
2019-05-09T03:16:39.691Z,7.40
2019-05-09T03:19:09.126Z,7.30
2019-05-09T03:21:45.502Z,7.30
2019-05-09T03:24:14.182Z,7.20
2019-05-09T03:26:44.639Z,7.10
2019-05-09T03:29:20.750Z,7.00
2019-05-09T03:31:50.620Z,7.00
2019-05-09T03:34:19.846Z,7.00
2019-05-09T03:36:48.893Z,7.10
2019-05-09T03:39:18.494Z,7.20
2019-05-09T03:41:48.741Z,7.30
2019-05-09T03:44:18.022Z,7.40
2019-05-09T03:46:58.128Z,7.50
2019-05-09T03:49:28.358Z,7.60
2019-05-09T03:51:58.459Z,7.70
2019-05-09T03:54:28.321Z,7.70
2019-05-09T03:57:01.355Z,7.70
2019-05-09T03:59:30.058Z,7.70
2019-05-09T04:01:59.152Z,7.70
2019-05-09T04:04:28.254Z,7.70
2019-05-09T04:06:58.121Z,7.70
2019-05-09T04:09:27.431Z,7.60
2019-05-09T04:11:58.360Z,7.60
2019-05-09T04:14:28.422Z,7.50
2019-05-09T04:16:57.551Z,7.50
2019-05-09T04:19:27.584Z,7.50
2019-05-09T04:21:57.609Z,7.50
2019-05-09T04:24:28.140Z,7.60
2019-05-09T04:27:10.636Z,7.70
2019-05-09T04:29:39.315Z,7.70
2019-05-09T04:32:08.172Z,7.70
2019-05-09T04:34:38.104Z,7.80
2019-05-09T04:37:08.055Z,7.80
2019-05-09T04:39:38.747Z,8.00
2019-05-09T04:42:08.517Z,8.20
2019-05-09T04:44:38.858Z,8.50
2019-05-09T04:47:08.720Z,8.70
2019-05-09T04:49:42.426Z,8.80
2019-05-09T04:52:08.302Z,8.80
2019-05-09T04:54:38.620Z,8.90
2019-05-09T04:57:07.973Z,9.00
2019-05-09T04:59:37.465Z,9.20
2019-05-09T05:02:08.698Z,9.30
2019-05-09T05:04:37.621Z,9.50
2019-05-09T05:07:07.621Z,9.70
2019-05-09T05:09:37.963Z,9.70
2019-05-09T05:12:08.432Z,9.70
2019-05-09T05:14:38.494Z,9.70
2019-05-09T05:17:11.103Z,9.70
2019-05-09T05:19:38.444Z,9.60
2019-05-09T05:22:08.779Z,9.50
2019-05-09T05:24:41.845Z,9.90
2019-05-09T05:27:10.258Z,12.00
2019-05-09T05:29:39.857Z,14.90
2019-05-09T05:32:10.277Z,17.90
2019-05-09T05:34:40.690Z,20.00
2019-05-09T05:37:09.408Z,21.50
2019-05-09T05:39:38.132Z,22.60
2019-05-09T05:42:08.254Z,23.10
2019-05-09T05:44:38.596Z,24.10
2019-05-09T05:47:09.264Z,24.70
2019-05-09T05:49:38.557Z,24.90
2019-05-09T05:52:08.042Z,25.00
2019-05-09T05:54:37.873Z,25.60
2019-05-09T05:57:08.426Z,25.50
2019-05-09T05:59:40.732Z,25.00
2019-05-09T06:02:08.532Z,25.00
2019-05-09T06:04:38.270Z,25.20
2019-05-09T06:07:08.054Z,25.10
2019-05-09T06:09:37.964Z,24.70
2019-05-09T06:12:08.267Z,24.50
2019-05-09T06:14:37.957Z,23.60
2019-05-09T06:17:07.930Z,23.90
2019-05-09T06:19:37.994Z,24.60
2019-05-09T06:22:08.270Z,24.90
2019-05-09T06:24:38.829Z,26.10
2019-05-09T06:27:10.199Z,25.70
2019-05-09T06:29:38.827Z,26.10
2019-05-09T06:32:08.050Z,26.00
2019-05-09T06:34:41.397Z,27.00
2019-05-09T06:37:08.916Z,27.30
2019-05-09T06:39:38.510Z,26.80
2019-05-09T06:42:09.076Z,26.70
2019-05-09T06:44:48.304Z,26.10
2019-05-09T06:47:38.125Z,24.50
2019-05-09T06:50:12.244Z,23.30
2019-05-09T06:52:40.965Z,23.40
2019-05-09T06:55:09.739Z,22.30
2019-05-09T06:57:42.237Z,20.80
2019-05-09T07:00:11.186Z,19.40
2019-05-09T07:02:41.331Z,18.30
2019-05-09T07:05:11.746Z,17.30
2019-05-09T07:07:42.091Z,16.50
2019-05-09T07:10:11.984Z,15.50
2019-05-09T07:12:40.695Z,15.00
2019-05-09T07:15:09.946Z,14.60
2019-05-09T07:17:38.825Z,14.50
2019-05-09T07:20:08.456Z,14.60
2019-05-09T07:22:39.558Z,15.00
2019-05-09T07:25:13.020Z,15.10
2019-05-09T07:27:43.595Z,15.10
2019-05-09T07:30:14.650Z,15.30
2019-05-09T07:33:01.686Z,15.40
2019-05-09T07:35:30.359Z,15.40
2019-05-09T07:37:58.792Z,15.10
2019-05-09T07:40:30.444Z,14.80
2019-05-09T07:42:58.333Z,14.60
2019-05-09T07:45:28.124Z,14.40
2019-05-09T07:47:58.509Z,14.40
2019-05-09T07:50:27.781Z,14.40
2019-05-09T07:52:58.225Z,14.20
2019-05-09T07:55:27.506Z,14.20
2019-05-09T07:57:59.102Z,14.30
2019-05-09T08:00:34.949Z,14.30
2019-05-09T08:03:03.754Z,14.30
2019-05-09T08:05:32.606Z,14.00
2019-05-09T08:08:01.072Z,13.70
2019-05-09T08:10:33.099Z,13.60
2019-05-09T08:13:01.911Z,13.50
2019-05-09T08:15:30.783Z,13.50
2019-05-09T08:17:59.548Z,13.50
2019-05-09T08:20:28.253Z,13.60
2019-05-09T08:23:01.299Z,13.90
2019-05-09T08:25:27.916Z,14.30
2019-05-09T08:27:58.886Z,14.90
2019-05-09T08:30:35.596Z,15.60
2019-05-09T08:32:59.845Z,16.20
2019-05-09T08:35:28.635Z,16.20
2019-05-09T08:37:58.397Z,15.60
2019-05-09T08:40:28.474Z,15.00
2019-05-09T08:42:58.837Z,14.60
2019-05-09T08:45:30.969Z,14.50
2019-05-09T08:47:57.917Z,14.60
2019-05-09T08:50:34.758Z,14.70
2019-05-09T08:53:03.535Z,14.90
2019-05-09T08:55:32.226Z,14.90
2019-05-09T08:58:01.129Z,15.00
2019-05-09T09:00:29.892Z,14.80
2019-05-09T09:02:58.588Z,14.80
2019-05-09T09:05:28.858Z,14.90
2019-05-09T09:07:58.001Z,14.70
2019-05-09T09:10:28.852Z,15.00
2019-05-09T09:12:58.113Z,15.50
2019-05-09T09:15:54.679Z,16.10
2019-05-09T09:17:57.964Z,16.70
2019-05-09T09:20:28.746Z,16.90
2019-05-09T09:22:58.304Z,16.70
2019-05-09T09:25:28.654Z,16.20
2019-05-09T09:27:58.154Z,15.80
2019-05-09T09:30:29.295Z,15.30
2019-05-09T09:32:58.757Z,14.40
2019-05-09T09:35:28.044Z,13.80
2019-05-09T09:37:58.045Z,13.30
2019-05-09T09:40:27.846Z,13.00
2019-05-09T09:42:58.623Z,12.90
2019-05-09T09:45:28.072Z,12.80
2019-05-09T09:47:59.120Z,12.80
2019-05-09T09:50:28.332Z,12.80
2019-05-09T09:52:58.856Z,12.90
2019-05-09T09:55:27.934Z,13.10
2019-05-09T09:57:57.806Z,13.30
2019-05-09T10:00:52.463Z,13.50
2019-05-09T10:03:21.264Z,13.70
2019-05-09T10:05:51.339Z,14.30
2019-05-09T10:08:20.050Z,14.50
2019-05-09T10:10:48.682Z,14.60
2019-05-09T10:13:18.551Z,14.70
2019-05-09T10:15:49.323Z,14.50
2019-05-09T10:18:19.785Z,14.40
2019-05-09T10:20:58.404Z,14.10
2019-05-09T10:23:26.425Z,13.70
2019-05-09T10:25:55.138Z,13.40
2019-05-09T10:28:23.661Z,13.50
2019-05-09T10:30:52.115Z,13.60
2019-05-09T10:33:21.249Z,13.70
2019-05-09T10:35:49.988Z,13.90
2019-05-09T10:38:18.718Z,14.30
2019-05-09T10:40:48.488Z,14.60
2019-05-09T10:43:38.891Z,14.60
2019-05-09T10:46:19.464Z,14.70
2019-05-09T10:48:50.015Z,14.20
2019-05-09T10:51:18.721Z,13.60
2019-05-09T10:53:48.150Z,13.20
2019-05-09T10:56:18.687Z,12.70
2019-05-09T10:58:48.215Z,12.30
2019-05-09T11:01:18.536Z,12.30
2019-05-09T11:03:48.381Z,12.40
2019-05-09T11:06:18.623Z,12.60
2019-05-09T11:08:47.856Z,12.60
2019-05-09T11:11:18.369Z,12.70
2019-05-09T11:13:48.156Z,12.70
2019-05-09T11:16:18.301Z,12.70
2019-05-09T11:18:48.217Z,12.70
2019-05-09T11:21:19.186Z,12.90
2019-05-09T11:23:48.739Z,13.10
2019-05-09T11:26:18.362Z,13.40
2019-05-09T11:28:47.267Z,13.70
2019-05-09T11:31:18.506Z,13.90
2019-05-09T11:33:48.420Z,14.40
2019-05-09T11:36:20.773Z,15.00
2019-05-09T11:38:49.479Z,15.40
2019-05-09T11:41:19.228Z,15.50
2019-05-09T11:43:48.703Z,15.50
2019-05-09T11:46:18.248Z,15.50
2019-05-09T11:48:47.268Z,15.60
2019-05-09T11:51:20.367Z,15.80
2019-05-09T11:53:48.359Z,16.20
2019-05-09T11:56:17.927Z,16.00
2019-05-09T11:58:48.189Z,15.90
2019-05-09T12:01:19.062Z,16.20
2019-05-09T12:03:48.884Z,15.90
2019-05-09T12:06:20.277Z,16.40
2019-05-09T12:08:48.480Z,17.10
2019-05-09T12:11:18.449Z,17.20
2019-05-09T12:13:48.596Z,17.00
2019-05-09T12:16:18.447Z,17.10
2019-05-09T12:18:48.898Z,17.00
2019-05-09T12:21:19.110Z,17.00
2019-05-09T12:23:49.072Z,17.10
2019-05-09T12:26:18.598Z,17.10
2019-05-09T12:28:48.327Z,16.60
2019-05-09T12:31:18.244Z,16.20
2019-05-09T12:33:48.395Z,16.00
2019-05-09T12:36:19.164Z,15.60
2019-05-09T12:38:49.807Z,15.50
2019-05-09T12:41:19.186Z,15.50
2019-05-09T12:43:48.171Z,15.40
2019-05-09T12:46:16.599Z,15.50
2019-05-09T12:48:45.053Z,15.70
2019-05-09T12:51:13.804Z,15.80
2019-05-09T12:53:42.499Z,15.90
2019-05-09T12:56:11.213Z,15.80
2019-05-09T12:58:39.640Z,15.60
2019-05-09T13:01:08.344Z,15.50
2019-05-09T13:03:38.200Z,15.50
2019-05-09T13:06:07.987Z,15.40
2019-05-09T13:08:38.512Z,15.10
2019-05-09T13:11:08.004Z,14.60
2019-05-09T13:13:40.787Z,14.30
2019-05-09T13:16:40.691Z,14.20
2019-05-09T13:19:08.329Z,14.10
2019-05-09T13:21:38.923Z,13.90
2019-05-09T13:24:08.409Z,13.70
2019-05-09T13:26:38.509Z,13.40
2019-05-09T13:29:08.107Z,13.10
2019-05-09T13:31:39.186Z,12.90
2019-05-09T13:34:08.404Z,12.40
2019-05-09T13:36:36.930Z,12.20
2019-05-09T13:39:08.959Z,12.20
2019-05-09T13:41:39.014Z,12.10
2019-05-09T13:44:13.232Z,12.10
2019-05-09T13:46:38.935Z,12.10
2019-05-09T13:49:12.458Z,12.00
2019-05-09T13:51:49.254Z,12.00
2019-05-09T13:54:08.906Z,12.00
2019-05-09T13:56:37.443Z,12.00
2019-05-09T13:59:08.297Z,11.90
2019-05-09T14:01:37.768Z,12.00
2019-05-09T14:04:07.912Z,12.00
2019-05-09T14:06:38.789Z,12.10
2019-05-09T14:09:10.555Z,12.00
2019-05-09T14:11:39.718Z,12.00
2019-05-09T14:14:08.583Z,12.10
2019-05-09T14:16:38.833Z,12.10
2019-05-09T14:19:28.730Z,12.10
2019-05-09T14:21:38.700Z,12.10
2019-05-09T14:24:14.837Z,12.00
2019-05-09T14:26:37.953Z,11.90
2019-05-09T14:29:06.734Z,11.90
2019-05-09T14:31:35.192Z,11.80
2019-05-09T14:34:03.899Z,11.90
2019-05-09T14:36:34.093Z,11.90
2019-05-09T14:39:04.710Z,12.00
2019-05-09T14:41:33.259Z,12.10
2019-05-09T14:44:02.033Z,12.10
2019-05-09T14:46:30.769Z,12.10
2019-05-09T14:48:59.205Z,12.10
2019-05-09T14:51:28.566Z,12.30
2019-05-09T14:53:59.486Z,12.40
2019-05-09T14:56:28.249Z,12.60
2019-05-09T14:58:57.920Z,12.70
2019-05-09T15:01:28.776Z,12.90
2019-05-09T15:03:58.777Z,12.90
2019-05-09T15:06:28.317Z,13.00
2019-05-09T15:08:58.112Z,13.10
2019-05-09T15:11:28.221Z,13.00
2019-05-09T15:13:58.460Z,13.00
2019-05-09T15:16:28.188Z,12.90
2019-05-09T15:18:58.451Z,12.90
2019-05-09T15:21:27.497Z,12.80
2019-05-09T15:23:58.447Z,12.80
2019-05-09T15:26:27.608Z,12.70
2019-05-09T15:28:57.837Z,12.50
2019-05-09T15:31:28.693Z,12.40
2019-05-09T15:33:57.232Z,12.30
2019-05-09T15:36:25.656Z,12.20
2019-05-09T15:38:54.564Z,12.20
2019-05-09T15:41:23.087Z,12.20
2019-05-09T15:43:52.014Z,12.20
2019-05-09T15:46:22.408Z,12.30
2019-05-09T15:48:51.162Z,12.30
2019-05-09T15:51:19.923Z,12.20
2019-05-09T15:53:48.792Z,12.20
2019-05-09T15:56:18.755Z,12.20
2019-05-09T15:58:48.962Z,12.20
2019-05-09T16:01:18.479Z,12.00
2019-05-09T16:03:48.586Z,11.90
2019-05-09T16:06:19.180Z,11.80
2019-05-09T16:08:48.002Z,11.70
2019-05-09T16:11:18.002Z,11.60
2019-05-09T16:13:48.018Z,11.60
2019-05-09T16:16:17.589Z,11.50
2019-05-09T16:18:48.713Z,11.70
2019-05-09T16:21:17.145Z,11.70
2019-05-09T16:23:48.523Z,11.80
2019-05-09T16:26:18.124Z,11.80
2019-05-09T16:28:48.592Z,11.80
2019-05-09T16:31:16.640Z,11.80
2019-05-09T16:33:47.606Z,11.70
2019-05-09T16:36:17.602Z,11.70
2019-05-09T16:38:48.864Z,11.70
2019-05-09T16:41:18.553Z,11.70
2019-05-09T16:43:47.965Z,11.60
2019-05-09T16:46:18.108Z,11.60
2019-05-09T16:48:47.588Z,11.50
2019-05-09T16:51:18.250Z,11.50
2019-05-09T16:53:47.538Z,11.50
2019-05-09T16:56:18.101Z,11.50
2019-05-09T16:58:47.019Z,11.40
2019-05-09T17:01:18.603Z,11.40
2019-05-09T17:03:46.676Z,11.40
2019-05-09T17:06:15.087Z,11.40
2019-05-09T17:08:43.814Z,11.30
2019-05-09T17:11:12.661Z,11.30
2019-05-09T17:13:41.821Z,11.30
2019-05-09T17:16:10.554Z,11.30
2019-05-09T17:18:39.389Z,11.40
2019-05-09T17:21:18.341Z,11.40
2019-05-09T17:23:43.283Z,11.40
2019-05-09T17:26:12.067Z,11.40
2019-05-09T17:28:40.786Z,11.40
2019-05-09T17:31:09.533Z,11.40
2019-05-09T17:33:38.290Z,11.30
2019-05-09T17:36:06.752Z,11.30
2019-05-09T17:38:35.517Z,11.30
2019-05-09T17:41:04.075Z,11.30
2019-05-09T17:43:33.843Z,11.20
2019-05-09T17:46:02.521Z,11.20
2019-05-09T17:48:31.352Z,11.20
2019-05-09T17:50:59.854Z,11.20
2019-05-09T17:53:30.044Z,11.20
2019-05-09T17:55:59.041Z,11.20
2019-05-09T17:58:32.966Z,11.20
2019-05-09T18:00:57.861Z,11.10
2019-05-09T18:03:28.892Z,11.10
2019-05-09T18:05:57.811Z,11.00
2019-05-09T18:08:28.335Z,11.00
2019-05-09T18:10:58.320Z,11.00
2019-05-09T18:13:32.180Z,10.90
2019-05-09T18:16:01.643Z,10.90
2019-05-09T18:18:30.340Z,10.80
2019-05-09T18:21:02.039Z,10.80
2019-05-09T18:23:30.865Z,10.80
2019-05-09T18:25:59.614Z,10.80
2019-05-09T18:28:29.324Z,10.80
2019-05-09T18:30:58.640Z,10.80
2019-05-09T18:33:29.376Z,10.70
2019-05-09T18:35:58.184Z,10.70
2019-05-09T18:38:39.011Z,10.70
2019-05-09T18:41:10.162Z,10.70
2019-05-09T18:43:38.866Z,10.70
2019-05-09T18:46:08.399Z,10.70
2019-05-09T18:48:38.279Z,10.70
2019-05-09T18:51:07.069Z,10.70
2019-05-09T18:53:35.852Z,10.70
2019-05-09T18:56:06.395Z,10.70
2019-05-09T18:58:36.098Z,10.80
2019-05-09T19:01:05.397Z,10.70
2019-05-09T19:03:34.102Z,10.70
2019-05-09T19:06:02.818Z,10.70
2019-05-09T19:08:31.536Z,10.70
2019-05-09T19:11:00.320Z,10.70
2019-05-09T19:13:29.020Z,10.70
2019-05-09T19:15:59.398Z,10.70
2019-05-09T19:18:29.820Z,10.70
2019-05-09T19:20:59.916Z,10.70
2019-05-09T19:23:28.366Z,10.60
2019-05-09T19:25:58.442Z,10.60
2019-05-09T19:28:27.132Z,10.60
2019-05-09T19:30:55.834Z,10.60
2019-05-09T19:33:24.536Z,10.60
2019-05-09T19:35:53.245Z,10.50
2019-05-09T19:38:21.963Z,10.50
2019-05-09T19:40:50.743Z,10.50
2019-05-09T19:43:19.555Z,10.40
2019-05-09T19:45:48.413Z,10.40
2019-05-09T19:48:17.136Z,10.40
2019-05-09T19:50:45.547Z,10.40
2019-05-09T19:53:14.274Z,10.40
2019-05-09T19:55:42.692Z,10.40
2019-05-09T19:58:11.392Z,10.30
2019-05-09T20:00:40.112Z,10.30
2019-05-09T20:03:08.812Z,10.30
2019-05-09T20:05:37.231Z,10.30
2019-05-09T20:08:05.960Z,10.20
2019-05-09T20:10:52.675Z,10.20
2019-05-09T20:13:28.532Z,10.30
2019-05-09T20:15:57.233Z,10.20
2019-05-09T20:18:25.930Z,10.10
2019-05-09T20:20:54.679Z,10.10
2019-05-09T20:23:23.162Z,10.10
2019-05-09T20:25:51.887Z,10.00
2019-05-09T20:28:20.618Z,10.00
2019-05-09T20:30:49.313Z,9.90
2019-05-09T20:33:18.056Z,9.90
2019-05-09T20:35:46.532Z,9.90
2019-05-09T20:38:15.564Z,9.90
2019-05-09T20:40:44.454Z,10.00
2019-05-09T20:43:13.353Z,9.90
2019-05-09T20:45:42.237Z,9.90
2019-05-09T20:48:11.138Z,9.90
2019-05-09T20:50:40.034Z,10.00
2019-05-09T20:53:10.058Z,10.00
2019-05-09T20:55:39.181Z,10.00
2019-05-09T20:58:08.098Z,10.00
2019-05-09T21:00:37.003Z,10.10
2019-05-09T21:03:08.078Z,10.10
2019-05-09T21:05:36.626Z,10.20
2019-05-09T21:08:05.504Z,10.30
2019-05-09T21:10:34.400Z,10.40
2019-05-09T21:13:03.309Z,10.40
2019-05-09T21:15:31.916Z,10.50
2019-05-09T21:18:00.545Z,10.60
2019-05-09T21:20:29.438Z,10.60
2019-05-09T21:22:58.340Z,10.50
2019-05-09T21:25:27.264Z,10.50
2019-05-09T21:27:56.447Z,10.50
2019-05-09T21:30:25.458Z,10.40
2019-05-09T21:32:54.361Z,10.40
2019-05-09T21:35:22.815Z,10.40
2019-05-09T21:37:51.528Z,10.40
2019-05-09T21:40:20.309Z,10.40
2019-05-09T21:42:49.047Z,10.40
2019-05-09T21:45:17.827Z,10.30
2019-05-09T21:47:46.528Z,10.40
2019-05-09T21:50:16.232Z,10.40
2019-05-09T21:52:44.937Z,10.30
2019-05-09T21:55:13.725Z,10.30
2019-05-09T21:57:42.470Z,10.30
2019-05-09T22:00:14.282Z,10.40
2019-05-09T22:02:43.681Z,10.40
2019-05-09T22:05:12.135Z,10.40
2019-05-09T22:07:40.861Z,10.30
2019-05-09T22:10:10.312Z,10.30
2019-05-09T22:12:39.174Z,10.30
2019-05-09T22:15:08.121Z,10.30
2019-05-09T22:17:38.570Z,10.30
2019-05-09T22:20:10.190Z,10.30
2019-05-09T22:22:38.958Z,10.30
2019-05-09T22:25:09.715Z,10.30
2019-05-09T22:27:38.615Z,10.30
2019-05-09T22:30:09.331Z,10.30
2019-05-09T22:32:38.024Z,10.40
2019-05-09T22:35:07.693Z,10.30
2019-05-09T22:37:36.199Z,10.40
2019-05-09T22:40:09.939Z,10.40
2019-05-09T22:42:38.687Z,10.40
2019-05-09T22:45:08.397Z,10.30
2019-05-09T22:47:37.180Z,10.30
2019-05-09T22:50:06.950Z,10.30
2019-05-09T22:52:35.803Z,10.30
2019-05-09T22:55:05.126Z,10.30
2019-05-09T22:57:33.860Z,10.30
2019-05-09T23:00:02.789Z,10.40
2019-05-09T23:02:31.554Z,10.30
2019-05-09T23:05:00.257Z,10.30
2019-05-09T23:07:28.945Z,10.30
2019-05-09T23:09:57.374Z,10.30
2019-05-09T23:12:26.109Z,10.30
2019-05-09T23:14:54.800Z,10.30
2019-05-09T23:17:23.501Z,10.20
2019-05-09T23:19:52.230Z,10.20
2019-05-09T23:22:22.606Z,10.20
2019-05-09T23:24:51.309Z,10.20
2019-05-09T23:27:20.628Z,10.20
2019-05-09T23:29:49.328Z,10.20
2019-05-09T23:32:22.116Z,10.20
2019-05-09T23:34:50.827Z,10.20
2019-05-09T23:37:19.524Z,10.20
2019-05-09T23:39:49.860Z,10.10
2019-05-09T23:42:18.589Z,10.10
2019-05-09T23:44:47.299Z,10.20
2019-05-09T23:47:16.050Z,10.20
2019-05-09T23:49:44.781Z,10.20
2019-05-09T23:52:13.470Z,10.20
2019-05-09T23:55:00.111Z,10.20
2019-05-09T23:57:46.548Z,10.10
