createdAt,value
2019-04-22T00:00:45.360Z,53.17
2019-04-22T00:03:19.945Z,52.87
2019-04-22T00:06:06.731Z,52.40
2019-04-22T00:08:44.573Z,51.42
2019-04-22T00:11:23.961Z,53.23
2019-04-22T00:13:51.974Z,49.70
2019-04-22T00:16:27.567Z,52.20
2019-04-22T00:21:25.764Z,50.98
2019-04-22T00:23:57.943Z,51.10
2019-04-22T00:26:29.309Z,50.63
2019-04-22T00:29:21.280Z,48.83
2019-04-22T00:32:00.271Z,52.20
2019-04-22T00:34:29.890Z,49.80
2019-04-22T00:37:02.867Z,49.33
2019-04-22T00:39:42.599Z,52.30
2019-04-22T00:42:08.115Z,48.00
2019-04-22T00:44:46.968Z,49.43
2019-04-22T00:47:21.738Z,51.97
2019-04-22T00:50:13.140Z,48.60
2019-04-22T00:52:16.629Z,50.13
2019-04-22T00:54:54.426Z,49.98
2019-04-22T00:57:26.889Z,50.93
2019-04-22T00:59:54.911Z,52.75
2019-04-22T01:02:27.186Z,54.03
2019-04-22T01:05:17.001Z,53.40
2019-04-22T01:07:23.702Z,51.47
2019-04-22T01:12:34.331Z,49.63
2019-04-22T01:15:09.488Z,48.60
2019-04-22T01:17:43.438Z,48.60
2019-04-22T01:20:24.500Z,50.03
2019-04-22T01:22:33.024Z,48.00
2019-04-22T01:25:08.092Z,47.37
2019-04-22T01:27:37.824Z,50.20
2019-04-22T01:30:03.646Z,52.10
2019-04-22T01:32:30.652Z,46.43
2019-04-22T01:35:11.111Z,48.33
2019-04-22T01:37:45.537Z,46.10
2019-04-22T01:40:29.379Z,44.97
2019-04-22T01:43:03.797Z,48.60
2019-04-22T01:45:35.668Z,49.33
2019-04-22T01:48:02.902Z,46.30
2019-04-22T01:50:30.637Z,51.20
2019-04-22T01:53:05.995Z,44.40
2019-04-22T01:55:38.859Z,44.77
2019-04-22T01:58:08.999Z,46.37
2019-04-22T02:00:39.883Z,45.73
2019-04-22T02:03:12.266Z,45.33
2019-04-22T02:05:42.585Z,44.70
2019-04-22T02:08:26.811Z,46.90
2019-04-22T02:10:54.601Z,45.43
2019-04-22T02:13:21.952Z,45.38
2019-04-22T02:15:52.447Z,49.00
2019-04-22T02:18:23.024Z,46.15
2019-04-22T02:20:55.289Z,44.07
2019-04-22T02:28:49.077Z,52.70
2019-04-22T02:36:22.666Z,42.83
2019-04-22T02:41:26.374Z,44.60
2019-04-22T02:44:04.052Z,40.90
2019-04-22T02:49:04.195Z,42.03
2019-04-22T02:54:27.108Z,48.57
2019-04-22T02:59:14.368Z,47.83
2019-04-22T03:04:35.576Z,44.93
2019-04-22T03:09:14.457Z,49.23
2019-04-22T03:11:45.817Z,48.60
2019-04-22T03:19:35.948Z,45.33
2019-04-22T03:27:08.024Z,49.00
2019-04-22T03:35:30.335Z,45.03
2019-04-22T03:37:48.832Z,44.60
2019-04-22T03:40:19.586Z,45.23
2019-04-22T03:45:27.880Z,44.03
2019-04-22T03:47:53.792Z,46.40
2019-04-22T03:50:25.866Z,48.60
2019-04-22T03:52:56.515Z,47.40
2019-04-22T03:57:53.891Z,43.23
2019-04-22T04:00:35.596Z,44.67
2019-04-22T04:03:00.888Z,49.93
2019-04-22T04:08:19.634Z,45.63
2019-04-22T04:10:40.231Z,44.03
2019-04-22T04:13:08.354Z,48.93
2019-04-22T04:15:53.487Z,44.18
2019-04-22T04:18:37.358Z,45.30
2019-04-22T04:20:56.403Z,44.05
2019-04-22T04:23:38.354Z,50.10
2019-04-22T04:25:47.568Z,47.10
2019-04-22T04:30:52.887Z,45.20
2019-04-22T04:33:23.016Z,49.03
2019-04-22T04:36:01.092Z,41.33
2019-04-22T04:38:32.254Z,43.97
2019-04-22T04:40:58.005Z,43.38
2019-04-22T04:43:41.494Z,44.00
2019-04-22T04:46:10.118Z,44.40
2019-04-22T04:48:42.336Z,46.30
2019-04-22T04:53:33.687Z,45.27
2019-04-22T04:56:33.976Z,42.60
2019-04-22T04:59:09.861Z,44.80
2019-04-22T05:01:23.430Z,43.33
2019-04-22T05:03:56.846Z,44.90
2019-04-22T05:06:22.233Z,48.23
2019-04-22T05:11:33.213Z,45.00
2019-04-22T05:13:57.390Z,48.15
2019-04-22T05:16:34.460Z,45.03
2019-04-22T05:24:02.393Z,49.70
2019-04-22T05:29:03.796Z,49.17
2019-04-22T05:31:35.517Z,49.10
2019-04-22T05:34:04.546Z,54.13
2019-04-22T05:36:38.441Z,45.53
2019-04-22T05:39:06.216Z,49.03
2019-04-22T05:41:35.307Z,47.97
2019-04-22T05:44:08.602Z,38.47
2019-04-22T05:46:39.590Z,46.92
2019-04-22T05:49:18.234Z,45.05
2019-04-22T05:51:42.022Z,52.40
2019-04-22T05:57:04.017Z,59.63
2019-04-22T05:59:19.027Z,48.28
2019-04-22T06:04:25.726Z,52.33
2019-04-22T06:06:54.211Z,43.33
2019-04-22T06:09:30.607Z,51.33
2019-04-22T06:11:54.306Z,47.37
2019-04-22T06:14:31.351Z,52.10
2019-04-22T06:17:08.277Z,50.20
2019-04-22T06:19:38.217Z,50.77
2019-04-22T06:22:12.839Z,49.30
2019-04-22T06:24:43.457Z,56.30
2019-04-22T06:27:18.238Z,53.43
2019-04-22T06:29:41.308Z,54.25
2019-04-22T06:34:48.706Z,54.23
2019-04-22T06:37:26.118Z,52.73
2019-04-22T06:39:53.738Z,59.50
2019-04-22T06:42:28.764Z,57.60
2019-04-22T06:44:58.172Z,57.10
2019-04-22T06:49:59.187Z,59.40
2019-04-22T06:52:36.113Z,58.93
2019-04-22T06:57:38.936Z,60.20
2019-04-22T07:00:13.714Z,65.50
2019-04-22T07:03:07.862Z,62.77
2019-04-22T07:05:10.419Z,66.23
2019-04-22T07:07:39.997Z,66.43
2019-04-22T07:10:23.616Z,64.40
2019-04-22T07:13:01.502Z,66.93
2019-04-22T07:15:36.977Z,65.87
2019-04-22T07:20:24.172Z,69.27
2019-04-22T07:22:51.351Z,68.85
2019-04-22T07:25:23.580Z,70.67
2019-04-22T07:27:58.187Z,69.77
2019-04-22T07:30:26.925Z,70.03
2019-04-22T07:35:42.188Z,74.70
2019-04-22T07:38:13.241Z,77.07
2019-04-22T07:40:38.743Z,73.30
2019-04-22T07:43:14.900Z,76.57
2019-04-22T07:45:44.287Z,75.67
2019-04-22T07:48:19.034Z,75.00
2019-04-22T07:50:56.290Z,78.40
2019-04-22T07:53:13.280Z,83.67
2019-04-22T07:55:47.274Z,74.87
2019-04-22T07:58:27.448Z,76.87
2019-04-22T08:00:55.263Z,78.37
2019-04-22T08:03:29.095Z,78.97
2019-04-22T08:06:08.717Z,78.90
2019-04-22T08:08:34.022Z,78.65
2019-04-22T08:11:10.553Z,82.47
2019-04-22T08:13:34.169Z,78.00
2019-04-22T08:16:17.205Z,83.30
2019-04-22T08:18:54.976Z,80.40
2019-04-22T08:21:23.687Z,81.50
2019-04-22T08:24:38.775Z,79.67
2019-04-22T08:26:56.472Z,83.10
2019-04-22T08:29:32.218Z,83.90
2019-04-22T08:32:01.315Z,82.60
2019-04-22T08:34:29.894Z,82.57
2019-04-22T08:37:35.432Z,79.77
2019-04-22T08:39:38.651Z,84.97
2019-04-22T08:42:09.925Z,82.05
2019-04-22T08:44:56.767Z,84.47
2019-04-22T08:47:21.822Z,89.97
2019-04-22T08:50:02.466Z,85.00
2019-04-22T08:52:27.419Z,84.17
2019-04-22T08:57:55.564Z,86.50
2019-04-22T09:00:05.391Z,83.27
2019-04-22T09:02:41.340Z,82.83
2019-04-22T09:05:20.547Z,90.67
2019-04-22T09:07:38.127Z,87.50
2019-04-22T09:10:17.182Z,85.93
2019-04-22T09:12:57.887Z,91.10
2019-04-22T09:15:26.453Z,84.47
2019-04-22T09:17:58.688Z,84.40
2019-04-22T09:20:28.639Z,85.83
2019-04-22T09:23:02.705Z,91.22
2019-04-22T09:25:29.769Z,86.57
2019-04-22T09:28:01.907Z,89.28
2019-04-22T09:30:41.579Z,89.10
2019-04-22T09:33:14.052Z,87.07
2019-04-22T09:35:44.998Z,88.45
2019-04-22T09:38:26.770Z,90.57
2019-04-22T09:43:16.864Z,85.63
2019-04-22T09:45:47.740Z,90.17
2019-04-22T09:48:23.703Z,91.57
2019-04-22T09:51:11.545Z,90.03
2019-04-22T09:53:22.550Z,90.80
2019-04-22T09:55:56.728Z,86.90
2019-04-22T09:58:31.692Z,90.40
2019-04-22T10:01:29.685Z,91.90
2019-04-22T10:14:12.349Z,94.53
2019-04-22T10:16:50.176Z,91.80
2019-04-22T10:19:18.315Z,90.07
2019-04-22T10:24:36.921Z,110.27
2019-04-22T10:26:50.595Z,177.63
2019-04-22T10:29:24.424Z,89.07
2019-04-22T10:31:57.528Z,92.93
2019-04-22T10:34:14.138Z,92.20
2019-04-22T10:36:35.420Z,89.87
2019-04-22T10:39:06.810Z,91.27
2019-04-22T10:41:36.918Z,89.77
2019-04-22T10:44:08.686Z,89.47
2019-04-22T10:46:40.206Z,95.67
2019-04-22T10:49:10.522Z,95.93
2019-04-22T10:51:40.816Z,94.90
2019-04-22T10:54:11.474Z,95.00
2019-04-22T10:56:41.538Z,93.20
2019-04-22T10:59:11.682Z,90.27
2019-04-22T11:01:42.343Z,92.37
2019-04-22T11:04:13.297Z,90.00
2019-04-22T11:06:52.082Z,95.07
2019-04-22T11:09:16.312Z,90.62
2019-04-22T11:11:56.614Z,93.27
2019-04-22T11:14:19.053Z,97.42
2019-04-22T11:16:49.747Z,95.50
2019-04-22T11:19:21.358Z,96.57
2019-04-22T11:22:05.079Z,91.50
2019-04-22T11:24:23.699Z,92.80
2019-04-22T11:26:54.939Z,99.40
2019-04-22T11:29:25.685Z,99.35
2019-04-22T11:31:56.634Z,90.90
2019-04-22T11:34:26.956Z,92.23
2019-04-22T11:36:57.110Z,93.97
2019-04-22T11:39:30.786Z,92.90
2019-04-22T11:42:00.301Z,96.97
2019-04-22T11:44:30.898Z,96.20
2019-04-22T11:47:01.532Z,96.03
2019-04-22T11:49:32.038Z,188.17
2019-04-22T11:52:04.926Z,108.27
2019-04-22T11:54:34.704Z,94.37
2019-04-22T11:57:05.454Z,93.50
2019-04-22T11:59:36.488Z,213.83
2019-04-22T12:02:06.838Z,92.47
2019-04-22T12:04:38.000Z,96.00
2019-04-22T12:07:08.780Z,102.10
2019-04-22T12:09:39.569Z,93.80
2019-04-22T12:12:09.796Z,94.50
2019-04-22T12:14:40.190Z,107.70
2019-04-22T12:17:11.328Z,161.30
2019-04-22T12:19:42.066Z,108.27
2019-04-22T12:22:13.308Z,93.60
2019-04-22T12:24:43.837Z,113.57
2019-04-22T12:27:18.348Z,94.60
2019-04-22T12:29:47.074Z,91.90
2019-04-22T12:32:17.779Z,117.37
2019-04-22T12:34:49.318Z,102.57
2019-04-22T12:37:27.445Z,94.87
2019-04-22T12:39:55.957Z,107.53
2019-04-22T12:42:23.633Z,94.50
2019-04-22T12:44:54.181Z,120.93
2019-04-22T12:47:24.427Z,122.07
2019-04-22T12:50:06.850Z,97.05
2019-04-22T12:52:33.921Z,108.57
2019-04-22T12:54:58.302Z,94.17
2019-04-22T12:57:28.469Z,122.83
2019-04-22T12:59:59.567Z,101.53
2019-04-22T13:02:31.221Z,95.10
2019-04-22T13:05:01.506Z,96.77
2019-04-22T13:07:31.933Z,127.85
2019-04-22T13:10:02.083Z,95.50
2019-04-22T13:12:33.046Z,98.90
2019-04-22T13:15:05.966Z,203.95
2019-04-22T13:17:35.756Z,104.50
2019-04-22T13:20:07.980Z,127.92
2019-04-22T13:22:40.899Z,110.73
2019-04-22T13:25:12.514Z,96.70
2019-04-22T13:27:42.910Z,97.70
2019-04-22T13:30:14.477Z,101.55
2019-04-22T13:32:44.913Z,113.77
2019-04-22T13:35:18.499Z,98.57
2019-04-22T13:37:48.778Z,98.57
2019-04-22T13:40:19.287Z,104.03
2019-04-22T13:42:53.546Z,96.37
2019-04-22T13:45:24.220Z,96.60
2019-04-22T13:48:11.562Z,96.87
2019-04-22T13:51:01.339Z,98.97
2019-04-22T13:55:56.884Z,138.47
2019-04-22T13:58:18.404Z,112.45
2019-04-22T14:00:36.660Z,102.38
2019-04-22T14:03:39.311Z,115.53
2019-04-22T14:06:10.881Z,122.63
2019-04-22T14:08:41.099Z,179.05
2019-04-22T14:11:25.310Z,118.67
2019-04-22T14:13:43.876Z,111.10
2019-04-22T14:16:15.329Z,106.50
2019-04-22T14:18:46.102Z,102.70
2019-04-22T14:21:16.911Z,117.17
2019-04-22T14:23:48.432Z,111.30
2019-04-22T14:26:19.693Z,157.17
2019-04-22T14:28:50.127Z,298.15
2019-04-22T14:31:20.468Z,104.40
2019-04-22T14:33:55.171Z,104.13
2019-04-22T14:36:23.420Z,116.03
2019-04-22T14:38:54.386Z,96.80
2019-04-22T14:41:46.711Z,106.10
2019-04-22T14:44:56.440Z,105.00
2019-04-22T14:46:59.704Z,104.78
2019-04-22T14:49:24.074Z,127.70
2019-04-22T14:52:02.055Z,98.43
2019-04-22T14:54:25.574Z,103.20
2019-04-22T14:56:38.271Z,103.23
2019-04-22T14:59:11.594Z,105.43
2019-04-22T15:01:41.717Z,113.03
2019-04-22T15:04:13.333Z,117.72
2019-04-22T15:06:47.053Z,102.60
2019-04-22T15:09:16.229Z,98.60
2019-04-22T15:11:58.222Z,100.30
2019-04-22T15:14:19.422Z,95.97
2019-04-22T15:17:05.086Z,92.30
2019-04-22T15:19:43.578Z,100.60
2019-04-22T15:22:14.609Z,94.03
2019-04-22T15:24:46.971Z,91.10
2019-04-22T15:27:18.396Z,100.43
2019-04-22T15:29:49.412Z,99.30
2019-04-22T15:32:21.113Z,108.97
2019-04-22T15:34:51.439Z,99.20
2019-04-22T15:37:22.292Z,96.45
2019-04-22T15:39:56.310Z,101.56
2019-04-22T15:42:31.821Z,98.58
2019-04-22T15:44:57.978Z,90.80
2019-04-22T15:47:29.259Z,98.37
2019-04-22T15:50:00.273Z,100.30
2019-04-22T15:52:36.599Z,98.30
2019-04-22T15:55:02.919Z,97.78
2019-04-22T15:57:36.494Z,104.70
2019-04-22T16:00:19.927Z,93.53
2019-04-22T16:02:37.526Z,91.77
2019-04-22T16:05:08.782Z,130.67
2019-04-22T16:07:42.096Z,92.70
2019-04-22T16:10:12.477Z,126.73
2019-04-22T16:12:52.979Z,93.03
2019-04-22T16:15:16.105Z,89.97
2019-04-22T16:17:46.737Z,108.27
2019-04-22T16:20:17.429Z,144.10
2019-04-22T16:23:13.120Z,139.87
2019-04-22T16:25:49.621Z,91.37
2019-04-22T16:28:19.806Z,90.63
2019-04-22T16:30:51.098Z,94.10
2019-04-22T16:33:21.710Z,88.90
2019-04-22T16:35:53.130Z,90.07
2019-04-22T16:38:24.753Z,101.10
2019-04-22T16:40:55.118Z,94.80
2019-04-22T16:43:26.520Z,88.37
2019-04-22T16:45:57.980Z,89.00
2019-04-22T16:48:29.669Z,99.30
2019-04-22T16:51:00.308Z,108.83
2019-04-22T16:53:31.483Z,100.17
2019-04-22T16:56:02.747Z,89.03
2019-04-22T16:58:34.669Z,88.83
2019-04-22T17:01:07.267Z,90.97
2019-04-22T17:03:56.518Z,102.70
2019-04-22T17:06:33.546Z,88.67
2019-04-22T17:09:06.600Z,89.07
2019-04-22T17:11:38.166Z,87.80
2019-04-22T17:14:09.191Z,112.95
2019-04-22T17:16:39.620Z,88.30
2019-04-22T17:19:11.171Z,89.95
2019-04-22T17:21:41.538Z,89.43
2019-04-22T17:24:11.989Z,88.70
2019-04-22T17:26:42.511Z,85.40
2019-04-22T17:29:12.776Z,85.83
2019-04-22T17:31:48.406Z,88.67
2019-04-22T17:34:15.804Z,87.87
2019-04-22T17:36:46.369Z,87.97
2019-04-22T17:39:30.232Z,86.23
2019-04-22T17:42:11.440Z,83.17
2019-04-22T17:47:23.600Z,84.07
2019-04-22T17:50:08.161Z,84.93
2019-04-22T17:52:41.012Z,83.57
2019-04-22T17:55:07.584Z,86.20
2019-04-22T17:57:38.421Z,85.32
2019-04-22T18:00:12.058Z,82.67
2019-04-22T18:02:43.026Z,84.07
2019-04-22T18:05:03.475Z,83.03
2019-04-22T18:07:55.911Z,85.60
2019-04-22T18:13:08.838Z,85.62
2019-04-22T18:15:32.060Z,85.97
2019-04-22T18:18:09.111Z,84.00
2019-04-22T18:20:29.250Z,82.00
2019-04-22T18:22:59.581Z,81.40
2019-04-22T18:25:48.482Z,81.27
2019-04-22T18:28:22.234Z,85.38
2019-04-22T18:30:41.283Z,81.17
2019-04-22T18:33:25.717Z,86.03
2019-04-22T18:35:54.049Z,83.37
2019-04-22T18:38:42.389Z,81.17
2019-04-22T18:41:02.364Z,80.60
2019-04-22T18:43:40.521Z,81.73
2019-04-22T18:46:09.535Z,80.50
2019-04-22T18:48:42.617Z,80.50
2019-04-22T18:51:18.760Z,79.60
2019-04-22T18:54:06.181Z,80.50
2019-04-22T18:56:43.526Z,79.20
2019-04-22T18:59:07.673Z,83.63
2019-04-22T19:01:28.166Z,81.73
2019-04-22T19:04:10.534Z,80.50
2019-04-22T19:07:07.466Z,121.63
2019-04-22T19:09:51.351Z,79.57
2019-04-22T19:12:21.000Z,80.03
2019-04-22T19:14:45.179Z,78.17
2019-04-22T19:17:19.035Z,82.53
2019-04-22T19:19:44.402Z,79.00
2019-04-22T19:22:17.699Z,79.33
2019-04-22T19:24:41.791Z,77.60
2019-04-22T19:27:20.168Z,81.07
2019-04-22T19:29:57.806Z,79.07
2019-04-22T19:32:25.355Z,79.60
2019-04-22T19:34:57.480Z,78.57
2019-04-22T19:37:28.331Z,76.85
2019-04-22T19:40:10.508Z,77.82
2019-04-22T19:42:43.241Z,77.37
2019-04-22T19:45:09.255Z,78.30
2019-04-22T19:47:43.580Z,78.77
2019-04-22T19:50:19.194Z,77.40
2019-04-22T19:52:44.581Z,84.77
2019-04-22T19:55:21.953Z,77.77
2019-04-22T19:57:44.919Z,76.50
2019-04-22T20:00:35.094Z,76.27
2019-04-22T20:03:33.373Z,80.23
2019-04-22T20:06:02.686Z,75.27
2019-04-22T20:08:25.119Z,75.47
2019-04-22T20:11:03.576Z,78.80
2019-04-22T20:13:36.491Z,76.50
2019-04-22T20:15:59.691Z,79.80
2019-04-22T20:18:50.215Z,76.10
2019-04-22T20:21:18.296Z,75.63
2019-04-22T20:23:43.051Z,75.50
2019-04-22T20:26:23.499Z,75.60
2019-04-22T20:28:57.652Z,77.42
2019-04-22T20:31:28.919Z,75.50
2019-04-22T20:34:13.070Z,75.40
2019-04-22T20:39:04.928Z,75.37
2019-04-22T20:41:36.479Z,74.37
2019-04-22T20:44:19.040Z,73.47
2019-04-22T20:46:44.905Z,75.30
2019-04-22T20:49:27.368Z,75.55
2019-04-22T20:54:28.494Z,76.80
2019-04-22T20:56:55.338Z,73.57
2019-04-22T20:59:31.482Z,74.17
2019-04-22T21:02:03.679Z,75.42
2019-04-22T21:04:26.102Z,76.20
2019-04-22T21:07:01.951Z,74.07
2019-04-22T21:09:39.539Z,74.60
2019-04-22T21:12:05.150Z,73.27
2019-04-22T21:14:51.422Z,79.33
2019-04-22T21:17:13.885Z,74.20
2019-04-22T21:19:54.729Z,75.20
2019-04-22T21:22:24.470Z,74.43
2019-04-22T21:24:49.461Z,72.97
2019-04-22T21:29:49.238Z,73.53
2019-04-22T21:32:31.299Z,76.27
2019-04-22T21:35:22.859Z,72.17
2019-04-22T21:37:38.641Z,72.80
2019-04-22T21:39:59.067Z,75.70
2019-04-22T21:42:46.023Z,74.00
2019-04-22T21:45:05.318Z,73.97
2019-04-22T21:47:55.416Z,76.63
2019-04-22T21:50:28.142Z,81.53
2019-04-22T21:52:50.896Z,77.77
2019-04-22T21:55:21.426Z,78.00
2019-04-22T21:58:06.968Z,74.17
2019-04-22T22:00:55.746Z,76.50
2019-04-22T22:03:19.417Z,72.47
2019-04-22T22:05:43.689Z,74.03
2019-04-22T22:08:30.134Z,76.00
2019-04-22T22:10:54.087Z,75.10
2019-04-22T22:13:27.045Z,77.03
2019-04-22T22:15:59.827Z,79.17
2019-04-22T22:18:25.315Z,74.72
2019-04-22T22:21:18.852Z,77.40
2019-04-22T22:23:38.962Z,75.37
2019-04-22T22:26:04.077Z,72.67
2019-04-22T22:28:51.421Z,81.10
2019-04-22T22:31:14.838Z,76.70
2019-04-22T22:33:43.442Z,90.28
2019-04-22T22:36:04.985Z,75.07
2019-04-22T22:38:42.610Z,74.43
2019-04-22T22:40:56.029Z,79.30
2019-04-22T22:43:33.633Z,76.03
2019-04-22T22:46:10.329Z,74.53
2019-04-22T22:48:53.692Z,129.97
2019-04-22T22:51:34.258Z,94.00
2019-04-22T22:54:01.590Z,79.03
2019-04-22T22:56:41.015Z,74.72
2019-04-22T22:59:01.762Z,78.00
2019-04-22T23:01:37.947Z,70.10
2019-04-22T23:04:12.454Z,77.37
2019-04-22T23:06:40.629Z,70.50
2019-04-22T23:09:09.806Z,73.20
2019-04-22T23:12:00.574Z,90.50
2019-04-22T23:14:14.507Z,72.60
2019-04-22T23:16:35.440Z,73.25
2019-04-22T23:19:02.238Z,79.55
2019-04-22T23:21:41.556Z,71.87
2019-04-22T23:24:43.981Z,72.17
2019-04-22T23:27:17.109Z,75.00
2019-04-22T23:30:06.673Z,73.20
2019-04-22T23:32:38.850Z,71.55
2019-04-22T23:35:22.545Z,76.28
2019-04-22T23:37:57.100Z,75.37
2019-04-22T23:40:35.865Z,74.40
2019-04-22T23:43:09.660Z,78.87
2019-04-22T23:45:43.350Z,76.73
2019-04-22T23:48:06.814Z,70.33
2019-04-22T23:50:45.921Z,71.83
2019-04-22T23:53:55.672Z,76.97
2019-04-22T23:56:13.590Z,75.17
2019-04-22T23:58:52.629Z,71.50
