createdAt,value
2023-04-15T07:47:36.864Z,16.70
2023-04-15T07:51:19.290Z,16.70
2023-04-15T07:55:01.127Z,16.70
2023-04-15T07:58:43.589Z,16.60
2023-04-15T08:12:37.681Z,16.70
2023-04-15T09:24:42.235Z,16.70
2023-04-15T09:28:26.480Z,16.70
2023-04-15T09:32:15.648Z,16.70
2023-04-15T09:36:02.220Z,16.70
2023-04-15T09:39:47.492Z,16.70
2023-04-15T09:43:41.649Z,16.80
2023-04-15T09:47:32.891Z,16.70
2023-04-15T09:51:15.470Z,16.80
2023-04-15T09:55:00.973Z,16.80
2023-04-15T09:58:43.217Z,16.80
2023-04-15T10:02:25.671Z,16.80
2023-04-15T10:06:08.005Z,16.80
2023-04-15T10:09:50.006Z,16.80
2023-04-15T10:13:37.436Z,16.80
2023-04-15T10:17:22.796Z,16.80
2023-04-15T10:21:05.858Z,16.90
2023-04-15T10:24:48.834Z,16.90
2023-04-15T10:28:30.706Z,16.90
2023-04-15T10:32:13.730Z,16.90
2023-04-15T10:35:56.553Z,16.90
2023-04-15T10:39:42.862Z,17.00
2023-04-15T10:43:27.879Z,17.00
2023-04-15T10:47:14.618Z,17.00
2023-04-15T10:50:57.479Z,17.00
2023-04-15T10:54:39.659Z,17.00
2023-04-15T10:58:25.122Z,17.00
2023-04-15T11:02:08.293Z,17.00
2023-04-15T11:05:52.509Z,17.10
2023-04-15T11:09:34.865Z,17.10
2023-04-15T11:13:22.702Z,17.10
2023-04-15T11:17:04.687Z,17.10
2023-04-15T11:20:51.779Z,17.10
2023-04-15T11:24:33.504Z,17.10
2023-04-15T11:28:15.384Z,17.10
2023-04-15T11:32:09.311Z,17.10
2023-04-15T11:35:54.257Z,17.20
2023-04-15T11:39:37.633Z,17.20
2023-04-15T11:43:23.267Z,17.20
2023-04-15T11:47:25.318Z,17.20
2023-04-15T11:51:08.304Z,17.20
2023-04-15T11:54:50.057Z,17.30
2023-04-15T11:58:34.261Z,17.20
2023-04-15T12:02:16.327Z,17.20
2023-04-15T12:06:16.751Z,17.20
2023-04-15T12:09:59.638Z,17.30
2023-04-15T12:13:48.947Z,17.20
2023-04-15T12:17:31.623Z,17.30
2023-04-15T12:21:38.662Z,17.30
2023-04-15T12:25:32.800Z,17.40
2023-04-15T12:29:19.015Z,17.30
2023-04-15T12:33:01.703Z,17.40
2023-04-15T12:36:43.509Z,17.40
2023-04-15T12:40:25.546Z,17.40
2023-04-15T12:44:07.439Z,17.40
2023-04-15T12:47:49.191Z,17.40
2023-04-15T12:51:31.887Z,17.40
2023-04-15T12:55:13.751Z,17.40
2023-04-15T12:58:55.633Z,17.50
2023-04-15T13:02:37.643Z,17.50
2023-04-15T13:06:19.574Z,17.50
2023-04-15T13:10:01.508Z,17.50
2023-04-15T13:13:43.386Z,17.50
2023-04-15T13:17:25.382Z,17.50
2023-04-15T13:21:07.622Z,17.60
2023-04-15T13:24:49.688Z,17.60
2023-04-15T13:28:31.435Z,17.50
2023-04-15T13:32:13.220Z,17.60
2023-04-15T13:35:55.003Z,17.60
2023-04-15T13:39:36.809Z,17.60
2023-04-15T13:43:18.591Z,17.60
2023-04-15T13:47:00.361Z,17.60
2023-04-15T13:50:45.317Z,17.60
2023-04-15T13:54:37.703Z,17.60
2023-04-15T13:58:19.811Z,17.70
2023-04-15T14:02:01.889Z,17.70
2023-04-15T14:05:44.628Z,17.70
2023-04-15T14:09:28.028Z,17.60
2023-04-15T14:13:09.981Z,17.70
2023-04-15T14:16:51.745Z,17.70
2023-04-15T14:20:33.773Z,17.70
2023-04-15T14:24:15.549Z,17.70
2023-04-15T14:27:57.281Z,17.70
2023-04-15T14:31:39.218Z,17.70
2023-04-15T14:35:25.416Z,17.70
2023-04-15T14:39:07.550Z,17.80
2023-04-15T14:42:49.656Z,17.80
2023-04-15T14:46:31.535Z,17.70
2023-04-15T14:50:13.322Z,17.80
2023-04-15T14:53:55.124Z,17.80
2023-04-15T14:57:38.191Z,17.80
2023-04-15T15:01:21.304Z,17.80
2023-04-15T15:05:03.582Z,17.80
2023-04-15T15:08:46.551Z,17.80
2023-04-15T15:12:28.355Z,17.80
2023-04-15T15:16:11.387Z,17.90
2023-04-15T15:19:54.836Z,17.80
2023-04-15T15:23:36.889Z,17.90
2023-04-15T15:27:18.713Z,17.90
2023-04-15T15:31:00.740Z,17.90
2023-04-15T15:34:42.517Z,17.90
2023-04-15T15:38:24.253Z,17.90
2023-04-15T15:42:06.659Z,17.90
2023-04-15T15:45:51.644Z,17.90
2023-04-15T15:49:33.556Z,17.90
2023-04-15T15:53:20.618Z,17.90
2023-04-15T15:57:02.427Z,17.90
2023-04-15T16:00:44.263Z,17.90
2023-04-15T16:04:26.394Z,17.90
2023-04-15T16:08:08.531Z,17.90
2023-04-15T16:11:50.270Z,17.90
2023-04-15T16:15:32.134Z,17.90
2023-04-15T16:19:13.916Z,17.90
2023-04-15T16:22:59.052Z,18.00
2023-04-15T16:26:41.485Z,18.00
2023-04-15T16:30:23.250Z,18.00
2023-04-15T16:34:05.259Z,18.10
2023-04-15T16:37:47.007Z,18.00
2023-04-15T16:41:29.191Z,18.10
2023-04-15T16:45:11.258Z,18.10
2023-04-15T16:48:53.006Z,18.10
2023-04-15T16:52:35.254Z,18.20
2023-04-15T16:56:17.038Z,18.10
2023-04-15T16:59:58.852Z,18.10
2023-04-15T17:03:41.282Z,18.20
2023-04-15T17:07:23.125Z,18.10
2023-04-15T17:11:04.838Z,18.10
2023-04-15T17:14:46.621Z,18.10
2023-04-15T17:18:28.770Z,18.20
2023-04-15T17:22:10.679Z,18.10
2023-04-15T17:25:52.604Z,18.10
2023-04-15T17:29:34.313Z,18.10
2023-04-15T17:33:53.282Z,18.10
2023-04-15T17:37:18.118Z,18.10
2023-04-15T17:41:00.827Z,18.10
2023-04-15T17:44:42.611Z,18.10
2023-04-15T17:48:26.276Z,18.10
2023-04-15T17:52:08.010Z,18.10
2023-04-15T17:55:53.044Z,18.10
2023-04-15T17:59:34.777Z,18.10
2023-04-15T18:03:16.711Z,18.10
2023-04-15T18:06:58.589Z,18.10
2023-04-15T18:10:40.560Z,18.10
2023-04-15T18:14:33.576Z,18.10
2023-04-15T18:18:15.792Z,18.10
2023-04-15T18:21:59.829Z,18.00
2023-04-15T18:25:43.496Z,18.10
2023-04-15T18:29:25.547Z,18.00
2023-04-15T18:33:07.341Z,18.00
2023-04-15T18:36:49.086Z,18.00
2023-04-15T18:40:30.937Z,18.00
2023-04-15T18:44:12.629Z,18.00
2023-04-15T18:47:54.681Z,18.00
2023-04-15T18:51:36.855Z,18.00
2023-04-15T18:55:19.297Z,18.00
2023-04-15T18:59:09.381Z,18.00
2023-04-15T19:03:03.154Z,18.00
2023-04-15T19:06:45.045Z,18.00
2023-04-15T19:10:28.122Z,18.00
2023-04-15T19:14:11.002Z,18.00
2023-04-15T19:17:52.797Z,17.90
2023-04-15T19:21:34.795Z,17.90
2023-04-15T19:25:16.670Z,17.90
2023-04-15T19:28:58.933Z,17.90
2023-04-15T19:32:40.770Z,17.90
2023-04-15T19:36:22.666Z,17.90
2023-04-15T19:40:04.843Z,17.90
2023-04-15T19:43:46.699Z,17.90
2023-04-15T19:47:28.773Z,17.90
2023-04-15T19:51:11.152Z,17.90
2023-04-15T19:54:52.905Z,17.90
2023-04-15T19:58:34.928Z,17.90
2023-04-15T20:02:17.145Z,17.90
2023-04-15T20:05:59.167Z,17.90
2023-04-15T20:09:43.730Z,17.90
2023-04-15T20:13:25.482Z,17.90
2023-04-15T20:17:07.227Z,17.90
2023-04-15T20:20:48.964Z,17.90
2023-04-15T20:24:30.723Z,17.90
2023-04-15T20:28:12.577Z,17.90
2023-04-15T20:31:54.388Z,17.90
2023-04-15T20:35:36.587Z,17.90
2023-04-15T20:39:18.278Z,17.90
2023-04-15T20:43:00.348Z,17.80
2023-04-15T20:46:42.153Z,17.90
2023-04-15T20:50:23.939Z,17.90
2023-04-15T20:54:06.363Z,17.80
2023-04-15T20:57:48.677Z,17.90
2023-04-15T21:01:30.521Z,17.90
2023-04-15T21:05:12.324Z,17.90
2023-04-15T21:08:54.085Z,17.90
2023-04-15T21:12:37.511Z,17.90
2023-04-15T21:16:19.263Z,17.90
2023-04-15T21:20:01.645Z,17.90
2023-04-15T21:23:43.410Z,17.90
2023-04-15T21:27:26.136Z,17.90
2023-04-15T21:31:07.879Z,17.90
2023-04-15T21:34:49.624Z,17.90
2023-04-15T21:38:31.329Z,17.80
2023-04-15T21:42:13.122Z,17.80
2023-04-15T21:46:24.422Z,17.90
2023-04-15T21:49:56.612Z,17.90
2023-04-15T21:53:38.829Z,17.90
2023-04-15T21:57:20.590Z,17.90
2023-04-15T22:01:03.111Z,17.90
2023-04-15T22:04:44.842Z,17.90
2023-04-15T22:08:26.655Z,17.90
2023-04-15T22:12:08.440Z,17.80
2023-04-15T22:15:50.181Z,17.90
2023-04-15T22:19:31.958Z,17.90
2023-04-15T22:23:13.706Z,17.80
2023-04-15T22:26:55.711Z,17.80
2023-04-15T22:30:42.009Z,17.80
2023-04-15T22:34:23.729Z,17.90
2023-04-15T22:38:05.553Z,17.90
2023-04-15T22:41:47.545Z,17.90
2023-04-15T22:45:29.503Z,17.90
2023-04-15T22:49:11.307Z,17.90
2023-04-15T22:52:53.069Z,17.80
2023-04-15T22:56:34.775Z,17.90
2023-04-15T23:00:16.568Z,17.90
2023-04-15T23:04:06.494Z,17.90
2023-04-15T23:08:00.655Z,17.80
2023-04-15T23:11:42.413Z,17.90
2023-04-15T23:15:24.369Z,17.90
2023-04-15T23:19:06.281Z,17.90
2023-04-15T23:22:48.084Z,17.90
2023-04-15T23:26:29.922Z,17.80
2023-04-15T23:30:11.760Z,17.80
2023-04-15T23:33:53.467Z,17.80
2023-04-15T23:37:35.269Z,17.80
2023-04-15T23:41:17.004Z,17.80
2023-04-15T23:44:59.119Z,17.80
2023-04-15T23:48:41.838Z,17.90
2023-04-15T23:52:23.889Z,17.90
2023-04-15T23:57:09.398Z,17.80
