createdAt,value
2023-03-23T15:59:31.539Z,34.61
2023-03-23T16:01:58.855Z,33.58
2023-03-23T16:04:27.064Z,33.18
2023-03-23T16:06:55.330Z,33.11
2023-03-23T16:09:22.858Z,32.88
2023-03-23T16:11:50.338Z,32.75
2023-03-23T16:14:17.529Z,33.05
2023-03-23T16:16:47.926Z,33.56
2023-03-23T16:19:18.167Z,33.60
2023-03-23T16:21:45.395Z,33.19
2023-03-23T16:24:12.716Z,33.08
2023-03-23T16:26:41.055Z,34.44
2023-03-23T16:29:23.933Z,33.79
2023-03-23T16:32:00.192Z,33.65
2023-03-23T16:34:30.007Z,33.61
2023-03-23T16:36:57.420Z,33.93
2023-03-23T16:39:24.997Z,33.65
2023-03-23T16:41:52.314Z,33.33
2023-03-23T16:44:19.559Z,33.63
2023-03-23T16:46:47.119Z,33.83
2023-03-23T16:49:14.360Z,33.10
2023-03-23T16:51:42.882Z,33.79
2023-03-23T16:54:11.058Z,33.79
2023-03-23T16:56:38.449Z,34.60
2023-03-23T16:59:06.205Z,34.72
2023-03-23T17:01:36.859Z,35.11
2023-03-23T17:04:04.245Z,35.00
2023-03-23T17:06:31.587Z,35.33
2023-03-23T17:08:59.100Z,35.51
2023-03-23T17:11:26.512Z,35.05
2023-03-23T17:13:53.701Z,35.90
2023-03-23T17:16:21.250Z,36.61
2023-03-23T17:18:51.014Z,37.37
2023-03-23T17:21:20.699Z,38.80
2023-03-23T17:23:48.182Z,37.51
2023-03-23T17:26:15.619Z,37.47
2023-03-23T17:28:43.028Z,37.53
2023-03-23T17:31:10.679Z,38.64
2023-03-23T17:33:38.198Z,37.86
2023-03-23T17:36:05.782Z,38.10
2023-03-23T17:38:34.716Z,37.96
2023-03-23T17:41:04.202Z,37.91
2023-03-23T17:43:32.250Z,37.71
2023-03-23T17:45:59.862Z,38.31
2023-03-23T17:48:27.520Z,38.40
2023-03-23T17:50:57.614Z,39.21
2023-03-23T17:53:26.813Z,39.23
2023-03-23T17:55:57.003Z,39.75
2023-03-23T17:58:27.640Z,39.73
2023-03-23T18:00:56.394Z,41.08
2023-03-23T18:03:25.396Z,40.25
2023-03-23T18:05:58.634Z,41.63
2023-03-23T18:08:29.484Z,41.09
2023-03-23T18:10:58.249Z,41.86
2023-03-23T18:13:27.313Z,41.76
2023-03-23T18:15:57.230Z,42.94
2023-03-23T18:18:25.462Z,42.83
2023-03-23T18:20:59.302Z,42.93
2023-03-23T18:23:28.374Z,42.64
2023-03-23T18:25:59.753Z,42.23
2023-03-23T18:28:27.926Z,42.92
2023-03-23T18:30:56.162Z,43.66
2023-03-23T18:33:26.297Z,45.10
2023-03-23T18:35:59.227Z,45.49
2023-03-23T18:38:28.515Z,45.46
2023-03-23T18:40:56.356Z,44.12
2023-03-23T18:43:24.801Z,44.51
2023-03-23T18:45:54.587Z,43.74
2023-03-23T18:48:23.001Z,44.04
2023-03-23T18:50:53.173Z,44.85
2023-03-23T18:53:24.119Z,44.60
2023-03-23T18:55:52.556Z,45.11
2023-03-23T18:58:25.805Z,45.00
2023-03-23T19:00:58.998Z,45.15
2023-03-23T19:03:27.481Z,46.36
2023-03-23T19:06:00.989Z,45.83
2023-03-23T19:08:30.119Z,45.34
2023-03-23T19:11:04.462Z,45.01
2023-03-23T19:13:34.682Z,45.40
2023-03-23T19:16:04.121Z,45.69
2023-03-23T19:18:32.409Z,45.51
2023-03-23T19:23:34.478Z,46.58
2023-03-23T19:26:02.655Z,47.35
2023-03-23T19:29:09.728Z,47.51
2023-03-23T19:31:22.338Z,47.43
2023-03-23T19:33:52.212Z,47.23
2023-03-23T19:36:21.963Z,47.16
2023-03-23T19:38:51.108Z,46.39
2023-03-23T19:41:20.325Z,46.97
2023-03-23T19:43:49.704Z,47.73
2023-03-23T19:46:21.338Z,47.44
2023-03-23T19:48:54.616Z,48.33
2023-03-23T19:51:28.570Z,50.38
2023-03-23T19:53:57.531Z,49.67
2023-03-23T19:56:26.223Z,54.63
2023-03-23T19:58:54.750Z,50.38
2023-03-23T20:01:24.139Z,50.32
2023-03-23T20:03:55.403Z,51.94
2023-03-23T20:06:28.695Z,51.55
2023-03-23T20:09:00.066Z,52.30
2023-03-23T20:11:31.139Z,53.45
2023-03-23T20:14:00.042Z,53.19
2023-03-23T20:16:29.160Z,53.02
2023-03-23T20:19:00.336Z,53.22
2023-03-23T20:21:30.885Z,52.07
2023-03-23T20:24:00.748Z,52.39
2023-03-23T20:26:32.690Z,52.69
2023-03-23T20:29:02.274Z,52.13
2023-03-23T20:31:36.424Z,51.82
2023-03-23T20:34:06.717Z,52.01
2023-03-23T20:36:36.950Z,51.58
2023-03-23T20:39:06.340Z,51.37
2023-03-23T20:41:36.524Z,50.64
2023-03-23T20:44:08.921Z,51.97
2023-03-23T20:46:37.155Z,51.88
2023-03-23T20:49:06.513Z,51.18
2023-03-23T20:51:35.400Z,50.33
2023-03-23T20:54:05.424Z,51.56
2023-03-23T20:56:34.382Z,52.02
2023-03-23T20:59:03.047Z,51.48
2023-03-23T21:01:33.372Z,51.72
2023-03-23T21:04:03.479Z,51.26
2023-03-23T21:06:33.468Z,51.21
2023-03-23T21:09:01.531Z,52.23
2023-03-23T21:11:30.424Z,52.82
2023-03-23T21:13:58.667Z,52.56
2023-03-23T21:16:27.207Z,52.43
2023-03-23T21:18:55.645Z,51.76
2023-03-23T21:21:24.119Z,51.93
2023-03-23T21:23:53.423Z,53.22
2023-03-23T21:26:22.582Z,52.10
2023-03-23T21:28:50.753Z,51.79
2023-03-23T21:31:18.233Z,52.81
2023-03-23T21:33:46.429Z,52.61
2023-03-23T21:36:14.569Z,52.24
2023-03-23T21:38:45.133Z,53.35
2023-03-23T21:41:13.544Z,52.76
2023-03-23T21:43:41.571Z,52.15
2023-03-23T21:46:09.466Z,52.13
2023-03-23T21:48:38.723Z,52.49
2023-03-23T21:51:07.194Z,53.73
2023-03-23T21:53:36.798Z,53.67
2023-03-23T21:56:05.271Z,53.58
2023-03-23T21:58:33.088Z,54.47
2023-03-23T22:01:01.415Z,55.56
2023-03-23T22:03:44.285Z,54.90
2023-03-23T22:06:12.708Z,54.94
2023-03-23T22:08:41.172Z,55.69
2023-03-23T22:11:12.966Z,54.63
2023-03-23T22:13:41.061Z,54.66
2023-03-23T22:16:09.580Z,53.94
2023-03-23T22:18:37.990Z,53.71
2023-03-23T22:21:06.071Z,52.67
2023-03-23T22:23:33.881Z,54.13
2023-03-23T22:26:01.917Z,57.67
2023-03-23T22:28:31.075Z,56.85
2023-03-23T22:31:03.542Z,57.16
2023-03-23T22:33:31.395Z,58.53
2023-03-23T22:35:58.756Z,58.40
2023-03-23T22:38:26.042Z,58.02
2023-03-23T22:40:57.025Z,57.84
2023-03-23T22:43:24.588Z,57.23
2023-03-23T22:45:52.125Z,56.17
2023-03-23T22:48:20.278Z,56.59
2023-03-23T22:50:47.549Z,58.75
2023-03-23T22:53:15.298Z,60.50
2023-03-23T22:55:43.820Z,61.25
2023-03-23T22:58:11.095Z,61.80
2023-03-23T23:00:39.185Z,62.21
2023-03-23T23:03:07.567Z,61.63
2023-03-23T23:05:35.490Z,63.30
2023-03-23T23:08:02.998Z,62.42
2023-03-23T23:10:30.472Z,64.54
2023-03-23T23:12:57.785Z,64.37
2023-03-23T23:15:24.952Z,64.40
2023-03-23T23:17:52.498Z,66.14
2023-03-23T23:20:19.950Z,66.57
2023-03-23T23:22:47.176Z,65.75
2023-03-23T23:25:14.716Z,66.24
2023-03-23T23:27:42.295Z,66.08
2023-03-23T23:30:10.005Z,65.38
2023-03-23T23:32:37.662Z,66.12
2023-03-23T23:35:05.411Z,64.20
2023-03-23T23:37:32.864Z,64.41
2023-03-23T23:40:00.414Z,63.71
2023-03-23T23:42:27.623Z,62.63
2023-03-23T23:44:54.855Z,62.31
2023-03-23T23:47:22.354Z,60.93
2023-03-23T23:49:49.594Z,62.82
2023-03-23T23:52:16.778Z,65.05
2023-03-23T23:54:47.284Z,66.21
2023-03-23T23:57:14.996Z,66.77
2023-03-23T23:59:42.592Z,68.71
