createdAt,value
2019-01-05T00:02:10.638Z,8.82
2019-01-05T00:05:01.651Z,8.73
2019-01-05T00:08:02.591Z,8.73
2019-01-05T00:11:03.332Z,8.74
2019-01-05T00:13:48.565Z,8.59
2019-01-05T00:16:35.782Z,8.91
2019-01-05T00:19:36.548Z,8.65
2019-01-05T00:22:23.347Z,8.63
2019-01-05T00:25:10.022Z,8.64
2019-01-05T00:27:56.126Z,8.76
2019-01-05T00:30:44.680Z,8.99
2019-01-05T00:33:28.316Z,8.87
2019-01-05T00:36:18.139Z,9.34
2019-01-05T00:39:06.379Z,8.99
2019-01-05T00:41:53.546Z,8.92
2019-01-05T00:44:52.440Z,8.55
2019-01-05T00:47:42.978Z,8.52
2019-01-05T00:50:28.819Z,8.66
2019-01-05T00:53:14.920Z,8.69
2019-01-05T00:55:56.630Z,8.64
2019-01-05T00:58:43.605Z,8.52
2019-01-05T01:01:44.273Z,8.55
2019-01-05T01:04:32.655Z,8.41
2019-01-05T01:07:29.536Z,8.53
2019-01-05T01:10:19.547Z,8.53
2019-01-05T01:13:04.847Z,8.58
2019-01-05T01:16:00.431Z,8.49
2019-01-05T01:18:44.405Z,8.46
2019-01-05T01:21:30.229Z,8.59
2019-01-05T01:24:10.228Z,8.47
2019-01-05T01:26:55.895Z,8.55
2019-01-05T01:29:41.684Z,8.51
2019-01-05T01:32:47.072Z,8.36
2019-01-05T01:35:38.384Z,8.52
2019-01-05T01:38:30.206Z,8.65
2019-01-05T01:41:16.641Z,8.57
2019-01-05T01:44:04.106Z,8.65
2019-01-05T01:47:07.617Z,8.43
2019-01-05T01:50:00.710Z,8.51
2019-01-05T01:52:59.514Z,8.42
2019-01-05T01:55:48.965Z,8.60
2019-01-05T01:58:36.122Z,8.51
2019-01-05T02:01:29.418Z,8.67
2019-01-05T02:04:15.558Z,8.43
2019-01-05T02:07:02.570Z,8.51
2019-01-05T02:09:52.209Z,8.49
2019-01-05T02:12:39.357Z,8.44
2019-01-05T02:15:32.626Z,8.44
2019-01-05T02:18:32.909Z,8.41
2019-01-05T02:22:07.279Z,8.67
2019-01-05T02:25:32.406Z,8.67
2019-01-05T02:29:20.234Z,8.43
2019-01-05T02:33:16.034Z,8.43
2019-01-05T02:36:25.810Z,8.50
2019-01-05T02:40:01.731Z,8.30
2019-01-05T02:43:07.379Z,8.49
2019-01-05T02:46:27.086Z,8.28
2019-01-05T02:49:39.269Z,8.34
2019-01-05T02:52:50.175Z,8.46
2019-01-05T02:56:15.838Z,8.36
2019-01-05T03:00:10.766Z,8.44
2019-01-05T03:04:01.767Z,8.27
2019-01-05T03:07:37.410Z,8.30
2019-01-05T03:10:41.153Z,8.33
2019-01-05T03:14:05.827Z,8.51
2019-01-05T03:17:48.374Z,8.36
2019-01-05T03:21:37.023Z,8.50
2019-01-05T03:25:06.895Z,8.30
2019-01-05T03:28:52.368Z,8.22
2019-01-05T03:32:25.196Z,8.31
2019-01-05T03:35:25.746Z,8.52
2019-01-05T03:38:41.831Z,8.30
2019-01-05T03:42:08.883Z,8.25
2019-01-05T03:45:34.425Z,8.41
2019-01-05T03:48:54.810Z,8.32
2019-01-05T03:52:31.963Z,8.28
2019-01-05T03:55:44.050Z,8.45
2019-01-05T03:58:56.194Z,8.28
2019-01-05T04:02:35.892Z,8.30
2019-01-05T04:06:08.731Z,8.39
2019-01-05T04:09:38.907Z,8.34
2019-01-05T04:13:08.870Z,8.25
2019-01-05T04:16:39.076Z,8.46
2019-01-05T04:20:18.094Z,8.39
2019-01-05T04:24:10.646Z,8.59
2019-01-05T04:27:30.544Z,8.49
2019-01-05T04:30:56.506Z,8.40
2019-01-05T04:34:31.816Z,8.60
2019-01-05T04:37:44.498Z,8.64
2019-01-05T04:41:06.800Z,8.54
2019-01-05T04:44:42.780Z,8.57
2019-01-05T04:48:09.134Z,8.82
2019-01-05T04:51:38.284Z,8.63
2019-01-05T04:54:50.932Z,8.72
2019-01-05T04:58:52.718Z,8.82
2019-01-05T05:02:27.055Z,8.75
2019-01-05T05:05:55.081Z,8.97
2019-01-05T05:09:22.858Z,8.92
2019-01-05T05:12:51.873Z,9.06
2019-01-05T05:16:47.773Z,8.86
2019-01-05T05:20:04.942Z,9.19
2019-01-05T05:23:38.314Z,8.83
2019-01-05T05:27:15.239Z,8.98
2019-01-05T05:30:40.067Z,9.15
2019-01-05T05:34:04.368Z,9.11
2019-01-05T05:37:32.616Z,9.13
2019-01-05T05:41:00.662Z,8.99
2019-01-05T05:44:37.707Z,8.99
2019-01-05T05:48:16.101Z,8.95
2019-01-05T05:51:40.947Z,8.95
2019-01-05T05:55:14.765Z,8.89
2019-01-05T05:58:55.535Z,8.88
2019-01-05T06:02:22.606Z,9.01
2019-01-05T06:05:45.767Z,9.00
2019-01-05T06:09:16.805Z,9.04
2019-01-05T06:12:54.300Z,8.93
2019-01-05T06:16:33.903Z,8.87
2019-01-05T06:19:57.138Z,9.18
2019-01-05T06:23:30.170Z,9.18
2019-01-05T06:27:21.694Z,9.19
2019-01-05T06:30:43.875Z,9.19
2019-01-05T06:34:12.009Z,8.84
2019-01-05T06:37:37.901Z,8.84
2019-01-05T06:41:21.240Z,8.89
2019-01-05T06:44:46.304Z,8.85
2019-01-05T06:48:25.002Z,8.84
2019-01-05T06:52:04.852Z,8.76
2019-01-05T06:55:11.225Z,8.78
2019-01-05T06:58:32.251Z,8.89
2019-01-05T07:02:01.506Z,8.92
2019-01-05T07:05:44.105Z,8.87
2019-01-05T07:09:06.860Z,8.90
2019-01-05T07:12:29.510Z,8.90
2019-01-05T07:16:09.770Z,8.97
2019-01-05T07:19:46.984Z,8.87
2019-01-05T07:23:15.658Z,8.89
2019-01-05T07:26:36.574Z,8.82
2019-01-05T07:30:03.315Z,9.05
2019-01-05T07:33:13.197Z,9.05
2019-01-05T07:36:33.159Z,8.92
2019-01-05T07:39:58.125Z,9.08
2019-01-05T07:43:27.554Z,8.98
2019-01-05T07:47:29.119Z,9.13
2019-01-05T07:51:01.290Z,8.92
2019-01-05T07:54:24.654Z,8.92
2019-01-05T07:58:02.652Z,8.90
2019-01-05T08:02:00.922Z,9.04
2019-01-05T08:06:03.353Z,8.99
2019-01-05T08:09:35.720Z,8.99
2019-01-05T08:13:02.454Z,9.04
2019-01-05T08:16:22.670Z,9.04
2019-01-05T08:20:05.833Z,9.01
2019-01-05T08:23:44.192Z,8.89
2019-01-05T08:27:08.550Z,8.90
2019-01-05T08:30:51.390Z,8.90
2019-01-05T08:34:17.682Z,9.02
2019-01-05T08:37:56.321Z,8.90
2019-01-05T08:41:42.414Z,8.90
2019-01-05T08:45:25.346Z,9.12
2019-01-05T08:48:58.999Z,8.94
2019-01-05T08:52:24.679Z,9.09
2019-01-05T08:55:45.226Z,9.03
2019-01-05T08:59:11.175Z,9.07
2019-01-05T09:02:52.326Z,9.01
2019-01-05T09:06:20.398Z,9.22
2019-01-05T09:09:58.922Z,9.17
2019-01-05T09:13:28.938Z,9.19
2019-01-05T09:17:18.061Z,9.07
2019-01-05T09:20:41.104Z,9.07
2019-01-05T09:24:11.308Z,9.12
2019-01-05T09:27:53.244Z,9.06
2019-01-05T09:31:24.935Z,9.09
2019-01-05T09:34:50.997Z,9.14
2019-01-05T09:38:13.430Z,9.14
2019-01-05T09:41:40.572Z,9.08
2019-01-05T09:45:21.688Z,9.49
2019-01-05T09:49:08.006Z,9.41
2019-01-05T09:52:42.364Z,9.43
2019-01-05T09:56:06.010Z,9.43
2019-01-05T09:59:48.429Z,9.59
2019-01-05T10:03:43.915Z,9.59
2019-01-05T10:07:15.115Z,9.56
2019-01-05T10:10:32.472Z,9.43
2019-01-05T10:14:05.071Z,9.58
2019-01-05T10:17:48.726Z,9.55
2019-01-05T10:21:26.819Z,9.51
2019-01-05T10:24:46.742Z,9.48
2019-01-05T10:28:13.325Z,9.53
2019-01-05T10:31:46.220Z,9.53
2019-01-05T10:35:01.352Z,9.41
2019-01-05T10:38:31.597Z,9.59
2019-01-05T10:42:07.118Z,9.47
2019-01-05T10:46:04.544Z,9.69
2019-01-05T10:49:40.008Z,9.69
2019-01-05T10:52:47.791Z,9.48
2019-01-05T10:56:09.466Z,9.62
2019-01-05T10:59:46.466Z,9.95
2019-01-05T11:03:27.612Z,9.74
2019-01-05T11:07:02.134Z,10.10
2019-01-05T11:10:38.619Z,10.00
2019-01-05T11:14:14.063Z,10.22
2019-01-05T11:17:37.820Z,10.44
2019-01-05T11:21:09.992Z,10.62
2019-01-05T11:24:52.300Z,10.19
2019-01-05T11:28:07.684Z,10.47
2019-01-05T11:31:27.796Z,10.73
2019-01-05T11:34:49.403Z,10.72
2019-01-05T11:38:25.974Z,10.90
2019-01-05T11:42:12.375Z,10.25
2019-01-05T11:45:54.380Z,10.34
2019-01-05T11:49:13.311Z,10.36
2019-01-05T11:52:58.794Z,10.47
2019-01-05T11:56:22.256Z,10.41
2019-01-05T11:59:55.938Z,10.52
2019-01-05T12:03:26.734Z,10.44
2019-01-05T12:07:05.098Z,10.50
2019-01-05T12:10:34.395Z,10.96
2019-01-05T12:14:12.061Z,10.52
2019-01-05T12:18:13.889Z,10.14
2019-01-05T12:21:50.947Z,9.95
2019-01-05T12:25:21.584Z,10.38
2019-01-05T12:29:02.997Z,10.54
2019-01-05T12:32:36.487Z,11.00
2019-01-05T12:35:59.847Z,10.65
2019-01-05T12:39:23.946Z,10.67
2019-01-05T12:42:42.786Z,10.86
2019-01-05T12:46:11.112Z,10.74
2019-01-05T12:49:37.763Z,10.56
2019-01-05T12:53:08.225Z,11.12
2019-01-05T12:56:31.760Z,12.68
2019-01-05T13:00:21.320Z,11.79
2019-01-05T13:04:19.869Z,11.34
2019-01-05T13:07:28.487Z,11.19
2019-01-05T13:10:50.777Z,11.33
2019-01-05T13:14:35.589Z,11.82
2019-01-05T13:17:44.546Z,11.61
2019-01-05T13:21:07.656Z,10.91
2019-01-05T13:24:25.066Z,11.31
2019-01-05T13:27:44.337Z,11.06
2019-01-05T13:31:32.060Z,11.00
2019-01-05T13:34:52.650Z,10.75
2019-01-05T13:38:51.830Z,10.92
2019-01-05T13:42:38.336Z,10.25
2019-01-05T13:45:55.000Z,9.93
2019-01-05T13:49:33.530Z,10.08
2019-01-05T13:53:03.031Z,9.76
2019-01-05T13:56:04.695Z,9.74
2019-01-05T13:59:09.466Z,9.68
2019-01-05T14:01:58.977Z,9.36
2019-01-05T14:04:38.505Z,9.21
2019-01-05T14:07:43.394Z,9.18
2019-01-05T14:10:24.608Z,9.12
2019-01-05T14:13:28.484Z,9.30
2019-01-05T14:16:33.716Z,9.22
2019-01-05T14:19:27.149Z,9.30
2019-01-05T14:22:21.736Z,9.23
2019-01-05T14:25:13.236Z,9.25
2019-01-05T14:27:59.174Z,9.24
2019-01-05T14:30:44.333Z,9.13
2019-01-05T14:33:29.934Z,9.08
2019-01-05T14:36:25.308Z,9.21
2019-01-05T14:39:12.660Z,8.93
2019-01-05T14:42:08.450Z,9.04
2019-01-05T14:45:16.524Z,9.04
2019-01-05T14:48:19.742Z,9.18
2019-01-05T14:51:08.976Z,9.04
2019-01-05T14:54:01.875Z,9.05
2019-01-05T14:56:54.663Z,8.99
2019-01-05T14:59:53.565Z,8.99
2019-01-05T15:02:40.737Z,9.08
2019-01-05T15:05:27.392Z,8.99
2019-01-05T15:08:14.557Z,8.81
2019-01-05T15:11:05.091Z,8.91
2019-01-05T15:13:50.587Z,8.93
2019-01-05T15:16:39.879Z,8.63
2019-01-05T15:19:26.672Z,8.75
2019-01-05T15:22:14.793Z,8.75
2019-01-05T15:25:00.153Z,8.48
2019-01-05T15:27:45.901Z,8.47
2019-01-05T15:30:36.234Z,8.51
2019-01-05T15:33:28.998Z,8.21
2019-01-05T15:36:31.383Z,8.21
2019-01-05T15:39:18.494Z,8.39
2019-01-05T15:42:12.287Z,8.13
2019-01-05T15:45:02.419Z,8.13
2019-01-05T15:47:55.385Z,8.20
2019-01-05T15:50:48.939Z,8.12
2019-01-05T15:53:29.247Z,8.12
2019-01-05T15:56:24.510Z,8.30
2019-01-05T15:59:15.812Z,8.25
2019-01-05T16:02:02.464Z,8.26
2019-01-05T16:04:54.960Z,8.41
2019-01-05T16:07:50.478Z,8.41
2019-01-05T16:10:39.939Z,8.44
2019-01-05T16:13:29.674Z,8.44
2019-01-05T16:16:19.129Z,8.31
2019-01-05T16:19:11.725Z,8.00
2019-01-05T16:22:04.341Z,7.77
2019-01-05T16:24:52.740Z,7.77
2019-01-05T16:27:39.430Z,7.84
2019-01-05T16:30:38.423Z,7.71
2019-01-05T16:33:25.095Z,7.51
2019-01-05T16:36:10.706Z,7.44
2019-01-05T16:39:09.118Z,7.38
2019-01-05T16:42:03.831Z,7.33
2019-01-05T16:44:48.939Z,7.33
2019-01-05T16:47:31.606Z,7.47
2019-01-05T16:50:24.712Z,7.52
2019-01-05T16:53:10.543Z,7.52
2019-01-05T16:56:00.217Z,7.42
2019-01-05T16:58:50.247Z,7.40
2019-01-05T17:01:35.618Z,7.40
2019-01-05T17:04:29.118Z,7.44
2019-01-05T17:07:22.190Z,7.28
2019-01-05T17:10:02.595Z,7.28
2019-01-05T17:13:07.517Z,7.28
2019-01-05T17:15:52.926Z,7.38
2019-01-05T17:18:38.458Z,7.26
2019-01-05T17:21:33.023Z,7.35
2019-01-05T17:24:15.851Z,7.35
2019-01-05T17:27:14.696Z,7.20
2019-01-05T17:30:07.558Z,7.32
2019-01-05T17:33:10.046Z,7.22
2019-01-05T17:35:59.691Z,7.22
2019-01-05T17:38:46.760Z,7.24
2019-01-05T17:41:33.331Z,7.24
2019-01-05T17:44:20.122Z,7.15
2019-01-05T17:47:13.569Z,7.30
2019-01-05T17:50:00.230Z,7.25
2019-01-05T17:52:45.916Z,7.47
2019-01-05T17:55:35.337Z,7.37
2019-01-05T17:58:26.517Z,7.37
2019-01-05T18:01:06.227Z,7.04
2019-01-05T18:04:15.482Z,7.20
2019-01-05T18:07:22.235Z,7.15
2019-01-05T18:10:11.497Z,7.17
2019-01-05T18:12:59.236Z,7.17
2019-01-05T18:15:51.841Z,7.03
2019-01-05T18:18:38.159Z,6.88
2019-01-05T18:21:32.916Z,6.88
2019-01-05T18:24:22.801Z,6.90
2019-01-05T18:27:05.704Z,6.82
2019-01-05T18:30:07.491Z,6.82
2019-01-05T18:33:01.226Z,6.82
2019-01-05T18:36:02.949Z,6.83
2019-01-05T18:38:38.503Z,6.92
2019-01-05T18:41:40.275Z,6.71
2019-01-05T18:44:27.358Z,6.92
2019-01-05T18:47:26.064Z,6.92
2019-01-05T18:50:05.049Z,6.77
2019-01-05T18:52:52.655Z,6.75
2019-01-05T18:55:38.772Z,6.99
2019-01-05T18:58:32.712Z,6.99
2019-01-05T19:01:19.235Z,6.75
2019-01-05T19:04:04.425Z,6.81
2019-01-05T19:06:56.611Z,6.81
2019-01-05T19:09:42.219Z,6.75
2019-01-05T19:12:28.876Z,6.78
2019-01-05T19:15:27.572Z,6.69
2019-01-05T19:18:12.830Z,6.54
2019-01-05T19:21:05.061Z,6.50
2019-01-05T19:23:56.492Z,6.41
2019-01-05T19:26:53.090Z,6.41
2019-01-05T19:29:38.786Z,6.25
2019-01-05T19:32:24.092Z,6.09
2019-01-05T19:35:05.675Z,6.09
2019-01-05T19:37:51.673Z,6.06
2019-01-05T19:40:56.880Z,6.06
2019-01-05T19:43:42.295Z,5.99
2019-01-05T19:46:35.036Z,5.84
2019-01-05T19:49:25.405Z,5.95
2019-01-05T19:52:23.544Z,5.81
2019-01-05T19:55:09.366Z,5.72
2019-01-05T19:58:15.366Z,5.72
2019-01-05T20:01:05.058Z,5.56
2019-01-05T20:03:50.496Z,5.45
2019-01-05T20:06:44.490Z,5.46
2019-01-05T20:09:30.226Z,5.44
2019-01-05T20:12:15.264Z,5.39
2019-01-05T20:15:01.004Z,5.25
2019-01-05T20:18:00.014Z,5.18
2019-01-05T20:20:44.702Z,5.18
2019-01-05T20:23:26.617Z,5.09
2019-01-05T20:26:29.698Z,5.10
2019-01-05T20:29:17.130Z,5.12
2019-01-05T20:32:09.884Z,5.06
2019-01-05T20:35:17.465Z,5.00
2019-01-05T20:37:56.356Z,5.06
2019-01-05T20:40:42.807Z,5.06
2019-01-05T20:43:28.587Z,5.04
2019-01-05T20:46:21.570Z,4.92
2019-01-05T20:49:08.708Z,4.92
2019-01-05T20:51:55.540Z,4.87
2019-01-05T20:54:47.799Z,4.88
2019-01-05T20:57:32.991Z,4.77
2019-01-05T21:00:19.290Z,4.76
2019-01-05T21:03:17.263Z,4.72
2019-01-05T21:06:07.270Z,4.80
2019-01-05T21:09:03.591Z,4.78
2019-01-05T21:11:57.075Z,4.76
2019-01-05T21:14:44.670Z,4.63
2019-01-05T21:17:49.554Z,4.64
2019-01-05T21:20:29.463Z,4.61
2019-01-05T21:23:12.509Z,4.54
2019-01-05T21:25:58.146Z,4.46
2019-01-05T21:28:43.371Z,4.44
2019-01-05T21:31:39.327Z,4.42
2019-01-05T21:34:30.572Z,4.39
2019-01-05T21:37:13.643Z,4.46
2019-01-05T21:40:00.490Z,4.31
2019-01-05T21:42:45.678Z,4.35
2019-01-05T21:45:33.758Z,4.38
2019-01-05T21:48:19.090Z,4.36
2019-01-05T21:51:04.940Z,4.51
2019-01-05T21:54:04.788Z,4.47
2019-01-05T21:56:51.487Z,4.42
2019-01-05T21:59:50.219Z,4.32
2019-01-05T22:02:39.910Z,4.29
2019-01-05T22:05:27.524Z,4.22
2019-01-05T22:08:13.275Z,4.27
2019-01-05T22:10:57.244Z,4.31
2019-01-05T22:13:46.865Z,4.31
2019-01-05T22:16:44.578Z,4.33
2019-01-05T22:19:31.362Z,4.34
2019-01-05T22:22:21.374Z,4.35
2019-01-05T22:25:26.785Z,4.35
2019-01-05T22:28:16.249Z,4.17
2019-01-05T22:31:03.530Z,4.17
2019-01-05T22:33:48.607Z,4.02
2019-01-05T22:36:29.003Z,3.90
2019-01-05T22:39:14.695Z,3.97
2019-01-05T22:42:13.252Z,4.01
2019-01-05T22:45:12.701Z,3.91
2019-01-05T22:47:57.064Z,3.97
2019-01-05T22:50:39.584Z,3.92
2019-01-05T22:53:24.851Z,3.76
2019-01-05T22:56:11.549Z,3.76
2019-01-05T22:58:56.842Z,3.91
2019-01-05T23:01:55.179Z,3.86
2019-01-05T23:04:53.336Z,3.83
2019-01-05T23:07:42.669Z,3.84
2019-01-05T23:10:21.130Z,3.86
2019-01-05T23:13:08.136Z,3.93
2019-01-05T23:15:55.925Z,3.98
2019-01-05T23:18:41.762Z,3.96
2019-01-05T23:21:43.255Z,3.92
2019-01-05T23:24:48.562Z,4.07
2019-01-05T23:27:38.275Z,3.78
2019-01-05T23:30:26.381Z,3.83
2019-01-05T23:33:18.934Z,3.74
2019-01-05T23:36:17.974Z,3.68
2019-01-05T23:38:58.662Z,3.88
2019-01-05T23:41:45.469Z,3.65
2019-01-05T23:44:40.358Z,3.82
2019-01-05T23:47:28.692Z,3.83
2019-01-05T23:50:15.363Z,3.82
2019-01-05T23:53:04.856Z,3.85
2019-01-05T23:55:50.981Z,3.81
2019-01-05T23:58:44.707Z,3.76
