createdAt,value
2022-08-05T00:00:52.378Z,2.78
2022-08-05T00:03:57.538Z,2.65
2022-08-05T00:07:00.433Z,3.00
2022-08-05T00:10:27.130Z,2.90
2022-08-05T00:13:39.335Z,2.63
2022-08-05T00:16:52.650Z,3.60
2022-08-05T00:20:02.849Z,2.70
2022-08-05T00:23:12.754Z,2.70
2022-08-05T00:26:17.069Z,2.53
2022-08-05T00:29:25.237Z,2.60
2022-08-05T00:32:28.334Z,2.78
2022-08-05T00:35:33.414Z,2.78
2022-08-05T00:38:36.569Z,2.75
2022-08-05T00:41:51.664Z,2.70
2022-08-05T00:44:58.093Z,2.88
2022-08-05T00:48:05.707Z,2.42
2022-08-05T00:51:50.001Z,2.50
2022-08-05T00:54:33.115Z,2.47
2022-08-05T00:57:38.381Z,2.30
2022-08-05T01:00:58.716Z,2.13
2022-08-05T01:04:01.484Z,1.92
2022-08-05T01:07:05.777Z,2.33
2022-08-05T01:10:11.417Z,2.00
2022-08-05T01:13:27.587Z,2.13
2022-08-05T01:16:52.327Z,2.25
2022-08-05T01:20:04.278Z,2.00
2022-08-05T01:23:22.760Z,2.63
2022-08-05T01:26:45.400Z,1.80
2022-08-05T01:29:57.498Z,2.03
2022-08-05T01:33:01.630Z,1.80
2022-08-05T01:36:12.698Z,1.98
2022-08-05T01:39:45.998Z,2.15
2022-08-05T01:42:44.053Z,2.00
2022-08-05T01:45:48.293Z,2.17
2022-08-05T01:49:01.603Z,2.38
2022-08-05T01:52:25.360Z,2.10
2022-08-05T01:55:31.153Z,2.75
2022-08-05T01:58:45.120Z,1.90
2022-08-05T02:01:54.750Z,1.73
2022-08-05T02:05:01.741Z,1.80
2022-08-05T02:08:07.237Z,1.90
2022-08-05T02:11:12.730Z,2.22
2022-08-05T02:14:21.899Z,2.10
2022-08-05T02:18:28.108Z,2.30
2022-08-05T02:21:02.381Z,2.22
2022-08-05T02:24:10.054Z,1.90
2022-08-05T02:27:14.523Z,1.80
2022-08-05T02:30:18.178Z,1.98
2022-08-05T02:33:36.008Z,2.40
2022-08-05T02:36:45.089Z,1.95
2022-08-05T02:39:51.755Z,2.15
2022-08-05T02:42:56.678Z,2.10
2022-08-05T02:46:01.077Z,2.13
2022-08-05T02:49:07.366Z,2.20
2022-08-05T02:52:29.727Z,2.10
2022-08-05T02:55:53.832Z,2.72
2022-08-05T02:59:00.083Z,2.45
2022-08-05T03:02:03.846Z,2.05
2022-08-05T03:05:10.648Z,2.75
2022-08-05T03:08:16.545Z,2.30
2022-08-05T03:11:53.588Z,2.55
2022-08-05T03:14:48.168Z,2.50
2022-08-05T03:17:54.108Z,2.40
2022-08-05T03:21:00.185Z,2.10
2022-08-05T03:24:04.116Z,2.28
2022-08-05T03:27:06.906Z,2.38
2022-08-05T03:30:11.256Z,2.38
2022-08-05T03:33:14.218Z,2.70
2022-08-05T03:36:30.374Z,2.13
2022-08-05T03:39:47.175Z,2.30
2022-08-05T03:42:56.595Z,2.85
2022-08-05T03:46:01.413Z,2.10
2022-08-05T03:49:04.396Z,2.80
2022-08-05T03:52:39.199Z,2.75
2022-08-05T03:56:09.958Z,2.78
2022-08-05T03:59:10.910Z,2.72
2022-08-05T04:02:17.602Z,2.42
2022-08-05T04:05:40.198Z,2.50
2022-08-05T04:08:48.636Z,2.60
2022-08-05T04:11:52.628Z,2.72
2022-08-05T04:14:57.569Z,2.70
2022-08-05T04:18:03.247Z,2.88
2022-08-05T04:21:07.257Z,2.42
2022-08-05T04:24:19.293Z,2.78
2022-08-05T04:27:41.793Z,2.80
2022-08-05T04:30:46.448Z,3.05
2022-08-05T04:34:18.238Z,2.50
2022-08-05T04:37:13.800Z,2.35
2022-08-05T04:40:19.497Z,2.35
2022-08-05T04:43:22.482Z,2.75
2022-08-05T04:46:28.442Z,2.78
2022-08-05T04:50:01.092Z,2.80
2022-08-05T04:52:59.831Z,3.03
2022-08-05T04:56:33.269Z,2.78
2022-08-05T04:59:39.232Z,2.53
2022-08-05T05:02:43.714Z,2.70
2022-08-05T05:06:40.068Z,3.08
2022-08-05T05:09:09.853Z,2.85
2022-08-05T05:12:18.425Z,3.25
2022-08-05T05:15:56.421Z,2.88
2022-08-05T05:19:02.563Z,2.92
2022-08-05T05:22:24.101Z,2.90
2022-08-05T05:25:32.475Z,3.30
2022-08-05T05:28:42.631Z,2.60
2022-08-05T05:31:47.631Z,3.13
2022-08-05T05:34:52.435Z,3.25
2022-08-05T05:37:59.511Z,3.83
2022-08-05T05:41:03.193Z,2.70
2022-08-05T05:44:35.848Z,3.40
2022-08-05T05:47:30.207Z,2.72
2022-08-05T05:50:53.341Z,3.15
2022-08-05T05:53:59.575Z,3.55
2022-08-05T05:57:03.057Z,3.30
2022-08-05T06:00:11.040Z,2.65
2022-08-05T06:03:40.239Z,3.10
2022-08-05T06:06:37.434Z,2.90
2022-08-05T06:10:00.107Z,2.88
2022-08-05T06:13:04.978Z,3.45
2022-08-05T06:16:29.649Z,2.83
2022-08-05T06:19:34.457Z,3.45
2022-08-05T06:22:38.246Z,3.22
2022-08-05T06:26:13.252Z,2.90
2022-08-05T06:29:25.434Z,3.10
2022-08-05T06:32:30.402Z,2.38
2022-08-05T06:36:03.463Z,2.95
2022-08-05T06:38:56.573Z,2.65
2022-08-05T06:42:04.073Z,2.20
2022-08-05T06:45:08.937Z,3.00
2022-08-05T06:48:55.760Z,2.25
2022-08-05T06:51:36.134Z,2.08
2022-08-05T06:54:43.632Z,2.50
2022-08-05T06:58:02.900Z,2.00
2022-08-05T07:01:14.178Z,2.05
2022-08-05T07:04:25.035Z,2.45
2022-08-05T07:07:43.045Z,2.40
2022-08-05T07:10:53.164Z,2.40
2022-08-05T07:14:20.074Z,2.42
2022-08-05T07:17:59.534Z,2.40
2022-08-05T07:20:47.818Z,2.90
2022-08-05T07:23:52.225Z,2.40
2022-08-05T07:26:55.278Z,2.63
2022-08-05T07:30:25.373Z,2.55
2022-08-05T07:33:37.090Z,3.08
2022-08-05T07:36:42.333Z,2.50
2022-08-05T07:40:04.383Z,2.28
2022-08-05T07:43:14.767Z,2.50
2022-08-05T07:46:26.014Z,1.92
2022-08-05T07:49:29.170Z,1.88
2022-08-05T07:52:33.342Z,2.30
2022-08-05T07:55:44.245Z,1.77
2022-08-05T07:58:59.559Z,2.10
2022-08-05T08:02:03.141Z,1.70
2022-08-05T08:05:06.879Z,1.70
2022-08-05T08:08:12.360Z,1.70
2022-08-05T08:11:15.971Z,1.95
2022-08-05T08:14:19.187Z,1.40
2022-08-05T08:17:22.248Z,1.88
2022-08-05T08:21:00.312Z,1.45
2022-08-05T08:24:01.380Z,1.50
2022-08-05T08:27:07.365Z,1.40
2022-08-05T08:30:27.648Z,1.50
2022-08-05T08:33:37.645Z,1.48
2022-08-05T08:36:48.819Z,1.30
2022-08-05T08:39:56.985Z,1.80
2022-08-05T08:45:16.448Z,1.40
2022-08-05T08:46:28.490Z,1.52
2022-08-05T08:50:22.252Z,1.58
2022-08-05T08:53:03.045Z,1.40
2022-08-05T08:56:12.514Z,1.65
2022-08-05T08:59:19.709Z,1.55
2022-08-05T09:02:26.891Z,1.50
2022-08-05T09:05:38.520Z,1.30
2022-08-05T09:08:52.580Z,1.50
2022-08-05T09:12:00.167Z,1.35
2022-08-05T09:15:07.503Z,1.42
2022-08-05T09:18:13.425Z,1.73
2022-08-05T09:21:21.229Z,1.70
2022-08-05T09:24:39.891Z,1.50
2022-08-05T09:28:03.800Z,1.20
2022-08-05T09:31:22.988Z,1.40
2022-08-05T09:34:47.712Z,1.40
2022-08-05T09:38:16.366Z,1.50
2022-08-05T09:41:16.170Z,1.67
2022-08-05T09:44:34.169Z,1.23
2022-08-05T09:47:55.457Z,1.40
2022-08-05T09:51:01.351Z,1.25
2022-08-05T09:54:06.794Z,1.50
2022-08-05T09:57:23.417Z,1.40
2022-08-05T10:00:30.387Z,1.23
2022-08-05T10:03:56.496Z,1.40
2022-08-05T10:06:59.928Z,1.80
2022-08-05T10:10:15.308Z,1.08
2022-08-05T10:13:43.872Z,1.40
2022-08-05T10:16:52.756Z,1.50
2022-08-05T10:20:02.805Z,1.50
2022-08-05T10:23:08.920Z,1.20
2022-08-05T10:26:31.638Z,1.30
2022-08-05T10:30:41.046Z,1.40
2022-08-05T10:33:02.783Z,1.58
2022-08-05T10:36:06.726Z,1.48
2022-08-05T10:39:24.425Z,1.77
2022-08-05T10:42:33.364Z,1.38
2022-08-05T10:45:40.098Z,1.45
2022-08-05T10:48:57.427Z,1.42
2022-08-05T10:52:03.252Z,1.38
2022-08-05T10:55:11.041Z,1.50
2022-08-05T10:58:20.529Z,1.33
2022-08-05T11:01:55.496Z,1.13
2022-08-05T11:04:56.325Z,1.40
2022-08-05T11:08:04.780Z,1.55
2022-08-05T11:11:52.143Z,1.30
2022-08-05T11:15:19.376Z,1.55
2022-08-05T11:18:29.986Z,1.20
2022-08-05T11:21:48.756Z,1.50
2022-08-05T11:26:05.145Z,1.45
2022-08-05T11:28:50.734Z,1.23
2022-08-05T11:32:27.311Z,1.30
2022-08-05T11:36:07.719Z,1.38
2022-08-05T11:39:13.747Z,1.50
2022-08-05T11:42:18.777Z,1.45
2022-08-05T11:45:26.853Z,1.50
2022-08-05T11:48:44.494Z,1.33
2022-08-05T11:51:49.903Z,1.67
2022-08-05T11:54:55.782Z,1.33
2022-08-05T11:58:10.254Z,1.40
2022-08-05T12:01:19.020Z,1.50
2022-08-05T12:04:22.339Z,1.48
2022-08-05T12:08:03.553Z,1.88
2022-08-05T12:10:50.639Z,1.73
2022-08-05T12:13:56.022Z,1.73
2022-08-05T12:18:00.582Z,1.67
2022-08-05T12:20:33.680Z,1.48
2022-08-05T12:23:36.770Z,1.55
2022-08-05T12:26:50.030Z,1.50
2022-08-05T12:30:03.602Z,1.50
2022-08-05T12:33:07.206Z,1.40
2022-08-05T12:36:29.916Z,1.48
2022-08-05T12:39:38.567Z,1.42
2022-08-05T12:42:43.066Z,1.70
2022-08-05T12:45:53.185Z,1.30
2022-08-05T12:49:01.337Z,1.67
2022-08-05T12:52:25.308Z,1.63
2022-08-05T12:55:32.762Z,1.60
2022-08-05T12:58:49.311Z,1.48
2022-08-05T13:02:07.637Z,1.90
2022-08-05T13:05:11.112Z,1.30
2022-08-05T13:08:19.364Z,1.50
2022-08-05T13:11:25.380Z,1.70
2022-08-05T13:15:05.070Z,1.75
2022-08-05T13:18:09.324Z,1.85
2022-08-05T13:21:12.653Z,1.60
2022-08-05T13:24:27.559Z,1.40
2022-08-05T13:27:42.390Z,1.60
2022-08-05T13:30:48.471Z,1.52
2022-08-05T13:34:22.158Z,1.45
2022-08-05T13:37:27.233Z,1.70
2022-08-05T13:40:51.352Z,1.42
2022-08-05T13:43:55.401Z,1.30
2022-08-05T13:47:04.617Z,1.83
2022-08-05T13:50:16.520Z,1.77
2022-08-05T13:53:19.679Z,1.63
2022-08-05T13:56:22.529Z,1.30
2022-08-05T13:59:27.204Z,1.65
2022-08-05T14:02:35.075Z,1.70
2022-08-05T14:10:00.440Z,1.60
2022-08-05T14:13:03.608Z,2.00
2022-08-05T14:16:11.643Z,1.50
2022-08-05T14:19:15.946Z,1.45
2022-08-05T14:22:18.633Z,1.60
2022-08-05T14:25:22.672Z,1.67
2022-08-05T14:28:31.782Z,1.60
2022-08-05T14:31:54.451Z,1.70
2022-08-05T14:34:58.566Z,1.60
2022-08-05T14:38:01.301Z,1.75
2022-08-05T14:41:06.955Z,1.65
2022-08-05T14:44:19.964Z,1.42
2022-08-05T14:48:02.432Z,2.00
2022-08-05T14:50:47.639Z,1.80
2022-08-05T14:54:26.328Z,1.77
2022-08-05T14:57:14.098Z,1.63
2022-08-05T15:00:17.231Z,2.53
2022-08-05T15:03:22.947Z,1.90
2022-08-05T15:06:30.212Z,1.80
2022-08-05T15:09:51.968Z,1.92
2022-08-05T15:13:01.220Z,2.17
2022-08-05T15:16:06.859Z,2.17
2022-08-05T15:19:14.377Z,2.15
2022-08-05T15:22:28.113Z,2.40
2022-08-05T15:25:51.219Z,2.00
2022-08-05T15:28:54.094Z,2.17
2022-08-05T15:31:56.931Z,2.10
2022-08-05T15:34:59.605Z,2.10
2022-08-05T15:38:36.110Z,2.30
2022-08-05T15:41:57.378Z,2.20
2022-08-05T15:44:59.625Z,2.35
2022-08-05T15:48:03.646Z,2.42
2022-08-05T15:51:06.828Z,2.20
2022-08-05T15:54:11.292Z,2.22
2022-08-05T15:57:18.037Z,2.00
2022-08-05T16:00:30.523Z,2.70
2022-08-05T16:03:44.809Z,1.98
2022-08-05T16:06:51.474Z,2.58
2022-08-05T16:09:55.539Z,2.15
2022-08-05T16:12:58.242Z,2.30
2022-08-05T16:16:00.918Z,2.20
2022-08-05T16:19:04.090Z,2.20
2022-08-05T16:22:10.607Z,2.20
2022-08-05T16:25:15.078Z,2.10
2022-08-05T16:28:18.278Z,1.95
2022-08-05T16:31:21.054Z,1.98
2022-08-05T16:34:25.170Z,2.25
2022-08-05T16:38:03.378Z,2.50
2022-08-05T16:40:59.825Z,2.00
2022-08-05T16:44:03.561Z,1.98
2022-08-05T16:47:07.625Z,2.00
2022-08-05T16:50:30.339Z,2.00
2022-08-05T16:54:05.365Z,2.30
2022-08-05T16:56:58.207Z,1.98
2022-08-05T17:00:07.750Z,2.30
2022-08-05T17:03:19.700Z,1.92
2022-08-05T17:06:24.801Z,2.00
2022-08-05T17:09:27.707Z,2.10
2022-08-05T17:12:51.120Z,2.20
2022-08-05T17:15:55.694Z,2.10
2022-08-05T17:19:10.807Z,2.28
2022-08-05T17:22:24.498Z,2.38
2022-08-05T17:25:34.074Z,2.70
2022-08-05T17:28:44.523Z,2.15
2022-08-05T17:31:58.564Z,2.38
2022-08-05T17:35:02.016Z,2.50
2022-08-05T17:38:08.018Z,2.35
2022-08-05T17:41:23.026Z,2.47
2022-08-05T17:44:35.339Z,2.38
2022-08-05T17:47:39.111Z,2.22
2022-08-05T17:50:42.589Z,2.20
2022-08-05T17:53:45.867Z,3.10
2022-08-05T17:56:57.313Z,2.90
2022-08-05T18:00:04.907Z,3.28
2022-08-05T18:03:08.710Z,3.85
2022-08-05T18:06:15.069Z,4.15
2022-08-05T18:09:18.279Z,4.00
2022-08-05T18:12:24.011Z,3.65
2022-08-05T18:15:31.221Z,4.25
2022-08-05T18:18:39.634Z,4.05
2022-08-05T18:22:08.891Z,3.90
2022-08-05T18:25:05.733Z,3.90
2022-08-05T18:28:09.972Z,4.18
2022-08-05T18:31:15.913Z,4.68
2022-08-05T18:34:21.651Z,4.78
2022-08-05T18:37:34.667Z,4.88
2022-08-05T18:41:57.003Z,4.97
2022-08-05T18:44:07.871Z,5.65
2022-08-05T18:47:13.069Z,6.20
2022-08-05T18:50:42.187Z,6.95
2022-08-05T18:53:50.769Z,6.90
2022-08-05T18:56:53.611Z,7.15
2022-08-05T19:00:03.561Z,8.05
2022-08-05T19:03:11.833Z,7.45
2022-08-05T19:06:20.089Z,7.07
2022-08-05T19:09:24.509Z,7.63
2022-08-05T19:12:28.016Z,7.18
2022-08-05T19:15:57.468Z,7.45
2022-08-05T19:18:56.413Z,7.35
2022-08-05T19:21:59.738Z,6.93
2022-08-05T19:25:03.491Z,6.63
2022-08-05T19:28:06.346Z,6.85
2022-08-05T19:31:09.529Z,6.38
2022-08-05T19:34:18.771Z,6.35
2022-08-05T19:37:21.614Z,5.97
2022-08-05T19:40:30.536Z,6.78
2022-08-05T19:44:05.888Z,6.20
2022-08-05T19:46:56.837Z,5.93
2022-08-05T19:50:01.955Z,5.38
2022-08-05T19:53:10.532Z,5.43
2022-08-05T19:56:20.710Z,5.60
2022-08-05T19:59:59.410Z,5.72
2022-08-05T20:02:53.600Z,5.97
2022-08-05T20:05:59.120Z,5.88
2022-08-05T20:09:17.653Z,7.20
2022-08-05T20:12:20.642Z,6.78
2022-08-05T20:15:52.034Z,6.75
2022-08-05T20:21:50.353Z,7.63
2022-08-05T20:24:53.098Z,7.63
2022-08-05T20:27:56.489Z,7.00
2022-08-05T20:31:00.389Z,7.22
2022-08-05T20:34:04.423Z,7.10
2022-08-05T20:37:17.957Z,6.65
2022-08-05T20:40:32.793Z,6.88
2022-08-05T20:43:58.729Z,7.20
2022-08-05T20:46:59.138Z,6.53
2022-08-05T20:50:02.580Z,6.82
2022-08-05T20:53:16.332Z,6.80
2022-08-05T20:56:42.287Z,6.70
2022-08-05T21:00:10.696Z,6.85
2022-08-05T21:03:08.367Z,6.10
2022-08-05T21:06:27.570Z,5.13
2022-08-05T21:09:33.763Z,6.07
2022-08-05T21:12:39.821Z,5.80
2022-08-05T21:16:01.233Z,5.03
2022-08-05T21:19:04.526Z,5.68
2022-08-05T21:22:09.462Z,5.07
2022-08-05T21:25:15.952Z,5.05
2022-08-05T21:28:23.994Z,5.07
2022-08-05T21:31:41.313Z,5.25
2022-08-05T21:34:44.903Z,5.35
2022-08-05T21:38:07.709Z,5.32
2022-08-05T21:41:12.091Z,4.95
2022-08-05T21:44:15.415Z,5.18
2022-08-05T21:47:54.902Z,4.50
2022-08-05T21:50:41.078Z,5.47
2022-08-05T21:53:43.786Z,5.10
2022-08-05T21:57:29.800Z,4.25
2022-08-05T22:00:26.592Z,4.18
2022-08-05T22:03:51.773Z,4.07
2022-08-05T22:06:52.339Z,3.42
2022-08-05T22:09:55.055Z,2.92
2022-08-05T22:13:08.545Z,2.90
2022-08-05T22:16:39.527Z,2.67
2022-08-05T22:20:00.332Z,2.17
2022-08-05T22:23:21.415Z,2.10
2022-08-05T22:26:41.874Z,1.60
2022-08-05T22:29:54.259Z,1.80
2022-08-05T22:32:57.056Z,1.70
2022-08-05T22:36:00.883Z,1.40
2022-08-05T22:39:09.455Z,1.70
2022-08-05T22:42:15.584Z,1.55
2022-08-05T22:45:30.687Z,1.38
2022-08-05T22:48:33.637Z,1.30
2022-08-05T22:52:06.019Z,1.38
2022-08-05T22:55:01.021Z,1.20
2022-08-05T22:58:04.245Z,1.20
2022-08-05T23:01:09.475Z,1.40
2022-08-05T23:04:12.125Z,1.52
2022-08-05T23:07:14.861Z,1.17
2022-08-05T23:10:19.921Z,1.30
2022-08-05T23:13:23.279Z,1.10
2022-08-05T23:16:44.055Z,1.52
2022-08-05T23:19:55.965Z,1.15
2022-08-05T23:22:59.163Z,1.50
2022-08-05T23:26:01.944Z,1.10
2022-08-05T23:29:05.757Z,1.25
2022-08-05T23:32:14.377Z,1.10
2022-08-05T23:35:17.407Z,1.08
2022-08-05T23:38:20.529Z,1.17
2022-08-05T23:41:23.482Z,1.00
2022-08-05T23:44:31.103Z,1.02
2022-08-05T23:47:35.799Z,1.10
2022-08-05T23:50:50.782Z,1.17
2022-08-05T23:53:54.084Z,0.95
2022-08-05T23:57:04.899Z,0.98
