createdAt,value
2019-03-30T00:00:47.522Z,10.90
2019-03-30T00:03:17.946Z,11.00
2019-03-30T00:05:49.807Z,10.90
2019-03-30T00:08:21.772Z,10.80
2019-03-30T00:10:52.198Z,10.80
2019-03-30T00:13:25.592Z,10.60
2019-03-30T00:15:57.555Z,10.70
2019-03-30T00:18:27.981Z,10.70
2019-03-30T00:20:58.510Z,10.80
2019-03-30T00:23:28.835Z,10.80
2019-03-30T00:25:59.261Z,10.80
2019-03-30T00:28:29.691Z,10.70
2019-03-30T00:31:00.115Z,10.60
2019-03-30T00:33:31.674Z,10.60
2019-03-30T00:36:04.247Z,10.60
2019-03-30T00:38:34.570Z,10.50
2019-03-30T00:41:05.003Z,10.40
2019-03-30T00:43:35.320Z,10.50
2019-03-30T00:46:05.747Z,10.40
2019-03-30T00:48:40.577Z,10.40
2019-03-30T00:51:10.902Z,10.40
2019-03-30T00:53:42.550Z,10.50
2019-03-30T00:56:13.087Z,10.50
2019-03-30T00:58:43.925Z,10.50
2019-03-30T01:01:16.297Z,10.50
2019-03-30T01:03:48.365Z,10.50
2019-03-30T01:06:18.786Z,10.40
2019-03-30T01:08:49.520Z,10.30
2019-03-30T01:11:20.255Z,10.20
2019-03-30T01:13:50.989Z,10.20
2019-03-30T01:16:21.416Z,10.10
2019-03-30T01:18:51.739Z,10.00
2019-03-30T01:21:22.063Z,10.10
2019-03-30T01:23:52.494Z,10.10
2019-03-30T01:26:22.919Z,10.20
2019-03-30T01:28:53.343Z,10.10
2019-03-30T01:31:25.409Z,10.20
2019-03-30T01:33:56.962Z,10.20
2019-03-30T01:36:27.290Z,10.00
2019-03-30T01:38:57.715Z,9.80
2019-03-30T01:41:28.140Z,9.80
2019-03-30T01:43:58.566Z,9.90
2019-03-30T01:46:28.890Z,9.60
2019-03-30T01:49:00.751Z,9.80
2019-03-30T01:51:31.075Z,9.80
2019-03-30T01:54:03.039Z,9.80
2019-03-30T01:56:33.468Z,9.80
2019-03-30T01:59:03.891Z,9.80
2019-03-30T02:01:34.319Z,9.80
2019-03-30T02:04:06.179Z,9.70
2019-03-30T02:06:36.605Z,9.70
2019-03-30T02:09:27.870Z,9.70
2019-03-30T02:11:58.348Z,9.70
2019-03-30T02:14:30.720Z,9.70
2019-03-30T02:17:01.249Z,9.70
2019-03-30T02:19:34.956Z,9.70
2019-03-30T02:22:08.763Z,9.70
2019-03-30T02:24:39.186Z,9.60
2019-03-30T02:27:10.623Z,9.50
2019-03-30T02:29:40.964Z,9.60
2019-03-30T02:32:11.502Z,9.60
2019-03-30T02:34:44.887Z,9.50
2019-03-30T02:37:15.421Z,9.30
2019-03-30T02:39:45.746Z,9.20
2019-03-30T02:42:16.273Z,9.10
2019-03-30T02:44:47.008Z,9.00
2019-03-30T02:47:17.432Z,9.10
2019-03-30T02:49:47.959Z,9.30
2019-03-30T02:52:18.282Z,9.20
2019-03-30T02:54:49.634Z,9.30
2019-03-30T02:57:20.063Z,9.20
2019-03-30T02:59:50.485Z,9.20
2019-03-30T03:02:20.810Z,9.20
2019-03-30T03:04:51.133Z,9.10
2019-03-30T03:07:21.459Z,8.90
2019-03-30T03:09:56.589Z,8.80
2019-03-30T03:12:27.023Z,8.70
2019-03-30T03:14:57.657Z,8.60
2019-03-30T03:17:47.337Z,8.60
2019-03-30T03:20:17.759Z,8.70
2019-03-30T03:22:48.293Z,8.80
2019-03-30T03:25:19.434Z,8.90
2019-03-30T03:27:51.702Z,8.90
2019-03-30T03:30:23.664Z,8.80
2019-03-30T03:32:56.653Z,8.90
2019-03-30T03:35:26.053Z,9.00
2019-03-30T03:37:56.481Z,9.00
2019-03-30T03:40:26.809Z,8.90
2019-03-30T03:42:57.236Z,8.90
2019-03-30T03:45:27.773Z,8.80
2019-03-30T03:47:58.300Z,8.80
2019-03-30T03:50:37.628Z,8.70
2019-03-30T03:53:08.139Z,8.70
2019-03-30T03:55:40.320Z,8.60
2019-03-30T03:58:12.491Z,8.60
2019-03-30T04:00:43.012Z,8.50
2019-03-30T04:03:16.314Z,8.40
2019-03-30T04:05:48.024Z,8.50
2019-03-30T04:08:18.488Z,8.40
2019-03-30T04:10:50.493Z,8.40
2019-03-30T04:13:23.768Z,8.40
2019-03-30T04:15:54.086Z,8.40
2019-03-30T04:18:29.120Z,8.40
2019-03-30T04:20:59.542Z,8.40
2019-03-30T04:23:30.969Z,8.40
2019-03-30T04:26:02.754Z,8.50
2019-03-30T04:28:34.508Z,8.50
2019-03-30T04:31:06.359Z,8.40
2019-03-30T04:33:39.255Z,8.40
2019-03-30T04:36:09.680Z,8.40
2019-03-30T04:38:40.004Z,8.40
2019-03-30T04:41:10.429Z,8.30
2019-03-30T04:43:41.778Z,8.40
2019-03-30T04:46:12.205Z,8.30
2019-03-30T04:48:42.634Z,8.20
2019-03-30T04:51:13.160Z,8.20
2019-03-30T04:53:45.216Z,8.00
2019-03-30T04:56:15.652Z,8.10
2019-03-30T04:59:06.862Z,8.10
2019-03-30T05:01:38.524Z,8.20
2019-03-30T05:04:28.104Z,8.10
2019-03-30T05:06:59.959Z,8.20
2019-03-30T05:09:31.921Z,8.20
2019-03-30T05:12:03.679Z,8.20
2019-03-30T05:14:34.003Z,8.20
2019-03-30T05:17:04.336Z,8.30
2019-03-30T05:19:39.274Z,8.30
2019-03-30T05:22:16.223Z,8.20
2019-03-30T05:24:43.801Z,8.30
2019-03-30T05:27:14.233Z,8.30
2019-03-30T05:29:44.961Z,8.30
2019-03-30T05:32:15.284Z,8.30
2019-03-30T05:34:45.613Z,8.40
2019-03-30T05:37:15.936Z,8.30
2019-03-30T05:39:48.119Z,8.40
2019-03-30T05:42:18.630Z,8.40
2019-03-30T05:44:49.167Z,8.40
2019-03-30T05:47:19.484Z,8.50
2019-03-30T05:49:50.015Z,8.50
2019-03-30T05:52:26.382Z,8.50
2019-03-30T05:54:52.402Z,8.60
2019-03-30T05:57:22.830Z,8.60
2019-03-30T05:59:55.721Z,8.70
2019-03-30T06:02:25.218Z,8.80
2019-03-30T06:04:55.645Z,9.00
2019-03-30T06:07:28.020Z,9.10
2019-03-30T06:09:58.341Z,9.10
2019-03-30T06:12:29.075Z,9.20
2019-03-30T06:14:59.399Z,9.30
2019-03-30T06:17:29.930Z,9.40
2019-03-30T06:20:00.561Z,9.50
2019-03-30T06:22:40.157Z,9.50
2019-03-30T06:25:02.959Z,9.70
2019-03-30T06:27:33.277Z,9.80
2019-03-30T06:30:21.713Z,9.80
2019-03-30T06:32:51.950Z,9.90
2019-03-30T06:35:22.617Z,10.00
2019-03-30T06:37:53.110Z,10.10
2019-03-30T06:40:23.532Z,10.10
2019-03-30T06:42:53.960Z,10.20
2019-03-30T06:45:25.924Z,10.20
2019-03-30T06:47:57.475Z,10.20
2019-03-30T06:50:27.902Z,10.20
2019-03-30T06:52:58.943Z,10.30
2019-03-30T06:55:29.575Z,10.20
2019-03-30T06:58:01.435Z,10.10
2019-03-30T07:00:35.244Z,10.00
2019-03-30T07:03:06.897Z,9.90
2019-03-30T07:05:41.136Z,10.00
2019-03-30T07:08:16.255Z,10.00
2019-03-30T07:10:47.130Z,10.10
2019-03-30T07:13:17.718Z,10.20
2019-03-30T07:18:44.071Z,10.30
2019-03-30T07:21:14.599Z,10.50
2019-03-30T07:23:46.368Z,10.60
2019-03-30T07:26:16.680Z,10.70
2019-03-30T07:31:43.853Z,11.00
2019-03-30T07:34:15.812Z,11.00
2019-03-30T07:36:51.932Z,11.10
2019-03-30T07:39:21.787Z,11.30
2019-03-30T07:41:52.297Z,11.50
2019-03-30T07:44:22.845Z,11.60
2019-03-30T07:46:56.343Z,11.70
2019-03-30T07:49:25.746Z,11.80
2019-03-30T07:51:57.402Z,11.80
2019-03-30T07:54:27.726Z,12.00
2019-03-30T07:57:05.372Z,12.10
2019-03-30T07:59:30.118Z,12.10
2019-03-30T08:02:03.006Z,12.20
2019-03-30T08:04:33.427Z,12.10
2019-03-30T08:07:03.853Z,12.20
2019-03-30T08:09:37.041Z,12.30
2019-03-30T08:12:07.683Z,12.50
2019-03-30T08:14:39.854Z,12.60
2019-03-30T08:17:10.271Z,12.70
2019-03-30T08:19:43.257Z,12.80
2019-03-30T08:22:13.684Z,12.90
2019-03-30T08:24:44.125Z,13.10
2019-03-30T08:27:14.333Z,13.10
2019-03-30T08:29:45.005Z,13.10
2019-03-30T08:32:15.496Z,13.20
2019-03-30T08:37:35.497Z,13.40
2019-03-30T08:40:06.434Z,13.60
2019-03-30T08:42:36.964Z,13.80
2019-03-30T08:45:08.210Z,14.00
2019-03-30T08:47:40.482Z,14.00
2019-03-30T08:50:11.517Z,14.10
2019-03-30T08:52:43.491Z,14.10
2019-03-30T08:55:14.220Z,14.20
2019-03-30T08:57:44.748Z,14.40
2019-03-30T09:00:18.042Z,14.60
2019-03-30T09:02:48.673Z,15.00
2019-03-30T09:05:19.380Z,15.10
2019-03-30T09:07:49.836Z,15.20
2019-03-30T09:10:20.671Z,15.30
2019-03-30T09:12:51.097Z,15.50
2019-03-30T09:15:23.161Z,15.60
2019-03-30T09:17:53.692Z,15.80
2019-03-30T09:20:24.141Z,15.80
2019-03-30T09:22:54.548Z,15.90
2019-03-30T09:25:25.072Z,16.00
2019-03-30T09:27:55.502Z,16.20
2019-03-30T09:30:26.029Z,16.20
2019-03-30T09:32:56.456Z,16.40
2019-03-30T09:35:26.990Z,16.60
2019-03-30T09:37:58.947Z,16.70
2019-03-30T09:40:29.477Z,16.80
2019-03-30T09:43:07.891Z,16.90
2019-03-30T09:45:38.421Z,16.90
2019-03-30T09:48:09.256Z,17.00
2019-03-30T09:50:39.785Z,17.00
2019-03-30T09:53:12.157Z,17.10
2019-03-30T09:55:49.119Z,17.20
2019-03-30T09:58:19.155Z,17.30
2019-03-30T10:00:49.582Z,17.50
2019-03-30T10:03:20.733Z,17.70
2019-03-30T10:05:52.176Z,17.80
2019-03-30T10:08:24.343Z,17.90
2019-03-30T10:10:54.668Z,17.90
2019-03-30T10:13:25.197Z,18.10
2019-03-30T10:15:55.726Z,18.00
2019-03-30T10:18:26.153Z,18.00
2019-03-30T10:20:56.580Z,18.20
2019-03-30T10:23:27.211Z,18.30
2019-03-30T10:25:57.643Z,18.40
2019-03-30T10:28:28.067Z,18.50
2019-03-30T10:30:58.492Z,18.60
2019-03-30T10:33:30.457Z,18.90
2019-03-30T10:36:00.882Z,19.10
2019-03-30T10:38:31.307Z,19.30
2019-03-30T10:41:01.734Z,19.50
2019-03-30T10:43:35.234Z,19.60
2019-03-30T10:46:05.762Z,19.60
2019-03-30T10:48:36.188Z,19.70
2019-03-30T10:51:06.828Z,20.10
2019-03-30T10:53:37.555Z,20.30
2019-03-30T10:56:07.981Z,20.40
2019-03-30T10:58:38.407Z,20.60
2019-03-30T11:01:08.834Z,20.80
2019-03-30T11:03:39.262Z,21.10
2019-03-30T11:06:09.788Z,21.50
2019-03-30T11:08:43.392Z,21.80
2019-03-30T11:11:13.821Z,21.70
2019-03-30T11:13:45.680Z,21.80
2019-03-30T11:16:16.637Z,22.10
2019-03-30T11:18:48.067Z,22.50
2019-03-30T11:21:18.391Z,22.70
2019-03-30T11:23:48.821Z,23.10
2019-03-30T11:26:19.455Z,23.10
2019-03-30T11:28:49.979Z,23.30
2019-03-30T11:31:20.303Z,23.70
2019-03-30T11:33:51.038Z,23.60
2019-03-30T11:36:21.964Z,24.00
2019-03-30T11:38:52.608Z,23.90
2019-03-30T11:41:24.930Z,24.00
2019-03-30T11:43:54.997Z,24.60
2019-03-30T11:46:25.833Z,24.50
2019-03-30T11:48:56.260Z,24.50
2019-03-30T11:51:28.326Z,24.80
2019-03-30T11:53:58.857Z,24.30
2019-03-30T11:56:29.387Z,24.00
2019-03-30T11:58:59.810Z,24.00
2019-03-30T12:01:30.649Z,24.50
2019-03-30T12:04:12.755Z,24.50
2019-03-30T12:06:44.714Z,24.80
2019-03-30T12:09:15.250Z,25.10
2019-03-30T12:11:45.575Z,25.30
2019-03-30T12:14:16.103Z,25.80
2019-03-30T12:16:46.632Z,25.90
2019-03-30T12:19:16.855Z,26.30
2019-03-30T12:21:47.684Z,26.60
2019-03-30T12:24:18.118Z,26.80
2019-03-30T12:26:48.754Z,27.10
2019-03-30T12:29:19.383Z,27.50
2019-03-30T12:31:49.807Z,27.50
2019-03-30T12:34:21.668Z,27.70
2019-03-30T12:36:55.791Z,27.80
2019-03-30T12:39:25.689Z,28.20
2019-03-30T12:41:56.224Z,27.80
2019-03-30T12:44:26.666Z,27.60
2019-03-30T12:46:58.000Z,27.30
2019-03-30T12:49:28.433Z,27.10
2019-03-30T12:51:58.856Z,27.00
2019-03-30T12:54:29.383Z,27.00
2019-03-30T12:56:59.810Z,26.50
2019-03-30T12:59:30.547Z,26.20
2019-03-30T13:02:03.735Z,26.00
2019-03-30T13:04:34.162Z,26.30
2019-03-30T13:07:06.024Z,26.60
2019-03-30T13:09:36.449Z,26.60
2019-03-30T13:12:06.979Z,26.60
2019-03-30T13:14:37.612Z,26.60
2019-03-30T13:17:08.139Z,26.60
2019-03-30T13:19:38.841Z,26.70
2019-03-30T13:22:10.695Z,26.50
2019-03-30T13:24:43.825Z,25.70
2019-03-30T13:27:14.333Z,25.50
2019-03-30T13:29:45.055Z,25.20
2019-03-30T13:32:15.822Z,24.90
2019-03-30T13:34:47.990Z,24.70
2019-03-30T13:37:20.486Z,24.50
2019-03-30T13:39:50.999Z,24.70
2019-03-30T13:42:21.829Z,24.50
2019-03-30T13:44:52.255Z,24.80
2019-03-30T13:47:22.990Z,24.80
2019-03-30T13:49:55.464Z,24.60
2019-03-30T13:52:44.869Z,24.60
2019-03-30T13:55:15.160Z,24.60
2019-03-30T13:57:45.396Z,24.70
2019-03-30T14:00:17.160Z,24.60
2019-03-30T14:02:47.791Z,24.30
2019-03-30T14:05:18.117Z,24.40
2019-03-30T14:07:48.310Z,24.50
2019-03-30T14:10:20.162Z,24.20
2019-03-30T14:12:51.963Z,24.10
2019-03-30T14:15:30.015Z,24.20
2019-03-30T14:18:00.195Z,24.30
2019-03-30T14:20:30.305Z,24.40
2019-03-30T14:23:00.511Z,24.30
2019-03-30T14:25:32.339Z,24.50
2019-03-30T14:28:03.598Z,24.50
2019-03-30T14:30:33.852Z,24.50
2019-03-30T14:33:05.742Z,24.40
2019-03-30T14:35:36.043Z,24.20
2019-03-30T14:38:06.396Z,23.50
2019-03-30T14:40:36.416Z,23.40
2019-03-30T14:43:06.423Z,23.20
2019-03-30T14:45:36.630Z,23.20
2019-03-30T14:48:06.962Z,23.30
2019-03-30T14:50:38.671Z,23.50
2019-03-30T14:53:08.940Z,23.50
2019-03-30T14:55:39.708Z,23.40
2019-03-30T14:58:10.057Z,23.30
2019-03-30T15:00:40.342Z,23.40
2019-03-30T15:03:10.774Z,23.40
2019-03-30T15:05:40.892Z,23.30
2019-03-30T15:08:11.045Z,23.30
2019-03-30T15:10:41.268Z,23.30
2019-03-30T15:13:11.429Z,23.10
2019-03-30T15:15:41.590Z,23.10
2019-03-30T15:18:11.744Z,23.00
2019-03-30T15:20:43.544Z,22.80
2019-03-30T15:23:13.813Z,22.70
2019-03-30T15:25:43.890Z,22.40
2019-03-30T15:28:14.177Z,22.10
2019-03-30T15:30:44.377Z,22.20
2019-03-30T15:33:14.592Z,22.10
2019-03-30T15:35:44.820Z,22.00
2019-03-30T15:38:14.894Z,21.90
2019-03-30T15:40:45.171Z,21.90
2019-03-30T15:43:16.348Z,21.70
2019-03-30T15:45:46.474Z,21.60
2019-03-30T15:48:16.594Z,21.60
2019-03-30T15:50:46.578Z,21.50
2019-03-30T15:53:16.659Z,21.40
2019-03-30T15:55:46.831Z,21.40
2019-03-30T15:58:16.990Z,21.50
2019-03-30T16:00:47.163Z,21.60
2019-03-30T16:03:17.407Z,21.70
2019-03-30T16:05:47.729Z,21.70
2019-03-30T16:08:19.479Z,21.70
2019-03-30T16:10:52.281Z,21.60
2019-03-30T16:13:21.310Z,21.60
2019-03-30T16:15:51.459Z,21.50
2019-03-30T16:18:21.523Z,21.40
2019-03-30T16:20:55.963Z,21.30
2019-03-30T16:23:26.166Z,21.30
2019-03-30T16:25:56.332Z,21.20
2019-03-30T16:28:26.443Z,21.00
2019-03-30T16:30:56.638Z,20.90
2019-03-30T16:33:26.852Z,20.80
2019-03-30T16:35:56.891Z,20.80
2019-03-30T16:38:46.362Z,20.80
2019-03-30T16:41:16.508Z,20.80
2019-03-30T16:43:46.727Z,20.80
2019-03-30T16:46:18.548Z,20.90
2019-03-30T16:48:49.842Z,20.70
2019-03-30T16:51:23.155Z,20.60
2019-03-30T16:53:53.269Z,20.50
2019-03-30T16:56:23.518Z,20.60
2019-03-30T16:58:53.845Z,20.60
2019-03-30T17:01:24.006Z,20.70
2019-03-30T17:03:54.086Z,20.70
2019-03-30T17:06:25.704Z,20.70
2019-03-30T17:08:55.943Z,20.70
2019-03-30T17:11:26.054Z,20.70
2019-03-30T17:14:00.971Z,20.60
2019-03-30T17:16:30.627Z,20.50
2019-03-30T17:19:01.030Z,20.40
2019-03-30T17:21:31.139Z,20.40
2019-03-30T17:24:03.227Z,20.30
2019-03-30T17:26:51.465Z,20.10
2019-03-30T17:32:14.791Z,19.90
2019-03-30T17:34:47.923Z,20.00
2019-03-30T17:37:18.102Z,19.90
2019-03-30T17:39:48.466Z,19.80
2019-03-30T17:42:21.673Z,19.70
2019-03-30T17:44:57.118Z,19.70
2019-03-30T17:47:27.445Z,19.70
2019-03-30T17:49:59.169Z,19.60
2019-03-30T17:52:40.994Z,19.50
2019-03-30T17:55:12.155Z,19.40
2019-03-30T17:57:43.884Z,19.40
2019-03-30T18:00:18.457Z,19.40
2019-03-30T18:02:48.589Z,19.40
2019-03-30T18:05:33.374Z,19.40
2019-03-30T18:08:03.632Z,19.40
2019-03-30T18:10:33.915Z,19.30
2019-03-30T18:13:05.292Z,19.20
2019-03-30T18:15:35.525Z,19.20
2019-03-30T18:18:08.524Z,19.20
2019-03-30T18:20:38.718Z,19.00
2019-03-30T18:23:09.179Z,19.00
2019-03-30T18:25:39.626Z,18.90
2019-03-30T18:28:09.938Z,18.90
2019-03-30T18:30:41.732Z,18.70
2019-03-30T18:33:11.875Z,18.50
2019-03-30T18:35:42.462Z,18.40
2019-03-30T18:38:13.306Z,18.30
2019-03-30T18:40:44.238Z,18.20
2019-03-30T18:43:14.498Z,18.10
2019-03-30T18:45:44.638Z,18.00
2019-03-30T18:48:19.442Z,17.80
2019-03-30T18:50:49.746Z,17.70
2019-03-30T18:53:21.461Z,17.60
2019-03-30T18:56:03.725Z,17.50
2019-03-30T18:58:41.702Z,17.40
2019-03-30T19:01:25.276Z,17.40
2019-03-30T19:04:09.799Z,17.30
2019-03-30T19:06:39.819Z,17.20
2019-03-30T19:09:10.231Z,17.10
2019-03-30T19:11:40.462Z,17.10
2019-03-30T19:14:10.685Z,17.00
2019-03-30T19:16:40.792Z,17.00
2019-03-30T19:19:11.047Z,16.90
2019-03-30T19:21:41.262Z,16.90
2019-03-30T19:24:11.423Z,16.80
2019-03-30T19:26:44.249Z,16.80
2019-03-30T19:29:14.566Z,16.80
2019-03-30T19:31:45.844Z,16.80
2019-03-30T19:34:16.013Z,16.70
2019-03-30T19:36:46.295Z,16.70
2019-03-30T19:39:16.733Z,16.60
2019-03-30T19:41:47.127Z,16.60
2019-03-30T19:44:17.493Z,16.50
2019-03-30T19:46:47.924Z,16.50
2019-03-30T19:49:18.355Z,16.40
2019-03-30T19:51:48.486Z,16.40
2019-03-30T19:54:26.911Z,16.30
2019-03-30T19:56:57.310Z,16.10
2019-03-30T19:59:27.335Z,15.90
2019-03-30T20:01:57.620Z,15.90
2019-03-30T20:04:27.853Z,15.80
2019-03-30T20:06:58.620Z,15.80
2019-03-30T20:09:28.737Z,15.60
2019-03-30T20:11:58.978Z,15.60
2019-03-30T20:14:29.809Z,15.50
2019-03-30T20:16:59.970Z,15.10
2019-03-30T20:19:30.669Z,14.90
2019-03-30T20:22:00.791Z,14.90
2019-03-30T20:24:33.982Z,15.00
2019-03-30T20:27:04.107Z,15.10
2019-03-30T20:29:36.465Z,15.30
2019-03-30T20:34:55.763Z,15.40
2019-03-30T20:37:27.883Z,15.30
2019-03-30T20:39:58.126Z,15.30
2019-03-30T20:42:28.795Z,15.20
2019-03-30T20:44:59.059Z,15.20
2019-03-30T20:47:29.344Z,15.30
2019-03-30T20:49:59.982Z,15.30
2019-03-30T20:52:30.118Z,15.30
2019-03-30T20:55:03.094Z,15.40
2019-03-30T20:57:33.193Z,15.30
2019-03-30T21:00:06.919Z,15.20
2019-03-30T21:02:38.450Z,15.10
2019-03-30T21:05:10.054Z,14.90
2019-03-30T21:07:41.887Z,14.80
2019-03-30T21:10:14.443Z,14.80
2019-03-30T21:12:44.595Z,14.60
2019-03-30T21:15:14.986Z,14.40
2019-03-30T21:17:45.251Z,14.30
2019-03-30T21:20:18.801Z,14.40
2019-03-30T21:22:49.283Z,14.50
2019-03-30T21:25:19.379Z,14.30
2019-03-30T21:27:51.565Z,14.30
2019-03-30T21:30:23.543Z,14.40
2019-03-30T21:32:53.747Z,14.50
2019-03-30T21:35:23.995Z,14.50
2019-03-30T21:37:54.171Z,14.40
2019-03-30T21:40:24.340Z,14.10
2019-03-30T21:42:54.871Z,14.00
2019-03-30T21:45:25.099Z,14.00
2019-03-30T21:47:55.427Z,13.90
2019-03-30T21:50:25.720Z,14.10
2019-03-30T21:52:57.512Z,14.10
2019-03-30T21:55:27.840Z,14.10
2019-03-30T21:57:58.083Z,14.20
2019-03-30T22:00:33.494Z,14.20
2019-03-30T22:03:03.914Z,14.00
2019-03-30T22:05:36.315Z,14.00
2019-03-30T22:08:08.274Z,14.00
2019-03-30T22:10:38.475Z,14.00
2019-03-30T22:13:08.603Z,13.90
2019-03-30T22:15:39.172Z,13.90
2019-03-30T22:18:09.362Z,14.00
2019-03-30T22:23:29.076Z,13.40
2019-03-30T22:25:59.191Z,13.30
2019-03-30T22:28:41.694Z,13.00
2019-03-30T22:31:11.828Z,13.10
2019-03-30T22:33:43.622Z,13.20
2019-03-30T22:36:13.749Z,13.20
2019-03-30T22:38:43.843Z,13.10
2019-03-30T22:41:13.974Z,12.90
2019-03-30T22:43:44.053Z,12.90
2019-03-30T22:46:14.109Z,13.00
2019-03-30T22:48:44.290Z,13.00
2019-03-30T22:51:14.526Z,13.00
2019-03-30T22:53:44.510Z,12.90
2019-03-30T22:56:35.515Z,13.10
2019-03-30T22:59:05.765Z,13.10
2019-03-30T23:01:36.431Z,12.70
2019-03-30T23:04:06.962Z,12.60
2019-03-30T23:06:37.035Z,12.60
2019-03-30T23:09:11.129Z,12.80
2019-03-30T23:11:39.247Z,12.80
2019-03-30T23:14:09.506Z,12.50
2019-03-30T23:16:39.626Z,12.40
2019-03-30T23:19:09.763Z,12.30
2019-03-30T23:21:43.115Z,12.30
2019-03-30T23:24:13.181Z,12.30
2019-03-30T23:26:43.494Z,12.30
2019-03-30T23:29:13.922Z,12.20
2019-03-30T23:31:45.149Z,12.10
2019-03-30T23:34:15.399Z,12.00
2019-03-30T23:36:46.032Z,12.10
2019-03-30T23:39:16.142Z,12.30
2019-03-30T23:41:48.039Z,12.40
2019-03-30T23:44:18.214Z,12.50
2019-03-30T23:46:49.910Z,12.60
2019-03-30T23:49:21.157Z,12.30
2019-03-30T23:51:51.242Z,12.20
2019-03-30T23:54:21.370Z,12.10
2019-03-30T23:56:51.497Z,12.10
2019-03-30T23:59:21.582Z,12.10
