createdAt,value
2023-03-20T00:01:24.552Z,3.82
2023-03-20T00:03:52.528Z,3.81
2023-03-20T00:06:23.489Z,3.72
2023-03-20T00:08:53.528Z,3.65
2023-03-20T00:11:41.239Z,3.77
2023-03-20T00:14:13.705Z,3.86
2023-03-20T00:16:44.040Z,3.90
2023-03-20T00:19:17.562Z,3.87
2023-03-20T00:21:48.060Z,3.94
2023-03-20T00:24:17.109Z,3.92
2023-03-20T00:26:47.076Z,3.95
2023-03-20T00:29:25.041Z,3.99
2023-03-20T00:31:54.007Z,3.91
2023-03-20T00:34:25.939Z,3.90
2023-03-20T00:36:54.220Z,3.97
2023-03-20T00:39:23.774Z,3.92
2023-03-20T00:42:06.257Z,3.86
2023-03-20T00:44:44.844Z,3.84
2023-03-20T00:47:18.948Z,3.75
2023-03-20T00:49:49.946Z,3.80
2023-03-20T00:52:22.731Z,3.75
2023-03-20T00:54:52.934Z,3.67
2023-03-20T00:57:24.103Z,3.65
2023-03-20T01:00:08.780Z,3.60
2023-03-20T01:02:36.799Z,3.55
2023-03-20T01:05:05.943Z,3.52
2023-03-20T01:07:33.883Z,3.47
2023-03-20T01:10:04.773Z,3.45
2023-03-20T01:12:32.573Z,3.45
2023-03-20T01:15:01.796Z,3.49
2023-03-20T01:17:30.053Z,3.50
2023-03-20T01:19:57.971Z,3.58
2023-03-20T01:22:25.559Z,3.50
2023-03-20T01:24:53.485Z,3.45
2023-03-20T01:27:21.551Z,3.38
2023-03-20T01:29:49.548Z,3.33
2023-03-20T01:32:19.624Z,3.33
2023-03-20T01:34:51.299Z,3.30
2023-03-20T01:37:27.507Z,3.40
2023-03-20T01:39:58.285Z,3.36
2023-03-20T01:42:26.641Z,3.54
2023-03-20T01:44:54.600Z,3.57
2023-03-20T01:47:24.749Z,3.50
2023-03-20T01:50:26.698Z,3.42
2023-03-20T01:53:28.794Z,3.42
2023-03-20T01:56:01.223Z,3.45
2023-03-20T01:58:43.896Z,3.40
2023-03-20T02:01:13.999Z,3.40
2023-03-20T02:03:48.825Z,3.51
2023-03-20T02:06:36.041Z,3.43
2023-03-20T02:09:12.448Z,3.37
2023-03-20T02:11:45.172Z,3.36
2023-03-20T02:14:14.213Z,3.33
2023-03-20T02:17:11.125Z,3.35
2023-03-20T02:20:01.639Z,3.34
2023-03-20T02:23:00.658Z,3.51
2023-03-20T02:26:03.372Z,3.64
2023-03-20T02:28:54.076Z,3.78
2023-03-20T02:31:54.448Z,3.71
2023-03-20T02:34:41.665Z,3.60
2023-03-20T02:37:33.736Z,3.54
2023-03-20T02:40:35.789Z,3.62
2023-03-20T02:43:03.386Z,3.62
2023-03-20T02:45:41.643Z,3.41
2023-03-20T02:48:25.666Z,3.48
2023-03-20T02:51:19.208Z,3.44
2023-03-20T02:53:51.448Z,3.36
2023-03-20T02:56:39.958Z,3.28
2023-03-20T02:59:26.532Z,3.41
2023-03-20T03:02:18.747Z,3.60
2023-03-20T03:04:53.231Z,3.61
2023-03-20T03:07:26.710Z,3.60
2023-03-20T03:10:15.624Z,3.47
2023-03-20T03:12:48.343Z,3.33
2023-03-20T03:15:28.982Z,3.22
2023-03-20T03:17:58.374Z,3.17
2023-03-20T03:20:33.194Z,3.06
2023-03-20T03:23:02.049Z,3.00
2023-03-20T03:25:34.213Z,3.03
2023-03-20T03:28:21.828Z,3.06
2023-03-20T03:30:53.912Z,3.00
2023-03-20T03:33:31.220Z,3.03
2023-03-20T03:36:19.491Z,2.94
2023-03-20T03:39:22.479Z,2.96
2023-03-20T03:42:01.372Z,2.95
2023-03-20T03:44:42.922Z,2.92
2023-03-20T03:47:28.903Z,2.85
2023-03-20T03:50:06.242Z,2.87
2023-03-20T03:52:35.568Z,2.86
2023-03-20T03:55:11.305Z,2.87
2023-03-20T03:58:38.562Z,2.97
2023-03-20T04:01:12.001Z,3.04
2023-03-20T04:03:46.320Z,3.05
2023-03-20T04:06:16.219Z,2.97
2023-03-20T04:08:44.230Z,2.83
2023-03-20T04:11:21.209Z,2.74
2023-03-20T04:13:51.044Z,2.86
2023-03-20T04:16:21.061Z,2.78
2023-03-20T04:18:49.401Z,2.73
2023-03-20T04:21:18.826Z,2.62
2023-03-20T04:23:46.832Z,2.60
2023-03-20T04:26:15.742Z,2.55
2023-03-20T04:28:43.338Z,2.51
2023-03-20T04:31:30.034Z,2.45
2023-03-20T04:34:20.647Z,2.49
2023-03-20T04:37:15.417Z,2.50
2023-03-20T04:39:49.618Z,2.45
2023-03-20T04:42:17.810Z,2.47
2023-03-20T04:44:45.432Z,2.48
2023-03-20T04:47:13.469Z,2.59
2023-03-20T04:49:43.422Z,2.72
2023-03-20T04:52:11.581Z,2.83
2023-03-20T04:54:42.247Z,2.88
2023-03-20T04:57:10.177Z,2.90
2023-03-20T04:59:38.701Z,2.88
2023-03-20T05:02:07.557Z,2.93
2023-03-20T05:04:35.702Z,2.96
2023-03-20T05:07:03.961Z,2.99
2023-03-20T05:09:40.313Z,3.09
2023-03-20T05:12:10.717Z,3.22
2023-03-20T05:14:57.094Z,3.32
2023-03-20T05:17:25.626Z,3.42
2023-03-20T05:20:19.063Z,3.59
2023-03-20T05:23:09.835Z,3.84
2023-03-20T05:25:56.193Z,4.01
2023-03-20T05:28:56.452Z,4.40
2023-03-20T05:31:33.132Z,4.80
2023-03-20T05:34:27.761Z,5.17
2023-03-20T05:37:11.016Z,5.52
2023-03-20T05:39:57.070Z,5.86
2023-03-20T05:42:44.594Z,6.60
2023-03-20T05:45:31.821Z,7.38
2023-03-20T05:48:18.417Z,8.54
2023-03-20T05:51:07.170Z,9.50
2023-03-20T05:54:04.124Z,9.12
2023-03-20T05:56:51.254Z,9.34
2023-03-20T05:59:29.294Z,9.50
2023-03-20T06:02:18.607Z,10.28
2023-03-20T06:04:55.743Z,10.23
2023-03-20T06:07:31.708Z,10.62
2023-03-20T06:10:08.803Z,11.52
2023-03-20T06:12:37.844Z,11.96
2023-03-20T06:15:06.552Z,12.45
2023-03-20T06:17:38.847Z,12.70
2023-03-20T06:20:07.347Z,13.35
2023-03-20T06:22:35.716Z,13.88
2023-03-20T06:25:03.882Z,13.77
2023-03-20T06:27:36.711Z,13.40
2023-03-20T06:30:05.212Z,13.10
2023-03-20T06:32:36.317Z,13.27
2023-03-20T06:35:07.663Z,13.20
2023-03-20T06:37:36.601Z,13.31
2023-03-20T06:40:12.835Z,13.43
2023-03-20T06:42:40.797Z,13.83
2023-03-20T06:45:09.871Z,14.36
2023-03-20T06:47:53.420Z,15.46
2023-03-20T06:50:21.138Z,15.88
2023-03-20T06:52:49.368Z,15.67
2023-03-20T06:55:34.603Z,15.17
2023-03-20T06:58:02.864Z,15.54
2023-03-20T07:00:32.332Z,16.33
2023-03-20T07:03:04.612Z,17.72
2023-03-20T07:05:32.763Z,18.64
2023-03-20T07:08:02.931Z,19.40
2023-03-20T07:10:30.869Z,19.50
2023-03-20T07:12:58.705Z,19.48
2023-03-20T07:15:26.752Z,19.40
2023-03-20T07:17:54.838Z,19.24
2023-03-20T07:20:23.143Z,18.59
2023-03-20T07:22:51.224Z,18.24
2023-03-20T07:25:39.298Z,17.92
2023-03-20T07:28:09.919Z,18.42
2023-03-20T07:30:41.321Z,18.01
2023-03-20T07:33:09.345Z,19.03
2023-03-20T07:35:39.505Z,19.59
2023-03-20T07:38:07.695Z,19.86
2023-03-20T07:40:42.836Z,20.14
2023-03-20T07:43:13.562Z,20.56
2023-03-20T07:46:06.454Z,21.24
2023-03-20T07:48:36.760Z,22.19
2023-03-20T07:51:05.185Z,23.10
2023-03-20T07:53:32.904Z,24.02
2023-03-20T07:56:01.450Z,24.51
2023-03-20T07:58:29.218Z,23.99
2023-03-20T08:01:00.101Z,24.15
2023-03-20T08:03:27.751Z,24.28
2023-03-20T08:05:56.045Z,24.86
2023-03-20T08:08:23.901Z,24.35
2023-03-20T08:10:51.739Z,24.27
2023-03-20T08:13:19.582Z,24.75
2023-03-20T08:15:47.914Z,25.86
2023-03-20T08:18:15.627Z,25.59
2023-03-20T08:20:43.460Z,25.91
2023-03-20T08:23:11.813Z,26.23
2023-03-20T08:25:39.692Z,26.62
2023-03-20T08:28:07.411Z,27.14
2023-03-20T08:30:35.642Z,27.51
2023-03-20T08:33:03.298Z,27.49
2023-03-20T08:35:33.728Z,26.27
2023-03-20T08:38:03.424Z,25.29
2023-03-20T08:40:31.848Z,24.90
2023-03-20T08:42:59.747Z,24.99
2023-03-20T08:45:27.717Z,25.13
2023-03-20T08:47:55.345Z,24.49
2023-03-20T08:50:23.344Z,24.86
2023-03-20T08:52:50.970Z,25.26
2023-03-20T08:55:20.470Z,25.60
2023-03-20T08:57:48.361Z,24.96
2023-03-20T09:00:17.288Z,24.17
2023-03-20T09:02:44.993Z,23.63
2023-03-20T09:05:12.984Z,23.21
2023-03-20T09:07:40.733Z,21.97
2023-03-20T09:10:09.918Z,21.35
2023-03-20T09:12:37.731Z,21.09
2023-03-20T09:15:06.886Z,21.13
2023-03-20T09:17:34.610Z,20.84
2023-03-20T09:20:02.711Z,20.50
2023-03-20T09:22:30.920Z,20.37
2023-03-20T09:24:58.737Z,19.88
2023-03-20T09:27:26.497Z,19.85
2023-03-20T09:29:54.319Z,19.49
2023-03-20T09:32:21.890Z,19.41
2023-03-20T09:34:49.789Z,19.35
2023-03-20T09:37:17.359Z,19.42
2023-03-20T09:39:45.315Z,19.37
2023-03-20T09:42:52.956Z,20.27
2023-03-20T09:46:02.494Z,20.80
2023-03-20T09:48:48.696Z,20.83
2023-03-20T09:51:56.172Z,21.57
2023-03-20T09:54:43.375Z,22.94
2023-03-20T09:57:22.646Z,24.08
2023-03-20T09:59:55.463Z,24.82
2023-03-20T10:02:46.290Z,25.09
2023-03-20T10:05:45.704Z,23.53
2023-03-20T10:08:19.062Z,22.47
2023-03-20T10:10:58.000Z,22.01
2023-03-20T10:14:02.718Z,22.67
2023-03-20T10:16:44.615Z,22.46
2023-03-20T10:19:29.017Z,21.42
2023-03-20T10:22:02.570Z,20.05
2023-03-20T10:24:39.639Z,19.96
2023-03-20T10:27:19.086Z,20.08
2023-03-20T10:29:59.053Z,20.09
2023-03-20T10:32:52.515Z,20.28
2023-03-20T10:35:50.197Z,20.23
2023-03-20T10:38:48.914Z,20.08
2023-03-20T10:41:29.149Z,19.62
2023-03-20T10:43:59.503Z,19.30
2023-03-20T10:46:35.568Z,19.56
2023-03-20T10:49:35.759Z,19.70
2023-03-20T10:52:16.738Z,19.62
2023-03-20T10:54:52.751Z,19.29
2023-03-20T10:57:26.415Z,19.23
2023-03-20T10:59:57.383Z,19.06
2023-03-20T11:02:30.078Z,18.80
2023-03-20T11:05:00.056Z,18.65
2023-03-20T11:07:33.880Z,18.75
2023-03-20T11:10:16.992Z,18.75
2023-03-20T11:12:50.063Z,19.11
2023-03-20T11:15:32.573Z,19.15
2023-03-20T11:18:07.732Z,19.32
2023-03-20T11:20:50.662Z,19.33
2023-03-20T11:23:24.246Z,19.53
2023-03-20T11:26:06.856Z,19.65
2023-03-20T11:28:37.584Z,19.58
2023-03-20T11:31:24.929Z,19.74
2023-03-20T11:34:11.212Z,19.63
2023-03-20T11:36:41.309Z,19.66
2023-03-20T11:39:22.654Z,19.76
2023-03-20T11:41:56.725Z,19.59
2023-03-20T11:44:31.602Z,19.13
2023-03-20T11:47:04.058Z,18.86
2023-03-20T11:49:47.829Z,18.63
2023-03-20T11:52:22.061Z,18.64
2023-03-20T11:54:58.517Z,18.63
2023-03-20T11:57:36.549Z,18.29
2023-03-20T12:00:26.741Z,18.23
2023-03-20T12:02:54.427Z,18.23
2023-03-20T12:05:39.785Z,18.22
2023-03-20T12:08:26.792Z,18.21
2023-03-20T12:11:03.903Z,18.09
2023-03-20T12:13:39.164Z,17.98
2023-03-20T12:16:13.708Z,17.70
2023-03-20T12:18:43.641Z,17.73
2023-03-20T12:21:27.040Z,17.91
2023-03-20T12:24:30.518Z,18.06
2023-03-20T12:27:13.660Z,18.34
2023-03-20T12:30:16.646Z,18.42
2023-03-20T12:33:01.763Z,18.58
2023-03-20T12:35:44.767Z,18.65
2023-03-20T12:38:31.873Z,18.44
2023-03-20T12:41:13.669Z,18.35
2023-03-20T12:44:09.003Z,18.41
2023-03-20T12:46:42.821Z,18.43
2023-03-20T12:49:26.602Z,18.09
2023-03-20T12:52:26.917Z,17.99
2023-03-20T12:55:13.292Z,17.71
2023-03-20T12:57:58.984Z,17.44
2023-03-20T13:00:36.608Z,17.54
2023-03-20T13:03:19.780Z,17.51
2023-03-20T13:05:59.121Z,17.72
2023-03-20T13:08:48.323Z,17.89
2023-03-20T13:11:51.849Z,18.07
2023-03-20T13:14:32.681Z,18.23
2023-03-20T13:17:15.825Z,18.27
2023-03-20T13:19:54.226Z,18.34
2023-03-20T13:22:30.552Z,18.06
2023-03-20T13:25:06.459Z,18.05
2023-03-20T13:27:53.987Z,18.01
2023-03-20T13:30:40.937Z,17.84
2023-03-20T13:33:20.929Z,17.72
2023-03-20T13:35:51.558Z,17.48
2023-03-20T13:38:27.042Z,17.34
2023-03-20T13:41:09.781Z,17.08
2023-03-20T13:44:03.448Z,16.91
2023-03-20T13:46:42.234Z,16.79
2023-03-20T13:49:32.132Z,16.73
2023-03-20T13:52:13.046Z,16.75
2023-03-20T13:55:00.091Z,16.49
2023-03-20T13:57:47.732Z,16.55
2023-03-20T14:00:43.106Z,16.73
2023-03-20T14:03:19.612Z,16.61
2023-03-20T14:05:48.423Z,16.77
2023-03-20T14:08:28.061Z,16.82
2023-03-20T14:11:07.714Z,16.68
2023-03-20T14:13:36.503Z,16.71
2023-03-20T14:16:10.377Z,16.60
2023-03-20T14:18:38.342Z,16.61
2023-03-20T14:21:14.053Z,16.41
2023-03-20T14:24:07.837Z,16.19
2023-03-20T14:26:41.927Z,16.01
2023-03-20T14:29:12.403Z,15.73
2023-03-20T14:31:42.334Z,15.54
2023-03-20T14:34:21.377Z,15.61
2023-03-20T14:37:01.414Z,15.55
2023-03-20T14:39:54.239Z,15.74
2023-03-20T14:42:24.857Z,15.68
2023-03-20T14:44:58.681Z,15.61
2023-03-20T14:47:46.240Z,15.49
2023-03-20T14:50:47.154Z,15.31
2023-03-20T14:53:25.583Z,15.42
2023-03-20T14:55:53.315Z,15.12
2023-03-20T14:58:45.888Z,15.12
2023-03-20T15:01:22.998Z,14.93
2023-03-20T15:04:01.424Z,14.88
2023-03-20T15:06:29.759Z,14.62
2023-03-20T15:09:01.722Z,14.57
2023-03-20T15:11:30.041Z,14.49
2023-03-20T15:14:01.021Z,14.56
2023-03-20T15:16:35.049Z,14.40
2023-03-20T15:19:19.494Z,14.43
2023-03-20T15:21:48.541Z,14.16
2023-03-20T15:24:24.465Z,14.12
2023-03-20T15:27:01.078Z,14.19
2023-03-20T15:29:32.500Z,14.06
2023-03-20T15:32:13.990Z,13.88
2023-03-20T15:34:47.387Z,14.04
2023-03-20T15:37:19.892Z,13.84
2023-03-20T15:39:56.229Z,13.78
2023-03-20T15:42:25.552Z,13.86
2023-03-20T15:44:55.863Z,13.65
2023-03-20T15:47:25.312Z,13.38
2023-03-20T15:50:00.729Z,13.27
2023-03-20T15:52:53.189Z,13.12
2023-03-20T15:55:24.019Z,12.86
2023-03-20T15:57:55.858Z,12.85
2023-03-20T16:00:30.528Z,12.79
2023-03-20T16:03:01.626Z,12.74
2023-03-20T16:05:30.957Z,12.70
2023-03-20T16:08:13.650Z,12.67
2023-03-20T16:10:44.181Z,12.59
2023-03-20T16:13:17.137Z,12.48
2023-03-20T16:15:46.436Z,12.50
2023-03-20T16:18:17.554Z,12.54
2023-03-20T16:20:55.669Z,12.51
2023-03-20T16:23:42.027Z,12.47
2023-03-20T16:26:17.774Z,12.45
2023-03-20T16:28:52.662Z,12.45
2023-03-20T16:31:33.391Z,12.32
2023-03-20T16:34:07.065Z,12.35
2023-03-20T16:36:37.072Z,12.38
2023-03-20T16:39:15.610Z,12.24
2023-03-20T16:41:44.655Z,12.12
2023-03-20T16:44:18.211Z,12.07
2023-03-20T16:47:02.655Z,11.99
2023-03-20T16:49:32.162Z,11.85
2023-03-20T16:52:02.222Z,11.87
2023-03-20T16:54:34.192Z,11.99
2023-03-20T16:57:08.078Z,11.88
2023-03-20T16:59:39.937Z,11.86
2023-03-20T17:02:38.898Z,11.84
2023-03-20T17:05:13.378Z,11.82
2023-03-20T17:07:43.090Z,11.70
2023-03-20T17:10:16.485Z,11.70
2023-03-20T17:12:50.392Z,11.55
2023-03-20T17:15:24.026Z,11.42
2023-03-20T17:17:52.230Z,11.37
2023-03-20T17:20:21.485Z,11.28
2023-03-20T17:22:49.503Z,11.27
2023-03-20T17:25:17.414Z,11.23
2023-03-20T17:27:45.733Z,11.17
2023-03-20T17:30:25.100Z,11.07
2023-03-20T17:32:53.626Z,11.00
2023-03-20T17:35:21.358Z,10.93
2023-03-20T17:37:49.399Z,10.84
2023-03-20T17:40:23.251Z,10.86
2023-03-20T17:42:51.166Z,10.72
2023-03-20T17:45:20.803Z,10.56
2023-03-20T17:47:49.569Z,10.43
2023-03-20T17:50:19.052Z,10.39
2023-03-20T17:52:47.108Z,10.37
2023-03-20T17:55:15.732Z,10.31
2023-03-20T17:57:43.972Z,10.22
2023-03-20T18:00:20.581Z,10.11
2023-03-20T18:02:48.787Z,10.03
2023-03-20T18:05:16.785Z,9.85
2023-03-20T18:07:44.750Z,9.71
2023-03-20T18:10:28.302Z,9.61
2023-03-20T18:12:56.436Z,9.57
2023-03-20T18:15:24.181Z,9.46
2023-03-20T18:17:52.809Z,9.36
2023-03-20T18:20:27.508Z,9.36
2023-03-20T18:22:55.858Z,9.37
2023-03-20T18:25:26.082Z,9.30
2023-03-20T18:27:55.960Z,9.23
2023-03-20T18:30:31.234Z,9.23
2023-03-20T18:32:59.343Z,9.13
2023-03-20T18:35:27.184Z,8.95
2023-03-20T18:37:55.443Z,8.87
2023-03-20T18:40:28.520Z,8.88
2023-03-20T18:42:57.724Z,8.82
2023-03-20T18:45:27.948Z,8.83
2023-03-20T18:47:57.402Z,8.86
2023-03-20T18:50:37.869Z,8.85
2023-03-20T18:53:07.749Z,8.87
2023-03-20T18:55:36.142Z,8.84
2023-03-20T18:58:06.207Z,8.88
2023-03-20T19:00:40.395Z,8.85
2023-03-20T19:03:10.688Z,8.79
2023-03-20T19:05:39.098Z,8.75
2023-03-20T19:08:07.025Z,8.71
2023-03-20T19:10:36.662Z,8.61
2023-03-20T19:13:07.570Z,8.66
2023-03-20T19:15:37.313Z,8.64
2023-03-20T19:18:17.959Z,8.57
2023-03-20T19:20:48.125Z,8.53
2023-03-20T19:23:19.641Z,8.54
2023-03-20T19:25:49.791Z,8.52
2023-03-20T19:28:40.661Z,8.59
2023-03-20T19:31:09.986Z,8.60
2023-03-20T19:33:39.305Z,8.56
2023-03-20T19:36:14.806Z,8.58
2023-03-20T19:38:42.916Z,8.60
2023-03-20T19:41:10.772Z,8.64
2023-03-20T19:43:51.781Z,8.72
2023-03-20T19:46:38.014Z,8.73
2023-03-20T19:49:17.725Z,8.66
2023-03-20T19:51:46.170Z,8.59
2023-03-20T19:54:14.306Z,8.51
2023-03-20T19:56:41.997Z,8.51
2023-03-20T19:59:09.851Z,8.51
2023-03-20T20:01:37.585Z,8.51
2023-03-20T20:04:06.006Z,8.49
2023-03-20T20:06:33.665Z,8.41
2023-03-20T20:09:03.100Z,8.43
2023-03-20T20:11:31.145Z,8.40
2023-03-20T20:14:07.182Z,8.36
2023-03-20T20:16:37.820Z,8.30
2023-03-20T20:19:05.952Z,8.20
2023-03-20T20:24:21.713Z,8.21
2023-03-20T20:27:03.525Z,8.30
2023-03-20T20:29:39.163Z,8.40
2023-03-20T20:32:06.854Z,8.52
2023-03-20T20:40:15.510Z,9.03
2023-03-20T20:42:47.581Z,9.34
2023-03-20T20:45:15.802Z,9.52
2023-03-20T20:47:47.245Z,9.70
2023-03-20T20:50:20.455Z,9.88
2023-03-20T20:52:48.818Z,9.74
2023-03-20T20:55:23.086Z,9.75
2023-03-20T20:57:55.472Z,9.75
2023-03-20T21:00:41.372Z,9.80
2023-03-20T21:03:13.269Z,9.72
2023-03-20T21:05:43.301Z,9.58
2023-03-20T21:08:12.114Z,9.52
2023-03-20T21:10:40.266Z,9.50
2023-03-20T21:13:08.598Z,9.51
2023-03-20T21:15:37.269Z,9.43
2023-03-20T21:18:05.991Z,9.46
2023-03-20T21:20:34.624Z,9.57
2023-03-20T21:23:02.434Z,9.41
2023-03-20T21:25:47.895Z,9.33
2023-03-20T21:28:16.470Z,9.33
2023-03-20T21:31:09.030Z,9.32
2023-03-20T21:33:36.797Z,9.28
2023-03-20T21:36:06.116Z,9.23
2023-03-20T21:41:22.479Z,9.20
2023-03-20T21:43:50.657Z,9.25
2023-03-20T21:46:58.721Z,9.19
2023-03-20T21:55:22.320Z,9.38
2023-03-20T22:03:26.195Z,9.18
2023-03-20T22:06:59.131Z,9.13
2023-03-20T22:26:38.120Z,9.00
2023-03-20T22:37:42.577Z,9.00
2023-03-20T22:45:17.129Z,8.94
2023-03-20T22:47:45.548Z,9.12
2023-03-20T22:50:13.345Z,9.12
2023-03-20T22:52:49.044Z,9.14
2023-03-20T22:55:18.041Z,9.06
2023-03-20T22:57:56.033Z,9.13
2023-03-20T23:00:31.404Z,9.09
2023-03-20T23:03:15.406Z,9.09
2023-03-20T23:05:45.776Z,9.02
2023-03-20T23:08:13.762Z,9.07
2023-03-20T23:10:46.789Z,9.00
2023-03-20T23:13:16.015Z,8.87
2023-03-20T23:15:46.710Z,8.93
2023-03-20T23:18:15.434Z,8.86
2023-03-20T23:20:43.642Z,8.89
2023-03-20T23:23:11.688Z,8.77
2023-03-20T23:25:40.495Z,8.94
2023-03-20T23:28:09.928Z,8.77
2023-03-20T23:30:45.361Z,8.65
2023-03-20T23:33:16.179Z,8.61
2023-03-20T23:35:43.709Z,8.55
2023-03-20T23:38:11.632Z,8.50
2023-03-20T23:40:39.594Z,8.53
2023-03-20T23:43:07.653Z,8.43
2023-03-20T23:45:35.315Z,8.33
2023-03-20T23:48:03.283Z,8.17
2023-03-20T23:50:45.923Z,8.21
2023-03-20T23:53:20.933Z,8.14
2023-03-20T23:55:51.917Z,8.19
2023-03-20T23:58:21.477Z,8.24
