createdAt,value
2023-02-22T00:00:16.541Z,14.01
2023-02-22T00:01:16.805Z,13.32
2023-02-22T00:02:16.600Z,12.28
2023-02-22T00:03:16.530Z,12.88
2023-02-22T00:04:16.552Z,13.07
2023-02-22T00:05:16.559Z,13.70
2023-02-22T00:06:16.490Z,13.23
2023-02-22T00:07:16.500Z,12.87
2023-02-22T00:08:16.522Z,12.57
2023-02-22T00:09:16.514Z,13.23
2023-02-22T00:10:16.481Z,12.98
2023-02-22T00:11:16.828Z,12.49
2023-02-22T00:12:16.429Z,11.85
2023-02-22T00:13:16.444Z,14.24
2023-02-22T00:14:16.441Z,13.60
2023-02-22T00:15:16.462Z,12.71
2023-02-22T00:16:16.536Z,12.40
2023-02-22T00:21:47.915Z,4.86
2023-02-22T00:22:47.664Z,13.74
2023-02-22T00:23:47.662Z,12.32
2023-02-22T00:24:47.659Z,12.78
2023-02-22T00:25:47.690Z,12.27
2023-02-22T00:26:47.568Z,12.59
2023-02-22T00:30:56.907Z,13.17
2023-02-22T00:31:57.204Z,15.42
2023-02-22T00:32:56.653Z,15.49
2023-02-22T00:33:56.611Z,14.95
2023-02-22T00:34:56.531Z,15.42
2023-02-22T00:35:56.547Z,16.12
2023-02-22T00:36:56.583Z,16.48
2023-02-22T00:37:56.599Z,15.65
2023-02-22T00:38:56.600Z,15.66
2023-02-22T00:39:57.168Z,14.60
2023-02-22T00:40:56.519Z,14.84
2023-02-22T00:41:56.597Z,13.40
2023-02-22T00:42:56.535Z,14.80
2023-02-22T00:43:56.494Z,15.31
2023-02-22T00:44:56.505Z,13.56
2023-02-22T00:45:56.674Z,14.56
2023-02-22T00:46:56.498Z,13.71
2023-02-22T00:47:56.513Z,13.73
2023-02-22T00:48:56.535Z,14.09
2023-02-22T00:49:56.597Z,14.05
2023-02-22T00:50:56.662Z,15.45
2023-02-22T00:51:56.645Z,14.77
2023-02-22T00:52:56.696Z,16.95
2023-02-22T00:53:56.784Z,18.15
2023-02-22T00:54:56.870Z,16.37
2023-02-22T01:01:15.171Z,10.41
2023-02-22T01:03:30.515Z,13.83
2023-02-22T01:04:30.725Z,14.09
2023-02-22T01:09:33.144Z,11.33
2023-02-22T01:10:32.705Z,13.46
2023-02-22T01:11:32.693Z,12.82
2023-02-22T01:12:32.670Z,13.35
2023-02-22T01:13:32.625Z,13.73
2023-02-22T01:14:32.662Z,13.86
2023-02-22T01:15:32.674Z,14.65
2023-02-22T01:16:32.694Z,13.22
2023-02-22T01:17:32.593Z,13.84
2023-02-22T01:18:32.667Z,13.52
2023-02-22T01:19:32.635Z,14.68
2023-02-22T01:20:32.617Z,12.92
2023-02-22T01:21:32.667Z,12.91
2023-02-22T01:22:32.597Z,13.16
2023-02-22T01:23:32.602Z,14.25
2023-02-22T01:24:32.644Z,13.90
2023-02-22T01:25:32.714Z,14.61
2023-02-22T01:26:32.739Z,13.30
2023-02-22T01:27:32.761Z,13.26
2023-02-22T01:28:32.836Z,13.53
2023-02-22T01:30:53.048Z,15.08
2023-02-22T01:31:52.861Z,12.59
2023-02-22T01:32:52.560Z,12.89
2023-02-22T01:33:52.580Z,12.13
2023-02-22T01:36:13.348Z,13.37
2023-02-22T01:37:13.242Z,13.70
2023-02-22T01:38:12.829Z,14.52
2023-02-22T01:39:12.912Z,13.50
2023-02-22T01:40:13.145Z,13.33
2023-02-22T01:41:12.856Z,12.46
2023-02-22T01:42:12.752Z,12.89
2023-02-22T01:43:12.704Z,13.56
2023-02-22T01:44:12.860Z,13.73
2023-02-22T01:45:12.721Z,13.32
2023-02-22T01:46:12.702Z,13.54
2023-02-22T01:47:12.711Z,14.78
2023-02-22T01:48:12.694Z,15.01
2023-02-22T01:49:12.749Z,14.15
2023-02-22T01:50:12.693Z,13.78
2023-02-22T01:51:12.696Z,14.26
2023-02-22T01:52:12.632Z,13.58
2023-02-22T01:53:12.631Z,14.72
2023-02-22T01:54:12.719Z,13.96
2023-02-22T01:55:12.686Z,13.61
2023-02-22T01:56:12.689Z,13.58
2023-02-22T01:57:12.638Z,14.38
2023-02-22T01:58:12.621Z,13.56
2023-02-22T01:59:12.663Z,13.94
2023-02-22T02:00:12.651Z,14.19
2023-02-22T02:01:12.617Z,13.46
2023-02-22T02:02:12.584Z,13.44
2023-02-22T02:03:12.591Z,14.43
2023-02-22T02:04:12.694Z,13.52
2023-02-22T02:05:12.621Z,13.49
2023-02-22T02:06:12.567Z,14.06
2023-02-22T02:07:12.594Z,14.29
2023-02-22T02:08:12.575Z,15.15
2023-02-22T02:09:12.591Z,14.05
2023-02-22T02:10:12.520Z,14.55
2023-02-22T02:11:12.626Z,13.04
2023-02-22T02:12:12.547Z,13.20
2023-02-22T02:13:12.532Z,15.11
2023-02-22T02:14:12.544Z,13.61
2023-02-22T02:15:12.576Z,13.77
2023-02-22T02:16:12.513Z,12.09
2023-02-22T02:17:12.536Z,13.22
2023-02-22T02:18:12.593Z,11.57
2023-02-22T02:19:12.662Z,11.65
2023-02-22T02:20:12.763Z,11.77
2023-02-22T02:21:12.778Z,11.79
2023-02-22T02:22:12.901Z,11.58
2023-02-22T02:23:12.924Z,11.72
2023-02-22T02:24:12.918Z,11.55
2023-02-22T02:25:12.895Z,11.84
2023-02-22T02:26:12.927Z,12.43
2023-02-22T02:27:12.946Z,12.95
2023-02-22T02:28:12.918Z,13.02
2023-02-22T02:29:12.963Z,13.06
2023-02-22T02:30:12.965Z,13.52
2023-02-22T02:31:12.965Z,12.91
2023-02-22T02:32:13.174Z,13.23
2023-02-22T02:33:12.995Z,12.81
2023-02-22T02:34:12.983Z,14.15
2023-02-22T02:35:12.979Z,12.20
2023-02-22T02:36:12.975Z,13.07
2023-02-22T02:37:13.051Z,13.87
2023-02-22T02:38:13.016Z,12.86
2023-02-22T02:39:13.013Z,14.91
2023-02-22T02:40:13.080Z,14.45
2023-02-22T02:41:13.032Z,13.08
2023-02-22T02:42:13.029Z,12.93
2023-02-22T02:43:13.032Z,14.64
2023-02-22T02:44:13.084Z,15.04
2023-02-22T02:45:13.055Z,13.60
2023-02-22T02:46:13.145Z,13.15
2023-02-22T02:47:13.160Z,13.97
2023-02-22T02:48:13.161Z,13.44
2023-02-22T02:49:13.127Z,12.21
2023-02-22T02:50:13.196Z,12.74
2023-02-22T02:51:13.192Z,13.42
2023-02-22T02:52:13.167Z,13.09
2023-02-22T02:53:13.194Z,12.99
2023-02-22T02:54:13.192Z,12.38
2023-02-22T02:55:13.247Z,12.25
2023-02-22T02:56:13.297Z,12.21
2023-02-22T02:57:13.351Z,12.37
2023-02-22T02:58:13.340Z,12.46
2023-02-22T02:59:13.356Z,11.87
2023-02-22T03:00:13.379Z,13.21
2023-02-22T03:01:13.430Z,11.56
2023-02-22T03:02:13.378Z,12.00
2023-02-22T03:03:13.402Z,10.87
2023-02-22T03:04:13.405Z,12.27
2023-02-22T03:05:13.482Z,11.92
2023-02-22T03:06:13.476Z,12.03
2023-02-22T03:07:13.482Z,12.50
2023-02-22T03:08:13.441Z,12.44
2023-02-22T03:09:13.456Z,12.46
2023-02-22T03:10:13.475Z,11.06
2023-02-22T03:11:13.521Z,12.04
2023-02-22T03:12:13.571Z,11.75
2023-02-22T03:13:13.566Z,11.26
2023-02-22T03:14:13.699Z,12.45
2023-02-22T03:15:13.692Z,11.47
2023-02-22T03:16:13.868Z,11.99
2023-02-22T03:17:13.749Z,11.21
2023-02-22T03:18:13.811Z,11.22
2023-02-22T03:19:13.833Z,11.11
2023-02-22T03:20:13.895Z,11.65
2023-02-22T03:21:14.068Z,12.10
2023-02-22T03:22:14.100Z,12.93
2023-02-22T03:23:14.020Z,11.29
2023-02-22T03:24:14.026Z,11.65
2023-02-22T03:25:14.122Z,12.23
2023-02-22T03:26:14.175Z,12.13
2023-02-22T03:27:14.315Z,11.87
2023-02-22T03:28:14.270Z,12.37
2023-02-22T03:29:14.257Z,12.16
2023-02-22T03:30:14.255Z,11.85
2023-02-22T03:31:14.358Z,11.60
2023-02-22T03:32:14.333Z,12.74
2023-02-22T03:33:14.372Z,12.44
2023-02-22T03:34:14.455Z,12.37
2023-02-22T04:38:37.594Z,13.17
2023-02-22T04:39:37.667Z,13.21
2023-02-22T04:40:37.279Z,13.27
2023-02-22T04:41:37.223Z,11.84
2023-02-22T04:42:37.275Z,12.18
2023-02-22T04:43:37.182Z,11.26
2023-02-22T04:44:37.638Z,11.03
2023-02-22T04:45:38.075Z,11.47
2023-02-22T04:46:37.217Z,12.39
2023-02-22T04:47:37.159Z,12.09
2023-02-22T04:48:37.171Z,10.20
2023-02-22T04:49:39.011Z,11.87
2023-02-22T04:50:37.139Z,11.26
2023-02-22T04:51:37.065Z,10.92
2023-02-22T04:52:37.061Z,11.61
2023-02-22T04:53:37.081Z,11.94
2023-02-22T04:54:37.109Z,12.66
2023-02-22T04:55:37.083Z,14.18
2023-02-22T04:56:37.105Z,12.95
2023-02-22T04:57:37.034Z,11.99
2023-02-22T04:58:37.083Z,11.35
2023-02-22T04:59:37.082Z,11.58
2023-02-22T05:00:37.016Z,12.37
2023-02-22T05:01:37.088Z,13.05
2023-02-22T05:02:37.064Z,11.99
2023-02-22T05:03:37.071Z,11.83
2023-02-22T05:04:37.128Z,13.51
2023-02-22T05:05:37.119Z,15.09
2023-02-22T05:06:37.187Z,12.94
2023-02-22T05:07:37.211Z,13.75
2023-02-22T05:08:37.190Z,13.69
2023-02-22T05:09:37.205Z,12.25
2023-02-22T05:10:37.244Z,12.85
2023-02-22T05:14:46.391Z,13.53
2023-02-22T05:15:46.565Z,12.27
2023-02-22T05:16:46.243Z,11.98
2023-02-22T05:17:46.195Z,11.95
2023-02-22T05:18:46.329Z,11.92
2023-02-22T05:19:46.203Z,13.25
2023-02-22T05:20:46.206Z,12.06
2023-02-22T05:21:46.346Z,11.54
2023-02-22T05:22:46.177Z,13.22
2023-02-22T05:23:46.183Z,12.34
2023-02-22T05:24:46.180Z,12.22
2023-02-22T05:25:46.218Z,12.30
2023-02-22T05:26:46.175Z,11.31
2023-02-22T05:27:46.176Z,11.66
2023-02-22T05:28:46.148Z,10.33
2023-02-22T05:29:46.175Z,10.72
2023-02-22T05:30:46.221Z,10.48
2023-02-22T05:31:46.296Z,10.52
2023-02-22T05:32:47.171Z,10.94
2023-02-22T05:33:46.255Z,10.60
2023-02-22T05:34:46.313Z,9.63
2023-02-22T05:35:46.979Z,10.19
2023-02-22T05:36:46.374Z,10.70
2023-02-22T05:37:46.408Z,9.64
2023-02-22T05:38:46.541Z,10.42
2023-02-22T05:39:46.532Z,9.73
2023-02-22T05:40:46.501Z,10.32
2023-02-22T05:41:46.588Z,11.16
2023-02-22T05:44:06.975Z,13.02
2023-02-22T05:46:27.339Z,14.59
2023-02-22T05:47:27.314Z,11.41
2023-02-22T05:48:26.964Z,10.63
2023-02-22T05:49:27.023Z,10.85
2023-02-22T05:50:27.068Z,10.83
2023-02-22T05:51:26.970Z,10.38
2023-02-22T05:52:26.975Z,10.38
2023-02-22T05:53:26.964Z,12.26
2023-02-22T05:54:26.951Z,11.79
2023-02-22T05:55:26.992Z,11.64
2023-02-22T05:56:27.115Z,10.83
2023-02-22T05:57:27.359Z,11.59
2023-02-22T05:58:26.885Z,11.37
2023-02-22T05:59:26.883Z,11.50
2023-02-22T06:01:47.451Z,10.81
2023-02-22T06:02:47.083Z,10.76
2023-02-22T06:03:47.337Z,10.45
2023-02-22T06:04:46.721Z,11.21
2023-02-22T06:05:46.765Z,10.39
2023-02-22T06:06:46.783Z,10.76
2023-02-22T06:07:46.732Z,11.78
2023-02-22T06:08:46.756Z,11.17
2023-02-22T06:09:46.728Z,11.11
2023-02-22T06:10:46.737Z,10.78
2023-02-22T06:11:46.698Z,11.51
2023-02-22T06:12:46.687Z,11.54
2023-02-22T06:13:46.661Z,11.34
2023-02-22T06:14:46.707Z,10.16
2023-02-22T06:15:46.663Z,10.90
2023-02-22T06:16:46.751Z,11.35
2023-02-22T06:17:46.681Z,12.03
2023-02-22T06:18:46.699Z,11.06
2023-02-22T06:19:46.682Z,12.36
2023-02-22T06:20:46.728Z,11.58
2023-02-22T06:21:46.596Z,12.16
2023-02-22T06:22:46.676Z,11.51
2023-02-22T06:23:46.599Z,11.82
2023-02-22T06:24:46.671Z,11.84
2023-02-22T06:25:46.601Z,11.85
2023-02-22T07:59:06.996Z,9.82
2023-02-22T08:00:09.562Z,11.12
2023-02-22T08:01:07.935Z,11.46
2023-02-22T08:02:06.568Z,10.58
2023-02-22T08:03:06.132Z,11.09
2023-02-22T08:04:07.232Z,11.34
2023-02-22T08:05:07.255Z,10.88
2023-02-22T08:06:06.410Z,11.71
2023-02-22T08:07:06.462Z,11.68
2023-02-22T08:08:06.511Z,11.67
2023-02-22T08:09:06.766Z,10.93
2023-02-22T08:10:06.259Z,10.33
2023-02-22T08:11:06.825Z,9.97
2023-02-22T08:12:06.431Z,11.04
2023-02-22T08:13:06.305Z,8.95
2023-02-22T08:14:06.343Z,10.24
2023-02-22T08:15:06.364Z,8.57
2023-02-22T08:16:06.600Z,8.07
2023-02-22T08:17:08.481Z,9.84
2023-02-22T08:18:06.724Z,8.47
2023-02-22T08:19:06.798Z,9.72
2023-02-22T08:20:06.789Z,9.81
2023-02-22T08:21:06.724Z,9.34
2023-02-22T08:22:06.733Z,10.20
2023-02-22T08:23:06.648Z,11.28
2023-02-22T08:24:06.750Z,9.92
2023-02-22T08:25:06.660Z,11.38
2023-02-22T08:26:06.809Z,10.56
2023-02-22T08:27:06.866Z,11.18
2023-02-22T08:28:06.781Z,9.53
2023-02-22T08:29:06.995Z,9.01
2023-02-22T08:30:06.875Z,7.58
2023-02-22T08:31:07.321Z,9.21
2023-02-22T08:32:07.102Z,9.15
2023-02-22T08:33:07.090Z,8.37
2023-02-22T08:34:07.086Z,8.11
2023-02-22T08:35:07.046Z,7.62
2023-02-22T08:36:07.138Z,8.80
2023-02-22T08:37:07.264Z,8.95
2023-02-22T08:38:07.053Z,8.65
2023-02-22T08:39:07.070Z,8.42
2023-02-22T08:43:37.381Z,17.65
2023-02-22T08:44:36.649Z,7.36
2023-02-22T08:45:36.844Z,7.33
2023-02-22T08:47:55.809Z,10.72
2023-02-22T08:48:55.753Z,7.96
2023-02-22T08:49:55.690Z,7.27
2023-02-22T08:50:55.938Z,7.59
2023-02-22T08:51:55.717Z,7.35
2023-02-22T08:54:16.023Z,8.19
2023-02-22T08:55:17.225Z,7.32
2023-02-22T08:56:16.515Z,6.33
2023-02-22T08:59:37.389Z,13.66
2023-02-22T09:00:37.393Z,6.59
2023-02-22T09:01:37.402Z,6.27
2023-02-22T09:02:36.834Z,6.32
2023-02-22T09:03:37.352Z,6.07
2023-02-22T09:04:36.334Z,5.73
2023-02-22T09:05:36.316Z,6.04
2023-02-22T09:06:36.384Z,6.24
2023-02-22T09:07:36.391Z,5.44
2023-02-22T09:08:36.333Z,5.31
2023-02-22T09:09:36.323Z,6.41
2023-02-22T09:10:36.662Z,5.92
2023-02-22T09:11:36.338Z,5.28
2023-02-22T09:12:36.257Z,4.47
2023-02-22T09:13:36.344Z,5.01
2023-02-22T09:14:36.579Z,5.45
2023-02-22T09:15:36.382Z,5.07
2023-02-22T09:16:36.341Z,5.99
2023-02-22T09:17:36.594Z,6.09
2023-02-22T09:18:44.079Z,5.62
2023-02-22T09:19:37.239Z,5.31
2023-02-22T09:20:36.224Z,5.46
2023-02-22T09:21:36.647Z,6.17
2023-02-22T09:22:36.413Z,6.61
2023-02-22T09:24:58.498Z,6.78
2023-02-22T09:25:57.177Z,6.61
2023-02-22T09:26:55.749Z,6.42
2023-02-22T09:27:55.881Z,6.10
2023-02-22T09:28:55.552Z,5.10
2023-02-22T09:29:55.540Z,5.36
2023-02-22T09:30:55.470Z,5.41
2023-02-22T09:31:57.288Z,5.30
2023-02-22T09:32:56.285Z,4.63
2023-02-22T09:33:55.520Z,5.96
2023-02-22T09:34:55.722Z,5.50
2023-02-22T09:44:53.993Z,4.97
2023-02-22T11:01:35.454Z,3.14
2023-02-22T11:24:48.372Z,3.32
2023-02-22T11:25:35.435Z,3.09
2023-02-22T11:26:34.472Z,2.46
2023-02-22T11:27:34.395Z,2.37
2023-02-22T11:28:34.417Z,2.39
2023-02-22T11:29:34.360Z,2.53
2023-02-22T11:30:34.458Z,3.20
2023-02-22T11:31:34.381Z,3.24
2023-02-22T11:32:34.354Z,3.16
2023-02-22T11:33:34.344Z,2.83
2023-02-22T11:34:34.332Z,3.34
2023-02-22T11:35:34.326Z,3.00
2023-02-22T11:36:34.359Z,2.40
2023-02-22T11:37:34.799Z,3.08
2023-02-22T11:38:34.360Z,3.25
2023-02-22T11:39:34.454Z,3.13
2023-02-22T11:40:34.818Z,2.78
2023-02-22T11:41:34.317Z,3.38
2023-02-22T11:42:34.297Z,3.56
2023-02-22T11:43:34.297Z,3.39
2023-02-22T11:44:34.341Z,2.97
2023-02-22T11:45:34.344Z,3.15
2023-02-22T11:47:55.861Z,3.67
2023-02-22T11:50:13.157Z,3.40
2023-02-22T11:51:14.593Z,3.81
2023-02-22T11:52:13.177Z,3.11
2023-02-22T11:53:13.360Z,2.90
2023-02-22T11:54:13.066Z,3.08
2023-02-22T11:55:13.080Z,3.63
2023-02-22T11:56:13.072Z,3.81
2023-02-22T11:57:13.078Z,3.55
2023-02-22T11:58:13.844Z,3.66
2023-02-22T11:59:13.085Z,3.58
2023-02-22T12:00:13.029Z,3.75
2023-02-22T12:01:13.027Z,3.76
2023-02-22T12:02:13.017Z,4.14
2023-02-22T12:03:13.736Z,3.14
2023-02-22T12:04:13.265Z,3.31
2023-02-22T12:05:13.099Z,3.26
2023-02-22T12:06:13.054Z,2.54
2023-02-22T12:07:12.992Z,2.58
2023-02-22T12:09:32.745Z,3.02
2023-02-22T12:10:32.558Z,2.07
2023-02-22T12:15:31.052Z,2.63
2023-02-22T12:22:01.473Z,26.04
2023-02-22T12:23:01.497Z,3.10
2023-02-22T12:30:41.252Z,2.94
2023-02-22T12:35:40.851Z,3.29
2023-02-22T12:47:40.682Z,4.12
2023-02-22T12:51:40.547Z,5.33
2023-02-22T12:52:40.601Z,4.91
2023-02-22T12:53:40.674Z,4.93
2023-02-22T12:54:40.674Z,5.08
2023-02-22T12:55:40.685Z,4.88
2023-02-22T12:56:40.709Z,4.52
2023-02-22T12:57:40.744Z,4.67
2023-02-22T12:58:40.746Z,5.08
2023-02-22T12:59:40.712Z,4.14
2023-02-22T13:00:40.713Z,3.57
2023-02-22T13:01:40.835Z,3.83
2023-02-22T13:02:40.798Z,4.93
2023-02-22T13:03:40.856Z,4.86
2023-02-22T13:04:40.804Z,4.49
2023-02-22T13:05:40.840Z,4.74
2023-02-22T13:06:40.923Z,5.18
2023-02-22T13:07:40.977Z,4.87
2023-02-22T13:08:41.030Z,5.39
2023-02-22T13:09:41.076Z,5.32
2023-02-22T13:10:41.141Z,4.85
2023-02-22T13:11:41.191Z,4.72
2023-02-22T13:12:41.206Z,4.87
2023-02-22T13:13:41.221Z,4.61
2023-02-22T13:14:41.284Z,4.43
2023-02-22T13:15:41.412Z,5.25
2023-02-22T13:16:41.316Z,4.94
2023-02-22T13:17:41.396Z,4.86
2023-02-22T13:18:41.441Z,5.02
2023-02-22T13:19:41.512Z,5.81
2023-02-22T13:20:41.530Z,4.48
2023-02-22T13:21:41.568Z,4.72
2023-02-22T13:22:41.546Z,4.54
2023-02-22T13:23:41.605Z,5.52
2023-02-22T13:24:41.793Z,4.46
2023-02-22T13:25:41.673Z,4.84
2023-02-22T13:26:41.675Z,5.31
2023-02-22T13:27:41.713Z,4.78
2023-02-22T13:28:41.785Z,4.86
2023-02-22T13:29:41.796Z,5.18
2023-02-22T13:32:01.498Z,5.46
2023-02-22T13:34:21.817Z,5.55
2023-02-22T13:35:21.830Z,5.32
2023-02-22T13:36:21.048Z,5.41
2023-02-22T13:37:21.002Z,5.07
2023-02-22T13:38:21.186Z,5.26
2023-02-22T13:39:20.975Z,4.96
2023-02-22T13:40:20.981Z,4.51
2023-02-22T13:41:20.987Z,4.46
2023-02-22T13:42:21.038Z,4.67
2023-02-22T13:43:21.064Z,4.19
2023-02-22T13:44:20.987Z,3.81
2023-02-22T13:45:21.006Z,4.42
2023-02-22T13:46:21.025Z,4.63
2023-02-22T13:47:20.927Z,3.98
2023-02-22T13:48:21.385Z,3.90
2023-02-22T13:49:21.980Z,3.93
2023-02-22T13:50:21.981Z,4.45
2023-02-22T14:03:00.640Z,5.49
2023-02-22T14:10:59.787Z,5.43
2023-02-22T14:11:59.805Z,4.13
2023-02-22T14:12:59.765Z,4.80
2023-02-22T14:13:59.765Z,4.99
2023-02-22T14:14:59.764Z,4.73
2023-02-22T14:15:59.919Z,4.22
2023-02-22T14:16:59.775Z,4.16
2023-02-22T14:51:20.523Z,20.46
2023-02-22T14:52:12.656Z,4.59
2023-02-22T14:53:11.604Z,4.56
2023-02-22T14:54:11.064Z,4.28
2023-02-22T14:55:11.167Z,4.05
2023-02-22T14:56:12.292Z,3.90
2023-02-22T14:57:11.176Z,3.33
2023-02-22T14:58:11.399Z,3.34
2023-02-22T14:59:11.300Z,3.98
2023-02-22T15:00:11.699Z,3.64
2023-02-22T15:01:11.271Z,3.66
2023-02-22T15:02:12.573Z,3.88
2023-02-22T15:03:11.243Z,3.73
2023-02-22T15:04:12.035Z,3.28
2023-02-22T15:05:11.729Z,3.54
2023-02-22T15:06:11.363Z,3.27
2023-02-22T15:07:11.397Z,4.12
2023-02-22T15:08:11.456Z,3.26
2023-02-22T15:09:12.532Z,3.55
2023-02-22T15:10:11.508Z,3.03
2023-02-22T15:11:11.459Z,3.40
2023-02-22T15:12:11.683Z,4.20
2023-02-22T15:13:12.596Z,3.89
2023-02-22T15:14:24.020Z,2.93
2023-02-22T15:15:12.721Z,3.54
2023-02-22T15:16:12.722Z,3.96
2023-02-22T15:17:11.608Z,3.73
2023-02-22T15:18:12.293Z,3.72
2023-02-22T15:19:11.451Z,4.05
2023-02-22T15:21:32.388Z,6.46
2023-02-22T15:23:31.435Z,3.97
2023-02-22T15:24:31.973Z,3.03
2023-02-22T15:25:31.957Z,3.20
2023-02-22T15:29:50.783Z,3.67
2023-02-22T15:30:50.718Z,3.80
2023-02-22T15:31:51.114Z,3.20
2023-02-22T15:33:03.594Z,3.08
2023-02-22T15:33:51.527Z,2.78
2023-02-22T15:41:55.342Z,11.04
2023-02-22T15:44:23.073Z,3.35
2023-02-22T15:58:02.226Z,2.91
2023-02-22T15:59:02.370Z,4.54
2023-02-22T16:01:22.589Z,4.72
2023-02-22T16:02:22.646Z,4.68
2023-02-22T16:03:22.664Z,4.17
2023-02-22T16:04:21.506Z,4.57
2023-02-22T16:05:21.483Z,4.38
2023-02-22T16:06:21.717Z,4.43
2023-02-22T16:07:21.338Z,4.89
2023-02-22T16:08:21.457Z,4.75
2023-02-22T16:11:41.065Z,6.22
2023-02-22T16:20:00.416Z,23.68
2023-02-22T16:38:49.832Z,15.30
2023-02-22T16:41:01.305Z,6.41
2023-02-22T16:42:01.653Z,6.06
2023-02-22T16:43:01.251Z,7.06
2023-02-22T16:44:01.426Z,6.54
2023-02-22T16:45:01.457Z,5.37
2023-02-22T16:46:01.300Z,6.25
2023-02-22T16:47:01.204Z,6.13
2023-02-22T16:48:01.202Z,5.75
2023-02-22T16:49:01.208Z,6.36
2023-02-22T16:50:01.144Z,6.26
2023-02-22T16:51:01.211Z,8.62
2023-02-22T16:52:01.206Z,7.29
2023-02-22T16:53:01.138Z,7.71
2023-02-22T16:54:01.136Z,8.03
2023-02-22T16:55:01.158Z,7.72
2023-02-22T16:56:01.147Z,7.90
2023-02-22T16:57:01.100Z,8.21
2023-02-22T16:58:01.144Z,8.51
2023-02-22T16:59:01.111Z,8.38
2023-02-22T17:00:01.105Z,8.04
2023-02-22T17:01:01.138Z,8.49
2023-02-22T17:02:01.088Z,7.78
2023-02-22T17:03:01.094Z,8.06
2023-02-22T17:04:01.071Z,8.62
2023-02-22T17:05:01.032Z,8.65
2023-02-22T17:06:01.062Z,9.08
2023-02-22T17:07:01.786Z,9.36
2023-02-22T17:08:01.024Z,8.12
2023-02-22T17:09:01.104Z,8.45
2023-02-22T17:10:01.041Z,9.61
2023-02-22T17:11:01.064Z,9.22
2023-02-22T17:12:01.010Z,9.12
2023-02-22T17:13:07.206Z,9.14
2023-02-22T17:14:02.025Z,9.56
2023-02-22T17:15:01.009Z,10.22
2023-02-22T17:16:01.018Z,8.71
2023-02-22T17:17:01.016Z,9.86
2023-02-22T17:18:00.975Z,9.34
2023-02-22T17:19:01.023Z,8.54
2023-02-22T17:20:00.946Z,8.79
2023-02-22T17:21:00.952Z,8.99
2023-02-22T17:22:00.967Z,8.17
2023-02-22T17:23:01.366Z,8.45
2023-02-22T17:24:01.090Z,8.52
2023-02-22T17:25:01.039Z,8.44
2023-02-22T17:26:01.042Z,8.50
2023-02-22T17:27:01.150Z,9.23
2023-02-22T17:28:01.172Z,10.12
2023-02-22T17:39:49.940Z,26.19
2023-02-22T17:44:47.574Z,11.50
2023-02-22T17:45:47.808Z,9.33
2023-02-22T17:46:47.510Z,9.91
2023-02-22T17:47:47.455Z,9.87
2023-02-22T17:48:47.518Z,9.88
2023-02-22T17:49:47.439Z,14.50
2023-02-22T17:50:47.557Z,13.62
2023-02-22T17:51:47.497Z,12.16
2023-02-22T17:56:01.214Z,12.15
2023-02-22T17:57:00.970Z,9.99
2023-02-22T17:58:01.130Z,9.53
2023-02-22T17:59:00.877Z,10.20
2023-02-22T18:00:00.892Z,10.16
2023-02-22T18:01:00.895Z,9.60
2023-02-22T18:02:00.851Z,9.98
2023-02-22T18:03:00.901Z,10.49
2023-02-22T18:04:00.898Z,10.85
2023-02-22T18:05:00.931Z,10.42
2023-02-22T18:14:20.602Z,8.60
2023-02-22T18:15:20.844Z,10.78
2023-02-22T18:16:20.831Z,11.14
2023-02-22T18:17:20.491Z,10.44
2023-02-22T18:18:20.505Z,12.36
2023-02-22T18:19:23.187Z,13.28
2023-02-22T18:20:20.468Z,12.85
2023-02-22T18:21:20.487Z,12.71
2023-02-22T18:22:20.426Z,12.11
2023-02-22T18:23:20.515Z,12.35
2023-02-22T18:24:20.470Z,12.82
2023-02-22T18:25:20.563Z,11.84
2023-02-22T18:26:20.460Z,14.29
2023-02-22T18:27:20.418Z,17.10
2023-02-22T18:28:20.424Z,14.88
2023-02-22T18:29:20.387Z,14.89
2023-02-22T18:30:20.434Z,14.77
2023-02-22T18:31:21.011Z,14.37
2023-02-22T18:32:20.418Z,14.68
2023-02-22T18:33:20.362Z,15.65
2023-02-22T18:34:20.382Z,16.82
2023-02-22T18:35:20.363Z,16.55
2023-02-22T18:36:20.575Z,16.44
2023-02-22T18:37:20.351Z,15.49
2023-02-22T18:38:20.319Z,17.12
2023-02-22T18:39:20.351Z,15.90
2023-02-22T18:41:20.312Z,21.61
2023-02-22T18:42:20.316Z,21.80
2023-02-22T18:43:20.312Z,23.85
2023-02-22T18:44:20.294Z,23.08
2023-02-22T18:45:20.320Z,23.34
2023-02-22T18:46:20.657Z,22.53
2023-02-22T18:47:20.338Z,23.17
2023-02-22T18:48:20.247Z,21.15
2023-02-22T18:49:20.253Z,22.74
2023-02-22T18:50:20.253Z,23.35
2023-02-22T18:51:20.276Z,21.49
2023-02-22T18:52:20.222Z,22.25
2023-02-22T18:53:20.204Z,21.18
2023-02-22T18:54:20.206Z,23.19
2023-02-22T18:55:20.334Z,20.95
2023-02-22T18:56:20.354Z,23.13
2023-02-22T18:57:20.179Z,22.91
2023-02-22T18:58:20.216Z,23.36
2023-02-22T18:59:20.176Z,27.29
2023-02-22T19:00:20.191Z,41.42
2023-02-22T19:01:20.240Z,37.86
2023-02-22T19:02:20.181Z,22.81
2023-02-22T19:03:20.165Z,19.16
2023-02-22T19:35:01.011Z,16.95
2023-02-22T19:37:01.039Z,16.25
2023-02-22T22:55:03.438Z,11.17
2023-02-22T22:56:03.342Z,17.28
2023-02-22T22:57:03.075Z,17.15
2023-02-22T22:58:03.079Z,15.96
2023-02-22T22:59:03.069Z,15.42
2023-02-22T23:18:06.604Z,19.84
2023-02-22T23:19:06.209Z,16.27
2023-02-22T23:20:05.456Z,16.42
2023-02-22T23:21:05.177Z,16.79
2023-02-22T23:22:05.590Z,16.11
2023-02-22T23:23:05.188Z,16.90
2023-02-22T23:24:05.189Z,15.98
2023-02-22T23:25:05.134Z,15.58
2023-02-22T23:26:05.062Z,16.81
2023-02-22T23:27:05.248Z,16.90
2023-02-22T23:28:04.964Z,16.00
2023-02-22T23:29:05.161Z,15.81
2023-02-22T23:30:05.183Z,15.67
2023-02-22T23:31:05.086Z,14.19
2023-02-22T23:32:05.212Z,14.91
2023-02-22T23:33:05.099Z,15.75
2023-02-22T23:34:05.051Z,15.72
2023-02-22T23:35:04.983Z,15.55
2023-02-22T23:36:04.907Z,16.48
2023-02-22T23:37:04.938Z,15.27
2023-02-22T23:38:05.434Z,16.30
2023-02-22T23:39:05.140Z,15.10
2023-02-22T23:40:05.162Z,15.25
2023-02-22T23:41:05.237Z,15.92
2023-02-22T23:42:05.247Z,14.72
2023-02-22T23:43:05.297Z,14.48
2023-02-22T23:44:05.290Z,16.55
2023-02-22T23:45:05.373Z,15.53
2023-02-22T23:46:05.444Z,16.01
2023-02-22T23:47:05.640Z,15.86
2023-02-22T23:48:05.573Z,15.31
2023-02-22T23:49:05.780Z,16.69
2023-02-22T23:50:05.770Z,16.15
2023-02-22T23:51:05.791Z,17.01
