createdAt,value
2018-06-08T00:00:10.491Z,83.50
2018-06-08T00:00:44.062Z,83.30
2018-06-08T00:01:51.298Z,83.10
2018-06-08T00:02:24.903Z,82.90
2018-06-08T00:02:58.506Z,82.00
2018-06-08T00:03:32.116Z,81.90
2018-06-08T00:04:05.703Z,82.30
2018-06-08T00:04:39.306Z,81.80
2018-06-08T00:05:12.927Z,81.00
2018-06-08T00:05:46.446Z,80.60
2018-06-08T00:06:19.966Z,80.90
2018-06-08T00:06:53.472Z,81.30
2018-06-08T00:07:27.671Z,81.70
2018-06-08T00:08:01.230Z,81.70
2018-06-08T00:08:34.768Z,81.60
2018-06-08T00:09:09.224Z,82.80
2018-06-08T00:09:43.484Z,82.70
2018-06-08T00:10:17.141Z,82.80
2018-06-08T00:10:50.739Z,83.10
2018-06-08T00:11:24.388Z,83.40
2018-06-08T00:11:57.923Z,83.40
2018-06-08T00:12:32.119Z,83.20
2018-06-08T00:13:05.694Z,82.40
2018-06-08T00:13:39.234Z,81.70
2018-06-08T00:14:12.766Z,82.20
2018-06-08T00:14:46.979Z,82.40
2018-06-08T00:15:20.752Z,82.70
2018-06-08T00:15:54.255Z,82.90
2018-06-08T00:16:28.186Z,82.80
2018-06-08T00:17:02.105Z,81.80
2018-06-08T00:17:37.162Z,81.60
2018-06-08T00:18:10.776Z,81.40
2018-06-08T00:18:46.880Z,81.10
2018-06-08T00:19:21.055Z,81.10
2018-06-08T00:19:54.578Z,81.00
2018-06-08T00:20:29.095Z,80.90
2018-06-08T00:21:05.612Z,81.00
2018-06-08T00:21:39.259Z,80.70
2018-06-08T00:22:17.589Z,80.90
2018-06-08T00:22:51.727Z,81.40
2018-06-08T00:23:25.863Z,81.90
2018-06-08T00:24:07.952Z,82.30
2018-06-08T00:24:41.554Z,82.20
2018-06-08T00:25:15.090Z,82.20
2018-06-08T00:25:49.218Z,82.70
2018-06-08T00:26:22.848Z,83.00
2018-06-08T00:26:56.421Z,83.40
2018-06-08T00:27:30.596Z,83.40
2018-06-08T00:28:04.160Z,82.70
2018-06-08T00:28:37.724Z,82.50
2018-06-08T00:29:11.346Z,82.60
2018-06-08T00:29:44.888Z,83.00
2018-06-08T00:30:18.476Z,83.30
2018-06-08T00:30:52.062Z,83.70
2018-06-08T00:31:25.587Z,83.30
2018-06-08T00:31:59.146Z,82.70
2018-06-08T00:32:33.936Z,82.50
2018-06-08T00:33:08.219Z,82.40
2018-06-08T00:33:41.794Z,82.20
2018-06-08T00:34:15.321Z,81.80
2018-06-08T00:35:22.090Z,81.80
2018-06-08T00:35:56.383Z,82.60
2018-06-08T00:36:30.880Z,82.70
2018-06-08T00:37:04.726Z,82.00
2018-06-08T00:37:38.343Z,81.40
2018-06-08T00:38:11.900Z,81.40
2018-06-08T00:38:45.476Z,81.30
2018-06-08T00:39:19.711Z,81.30
2018-06-08T00:39:53.963Z,81.40
2018-06-08T00:40:28.700Z,82.00
2018-06-08T00:41:02.299Z,82.40
2018-06-08T00:41:36.724Z,82.60
2018-06-08T00:42:11.590Z,82.50
2018-06-08T00:42:45.193Z,82.30
2018-06-08T00:43:18.701Z,82.40
2018-06-08T00:43:52.340Z,82.60
2018-06-08T00:44:25.973Z,82.70
2018-06-08T00:44:59.554Z,82.60
2018-06-08T00:45:33.110Z,82.30
2018-06-08T00:46:07.240Z,82.00
2018-06-08T00:46:40.801Z,81.80
2018-06-08T00:47:14.344Z,81.90
2018-06-08T00:47:48.517Z,82.20
2018-06-08T00:48:22.042Z,82.50
2018-06-08T00:48:55.608Z,82.20
2018-06-08T00:49:29.177Z,82.60
2018-06-08T00:50:03.512Z,82.90
2018-06-08T00:50:37.061Z,83.20
2018-06-08T00:51:10.644Z,83.60
2018-06-08T00:52:17.446Z,83.80
2018-06-08T00:52:51.608Z,84.00
2018-06-08T00:53:25.682Z,84.10
2018-06-08T00:54:00.238Z,83.90
2018-06-08T00:54:34.187Z,83.50
2018-06-08T00:55:07.722Z,83.20
2018-06-08T00:55:41.309Z,83.20
2018-06-08T00:56:25.869Z,83.50
2018-06-08T00:57:07.052Z,83.80
2018-06-08T00:57:40.858Z,83.90
2018-06-08T00:58:15.801Z,83.80
2018-06-08T00:58:49.416Z,83.60
2018-06-08T00:59:23.444Z,83.60
2018-06-08T00:59:57.133Z,84.00
2018-06-08T01:00:31.212Z,84.20
2018-06-08T01:01:04.747Z,84.40
2018-06-08T01:01:38.383Z,84.40
2018-06-08T01:02:11.928Z,84.20
2018-06-08T01:02:45.470Z,84.00
2018-06-08T01:03:19.048Z,83.80
2018-06-08T01:03:52.543Z,83.80
2018-06-08T01:04:26.138Z,83.90
2018-06-08T01:04:59.713Z,84.00
2018-06-08T01:05:33.338Z,84.20
2018-06-08T01:06:06.932Z,84.20
2018-06-08T01:06:46.121Z,84.20
2018-06-08T01:07:19.902Z,84.20
2018-06-08T01:07:57.188Z,84.20
2018-06-08T01:08:30.707Z,84.00
2018-06-08T01:09:08.498Z,83.60
2018-06-08T01:09:42.512Z,83.60
2018-06-08T01:10:16.083Z,84.10
2018-06-08T01:10:49.600Z,84.20
2018-06-08T01:11:23.337Z,84.30
2018-06-08T01:11:56.980Z,83.50
2018-06-08T01:12:30.529Z,83.30
2018-06-08T01:13:04.050Z,82.90
2018-06-08T01:13:37.563Z,83.10
2018-06-08T01:14:11.108Z,83.30
2018-06-08T01:15:18.114Z,83.60
2018-06-08T01:15:52.342Z,83.80
2018-06-08T01:16:25.910Z,84.00
2018-06-08T01:17:00.296Z,83.70
2018-06-08T01:17:33.974Z,83.10
2018-06-08T01:18:08.297Z,82.40
2018-06-08T01:18:41.839Z,82.00
2018-06-08T01:19:15.427Z,81.80
2018-06-08T01:19:49.736Z,81.80
2018-06-08T01:20:23.248Z,81.90
2018-06-08T01:20:57.578Z,81.90
2018-06-08T01:21:31.190Z,81.90
2018-06-08T01:22:04.733Z,81.80
2018-06-08T01:22:38.335Z,81.80
2018-06-08T01:23:11.860Z,82.00
2018-06-08T01:23:45.408Z,82.00
2018-06-08T01:24:19.841Z,82.40
2018-06-08T01:24:53.672Z,82.90
2018-06-08T01:25:28.851Z,83.00
2018-06-08T01:26:02.412Z,83.10
2018-06-08T01:26:36.799Z,83.30
2018-06-08T01:27:10.609Z,82.80
2018-06-08T01:27:44.187Z,82.20
2018-06-08T01:28:17.736Z,82.30
2018-06-08T01:28:52.502Z,82.70
2018-06-08T01:29:26.180Z,83.20
2018-06-08T01:30:00.910Z,83.30
2018-06-08T01:30:35.656Z,83.00
2018-06-08T01:31:09.232Z,82.60
2018-06-08T01:31:42.849Z,82.70
2018-06-08T01:32:16.422Z,83.00
2018-06-08T01:32:50.607Z,82.80
2018-06-08T01:33:24.182Z,82.70
2018-06-08T01:33:57.764Z,82.40
2018-06-08T01:34:32.295Z,82.40
2018-06-08T01:35:06.087Z,82.60
2018-06-08T01:35:40.239Z,82.40
2018-06-08T01:36:13.784Z,82.30
2018-06-08T01:36:48.375Z,82.40
2018-06-08T01:37:21.929Z,82.70
2018-06-08T01:37:55.503Z,83.00
2018-06-08T01:38:29.090Z,83.30
2018-06-08T01:39:02.710Z,83.10
2018-06-08T01:39:36.231Z,82.80
2018-06-08T01:40:09.756Z,82.50
2018-06-08T01:40:43.328Z,82.40
2018-06-08T01:41:16.924Z,82.50
2018-06-08T01:41:50.511Z,82.60
2018-06-08T01:42:24.036Z,82.80
2018-06-08T01:42:57.835Z,83.00
2018-06-08T01:43:31.366Z,83.20
2018-06-08T01:44:08.256Z,83.40
2018-06-08T01:44:44.186Z,83.60
2018-06-08T01:45:18.328Z,83.60
2018-06-08T01:45:51.980Z,83.50
2018-06-08T01:46:25.528Z,83.30
2018-06-08T01:46:59.577Z,83.40
2018-06-08T01:47:33.116Z,83.40
2018-06-08T01:48:11.442Z,83.50
2018-06-08T01:48:46.827Z,83.80
2018-06-08T01:49:20.386Z,84.10
2018-06-08T01:49:53.961Z,84.40
2018-06-08T01:51:02.221Z,84.70
2018-06-08T01:51:35.827Z,84.80
2018-06-08T01:52:09.772Z,84.80
2018-06-08T01:52:43.288Z,84.90
2018-06-08T01:53:16.862Z,85.10
2018-06-08T01:53:50.440Z,85.30
2018-06-08T01:54:24.000Z,85.40
2018-06-08T01:54:57.815Z,85.50
2018-06-08T01:55:31.594Z,85.30
2018-06-08T01:56:05.116Z,85.10
2018-06-08T01:56:38.736Z,85.20
2018-06-08T01:57:12.266Z,84.90
2018-06-08T01:57:45.829Z,84.70
2018-06-08T01:58:20.084Z,84.80
2018-06-08T01:58:53.627Z,84.60
2018-06-08T01:59:27.167Z,84.50
2018-06-08T02:00:00.712Z,84.50
2018-06-08T02:00:34.336Z,83.70
2018-06-08T02:01:07.915Z,83.00
2018-06-08T02:01:41.475Z,82.70
2018-06-08T02:02:14.966Z,82.50
2018-06-08T02:02:48.511Z,82.50
2018-06-08T02:03:23.431Z,82.70
2018-06-08T02:03:56.979Z,82.80
2018-06-08T02:04:30.566Z,83.40
2018-06-08T02:05:04.171Z,83.70
2018-06-08T02:05:37.718Z,84.20
2018-06-08T02:06:11.987Z,84.40
2018-06-08T02:06:45.560Z,84.80
2018-06-08T02:07:19.098Z,85.10
2018-06-08T02:07:52.635Z,85.10
2018-06-08T02:08:28.626Z,85.10
2018-06-08T02:09:02.250Z,85.80
2018-06-08T02:09:35.885Z,85.10
2018-06-08T02:10:09.911Z,85.10
2018-06-08T02:10:43.512Z,85.20
2018-06-08T02:11:17.067Z,85.30
2018-06-08T02:11:50.664Z,85.20
2018-06-08T02:12:24.764Z,85.00
2018-06-08T02:12:58.241Z,85.00
2018-06-08T02:13:31.798Z,85.00
2018-06-08T02:14:05.387Z,85.00
2018-06-08T02:15:12.204Z,84.70
2018-06-08T02:15:45.763Z,84.70
2018-06-08T02:16:19.318Z,84.80
2018-06-08T02:16:52.835Z,84.80
2018-06-08T02:17:26.420Z,84.70
2018-06-08T02:18:02.252Z,84.50
2018-06-08T02:19:09.148Z,84.30
2018-06-08T02:19:42.702Z,83.90
2018-06-08T02:20:50.183Z,83.30
2018-06-08T02:21:23.702Z,83.40
2018-06-08T02:21:57.289Z,83.90
2018-06-08T02:22:30.892Z,84.40
2018-06-08T02:23:04.933Z,84.50
2018-06-08T02:23:38.514Z,84.40
2018-06-08T02:24:12.387Z,84.30
2018-06-08T02:24:45.949Z,83.90
2018-06-08T02:25:19.781Z,84.00
2018-06-08T02:25:53.287Z,84.30
2018-06-08T02:26:27.661Z,84.50
2018-06-08T02:27:03.419Z,84.50
2018-06-08T02:27:39.572Z,84.50
2018-06-08T02:28:50.888Z,84.40
2018-06-08T02:29:24.420Z,83.90
2018-06-08T02:29:57.907Z,83.80
2018-06-08T02:30:31.496Z,84.20
2018-06-08T02:31:05.073Z,84.50
2018-06-08T02:31:38.661Z,84.50
2018-06-08T02:32:12.254Z,84.40
2018-06-08T02:32:45.795Z,84.10
2018-06-08T02:33:19.542Z,83.50
2018-06-08T02:33:53.643Z,83.10
2018-06-08T02:34:27.282Z,83.00
2018-06-08T02:35:00.934Z,83.40
2018-06-08T02:35:34.492Z,83.80
2018-06-08T02:36:08.043Z,84.20
2018-06-08T02:36:41.640Z,84.10
2018-06-08T02:37:15.195Z,84.00
2018-06-08T02:37:49.383Z,83.60
2018-06-08T02:38:22.935Z,83.70
2018-06-08T02:38:56.539Z,83.90
2018-06-08T02:39:30.047Z,84.20
2018-06-08T02:40:04.236Z,84.50
2018-06-08T02:40:37.811Z,84.70
2018-06-08T02:41:11.368Z,84.80
2018-06-08T02:41:44.940Z,84.60
2018-06-08T02:42:19.093Z,84.60
2018-06-08T02:42:52.642Z,84.80
2018-06-08T02:43:26.181Z,84.80
2018-06-08T02:44:32.977Z,84.80
2018-06-08T02:45:06.770Z,84.80
2018-06-08T02:45:40.872Z,85.00
2018-06-08T02:46:14.533Z,85.10
2018-06-08T02:46:48.891Z,84.80
2018-06-08T02:47:22.495Z,83.90
2018-06-08T02:47:56.034Z,83.60
2018-06-08T02:48:30.208Z,83.60
2018-06-08T02:49:03.799Z,83.90
2018-06-08T02:49:37.443Z,83.50
2018-06-08T02:50:11.622Z,83.00
2018-06-08T02:50:45.786Z,83.30
2018-06-08T02:51:19.439Z,83.50
2018-06-08T02:51:53.095Z,83.90
2018-06-08T02:52:27.481Z,84.30
2018-06-08T02:53:34.230Z,84.40
2018-06-08T02:54:08.906Z,84.20
2018-06-08T02:54:43.198Z,83.80
2018-06-08T02:55:16.748Z,83.30
2018-06-08T02:55:50.312Z,82.70
2018-06-08T02:56:23.890Z,82.80
2018-06-08T02:56:58.121Z,83.50
2018-06-08T02:58:04.903Z,83.30
2018-06-08T02:58:38.450Z,83.70
2018-06-08T02:59:12.305Z,83.80
2018-06-08T02:59:46.001Z,83.80
2018-06-08T03:00:20.179Z,84.10
2018-06-08T03:00:53.731Z,84.20
2018-06-08T03:01:28.138Z,84.10
2018-06-08T03:02:01.719Z,84.10
2018-06-08T03:02:35.315Z,84.70
2018-06-08T03:03:09.507Z,83.60
2018-06-08T03:03:43.051Z,83.40
2018-06-08T03:04:17.568Z,83.30
2018-06-08T03:04:51.819Z,83.40
2018-06-08T03:05:26.184Z,83.40
2018-06-08T03:05:59.701Z,83.20
2018-06-08T03:06:33.254Z,83.60
2018-06-08T03:07:07.356Z,82.80
2018-06-08T03:07:41.876Z,82.60
2018-06-08T03:08:15.448Z,82.90
2018-06-08T03:08:49.744Z,82.90
2018-06-08T03:09:24.436Z,82.60
2018-06-08T03:09:58.604Z,81.90
2018-06-08T03:10:32.103Z,81.50
2018-06-08T03:11:05.680Z,81.30
2018-06-08T03:11:39.314Z,81.00
2018-06-08T03:12:12.894Z,81.60
2018-06-08T03:12:46.424Z,80.80
2018-06-08T03:13:19.966Z,80.60
2018-06-08T03:13:53.468Z,80.50
2018-06-08T03:14:27.098Z,80.60
2018-06-08T03:15:00.619Z,81.10
2018-06-08T03:15:34.112Z,81.40
2018-06-08T03:16:07.607Z,81.20
2018-06-08T03:16:41.151Z,80.90
2018-06-08T03:17:14.743Z,80.70
2018-06-08T03:17:48.309Z,80.60
2018-06-08T03:18:21.846Z,80.70
2018-06-08T03:18:55.348Z,81.00
2018-06-08T03:19:28.931Z,80.80
2018-06-08T03:20:02.581Z,80.60
2018-06-08T03:20:36.835Z,80.80
2018-06-08T03:21:10.408Z,81.00
2018-06-08T03:21:43.955Z,81.30
2018-06-08T03:22:17.507Z,81.50
2018-06-08T03:22:51.128Z,81.30
2018-06-08T03:23:24.728Z,81.20
2018-06-08T03:23:58.228Z,81.30
2018-06-08T03:24:32.556Z,81.20
2018-06-08T03:25:06.276Z,81.40
2018-06-08T03:25:39.863Z,81.70
2018-06-08T03:26:13.421Z,81.90
2018-06-08T03:26:46.962Z,81.90
2018-06-08T03:27:20.513Z,81.30
2018-06-08T03:27:54.040Z,81.10
2018-06-08T03:28:29.199Z,80.90
2018-06-08T03:29:02.690Z,80.60
2018-06-08T03:29:36.231Z,80.40
2018-06-08T03:30:09.792Z,80.00
2018-06-08T03:30:43.429Z,80.10
2018-06-08T03:31:16.966Z,80.70
2018-06-08T03:31:50.571Z,80.80
2018-06-08T03:32:24.166Z,81.10
2018-06-08T03:32:57.687Z,81.40
2018-06-08T03:33:31.785Z,81.20
2018-06-08T03:34:05.906Z,81.20
2018-06-08T03:34:39.462Z,81.40
2018-06-08T03:35:13.037Z,81.60
2018-06-08T03:35:47.281Z,80.50
2018-06-08T03:36:20.871Z,80.30
2018-06-08T03:36:54.374Z,80.00
2018-06-08T03:37:27.863Z,79.90
2018-06-08T03:38:02.090Z,79.40
2018-06-08T03:38:35.649Z,79.40
2018-06-08T03:39:09.200Z,79.20
2018-06-08T03:39:42.771Z,78.80
2018-06-08T03:40:16.329Z,79.00
2018-06-08T03:40:50.425Z,79.20
2018-06-08T03:41:23.972Z,79.30
2018-06-08T03:41:58.275Z,79.20
2018-06-08T03:42:31.894Z,79.40
2018-06-08T03:43:05.608Z,79.10
2018-06-08T03:43:39.190Z,79.40
2018-06-08T03:44:12.728Z,78.10
2018-06-08T03:44:46.310Z,78.20
2018-06-08T03:45:19.867Z,78.60
2018-06-08T03:45:53.390Z,79.00
2018-06-08T03:46:27.510Z,78.40
2018-06-08T03:47:01.622Z,78.50
2018-06-08T03:47:35.156Z,78.30
2018-06-08T03:48:08.914Z,78.40
2018-06-08T03:48:42.467Z,78.10
2018-06-08T03:49:16.739Z,77.40
2018-06-08T03:49:50.256Z,77.70
2018-06-08T03:50:23.819Z,78.50
2018-06-08T03:50:57.365Z,78.50
2018-06-08T03:51:30.943Z,78.70
2018-06-08T03:52:05.065Z,79.00
2018-06-08T03:52:38.630Z,79.30
2018-06-08T03:53:12.938Z,79.50
2018-06-08T03:53:46.508Z,79.10
2018-06-08T03:54:20.088Z,79.20
2018-06-08T03:54:53.665Z,78.70
2018-06-08T03:55:27.225Z,78.50
2018-06-08T03:56:02.319Z,78.50
2018-06-08T03:56:36.426Z,78.50
2018-06-08T03:57:10.036Z,79.30
2018-06-08T03:57:44.179Z,78.70
2018-06-08T03:58:17.778Z,79.50
2018-06-08T03:58:51.291Z,79.80
2018-06-08T03:59:24.840Z,80.70
2018-06-08T03:59:58.416Z,80.20
2018-06-08T04:00:31.985Z,80.40
2018-06-08T04:01:06.197Z,80.20
2018-06-08T04:01:39.735Z,79.90
2018-06-08T04:02:13.297Z,79.80
2018-06-08T04:02:46.870Z,80.00
2018-06-08T04:03:20.460Z,80.20
2018-06-08T04:03:55.979Z,80.40
2018-06-08T04:04:29.571Z,80.60
2018-06-08T04:05:03.106Z,80.50
2018-06-08T04:05:36.650Z,80.70
2018-06-08T04:06:10.182Z,81.50
2018-06-08T04:06:43.697Z,80.70
2018-06-08T04:07:17.293Z,80.10
2018-06-08T04:07:50.843Z,79.70
2018-06-08T04:08:24.467Z,80.10
2018-06-08T04:08:57.976Z,79.60
2018-06-08T04:09:31.578Z,78.10
2018-06-08T04:10:05.361Z,77.80
2018-06-08T04:10:39.516Z,78.10
2018-06-08T04:11:13.578Z,78.80
2018-06-08T04:11:47.120Z,78.10
2018-06-08T04:12:20.651Z,77.00
2018-06-08T04:12:54.203Z,77.00
2018-06-08T04:13:27.779Z,77.10
2018-06-08T04:14:01.970Z,77.10
2018-06-08T04:14:36.305Z,75.90
2018-06-08T04:15:09.819Z,76.10
2018-06-08T04:15:43.398Z,77.00
2018-06-08T04:16:16.975Z,77.80
2018-06-08T04:16:51.172Z,78.50
2018-06-08T04:17:25.707Z,78.20
2018-06-08T04:17:59.283Z,77.60
2018-06-08T04:18:32.835Z,77.40
2018-06-08T04:19:06.690Z,76.90
2018-06-08T04:19:41.004Z,77.30
2018-06-08T04:20:47.836Z,78.10
2018-06-08T04:21:21.794Z,78.20
2018-06-08T04:21:55.289Z,78.40
2018-06-08T04:22:28.842Z,78.40
2018-06-08T04:23:02.426Z,78.70
2018-06-08T04:23:35.959Z,78.90
2018-06-08T04:24:09.528Z,79.10
2018-06-08T04:24:43.116Z,78.90
2018-06-08T04:25:16.674Z,79.10
2018-06-08T04:25:50.224Z,79.40
2018-06-08T04:26:23.756Z,79.30
2018-06-08T04:26:57.347Z,79.10
2018-06-08T04:27:30.927Z,78.50
2018-06-08T04:28:04.528Z,78.10
2018-06-08T04:28:38.565Z,78.20
2018-06-08T04:29:12.151Z,78.80
2018-06-08T04:29:46.311Z,78.50
2018-06-08T04:30:19.887Z,78.30
2018-06-08T04:30:53.467Z,78.20
2018-06-08T04:32:00.326Z,77.50
2018-06-08T04:32:33.925Z,77.60
2018-06-08T04:33:40.753Z,77.80
2018-06-08T04:34:14.371Z,77.80
2018-06-08T04:34:47.970Z,77.30
2018-06-08T04:35:21.522Z,78.20
2018-06-08T04:35:55.103Z,77.00
2018-06-08T04:37:35.165Z,77.40
2018-06-08T04:38:08.706Z,77.50
2018-06-08T04:38:42.293Z,77.10
2018-06-08T04:39:15.839Z,77.60
2018-06-08T04:39:49.456Z,77.90
2018-06-08T04:40:23.024Z,78.10
2018-06-08T04:40:56.603Z,78.50
2018-06-08T04:41:30.160Z,78.60
2018-06-08T04:42:03.784Z,78.50
2018-06-08T04:42:37.364Z,77.60
2018-06-08T04:43:10.916Z,77.30
2018-06-08T04:43:45.199Z,77.50
2018-06-08T04:44:18.758Z,77.70
2018-06-08T04:44:52.328Z,78.10
2018-06-08T04:45:25.924Z,78.40
2018-06-08T04:45:59.464Z,78.60
2018-06-08T04:46:33.062Z,78.70
2018-06-08T04:47:06.984Z,78.50
2018-06-08T04:47:40.605Z,78.60
2018-06-08T04:48:14.163Z,78.60
2018-06-08T04:48:48.479Z,78.50
2018-06-08T04:49:21.997Z,78.70
2018-06-08T04:49:55.531Z,79.20
2018-06-08T04:50:29.099Z,79.20
2018-06-08T04:51:02.633Z,79.40
2018-06-08T04:51:36.208Z,79.00
2018-06-08T04:52:09.776Z,78.80
2018-06-08T04:52:44.311Z,79.10
2018-06-08T04:53:51.064Z,78.80
2018-06-08T04:54:25.180Z,79.00
2018-06-08T04:54:58.735Z,78.90
2018-06-08T04:55:33.017Z,78.90
2018-06-08T04:56:06.603Z,78.40
2018-06-08T04:56:40.149Z,78.30
2018-06-08T04:57:13.718Z,78.70
2018-06-08T04:57:47.277Z,79.10
2018-06-08T04:58:21.594Z,79.70
2018-06-08T04:58:55.171Z,80.10
2018-06-08T04:59:29.328Z,80.20
2018-06-08T05:00:03.590Z,80.30
2018-06-08T05:00:37.103Z,80.10
2018-06-08T05:01:43.859Z,80.00
2018-06-08T05:02:17.370Z,79.90
2018-06-08T05:02:50.952Z,79.70
2018-06-08T05:03:24.514Z,79.70
2018-06-08T05:03:58.091Z,79.70
2018-06-08T05:04:31.628Z,79.30
2018-06-08T05:05:06.048Z,79.10
2018-06-08T05:05:39.574Z,79.40
2018-06-08T05:06:13.115Z,78.70
2018-06-08T05:06:47.145Z,78.50
2018-06-08T05:07:21.392Z,78.70
2018-06-08T05:07:55.435Z,79.10
2018-06-08T05:08:28.978Z,78.90
2018-06-08T05:09:02.639Z,78.00
2018-06-08T05:09:36.155Z,77.00
2018-06-08T05:10:09.716Z,76.90
2018-06-08T05:10:43.267Z,77.10
2018-06-08T05:11:17.446Z,77.80
2018-06-08T05:11:51.019Z,77.90
2018-06-08T05:12:24.557Z,77.70
2018-06-08T05:12:58.104Z,77.80
2018-06-08T05:13:31.641Z,77.90
2018-06-08T05:14:06.070Z,78.20
2018-06-08T05:14:39.596Z,78.40
2018-06-08T05:15:13.843Z,78.50
2018-06-08T05:15:47.347Z,78.50
2018-06-08T05:16:54.098Z,78.20
2018-06-08T05:17:27.629Z,78.30
2018-06-08T05:18:01.192Z,78.50
2018-06-08T05:18:34.781Z,78.50
2018-06-08T05:19:09.032Z,78.60
2018-06-08T05:19:43.139Z,78.30
2018-06-08T05:20:16.708Z,78.00
2018-06-08T05:20:50.464Z,77.90
2018-06-08T05:21:23.992Z,78.00
2018-06-08T05:21:57.580Z,78.30
2018-06-08T05:22:31.343Z,78.70
2018-06-08T05:23:05.518Z,79.00
2018-06-08T05:23:39.090Z,78.90
2018-06-08T05:24:12.699Z,78.30
2018-06-08T05:24:46.219Z,78.70
2018-06-08T05:25:19.909Z,79.10
2018-06-08T05:25:54.039Z,79.30
2018-06-08T05:26:27.744Z,79.60
2018-06-08T05:27:01.993Z,79.90
2018-06-08T05:27:35.559Z,80.10
2018-06-08T05:28:09.123Z,80.30
2018-06-08T05:28:42.703Z,80.30
2018-06-08T05:29:16.284Z,80.30
2018-06-08T05:29:49.836Z,80.40
2018-06-08T05:30:25.468Z,80.60
2018-06-08T05:30:58.974Z,80.10
2018-06-08T05:31:32.479Z,79.00
2018-06-08T05:32:06.051Z,78.30
2018-06-08T05:32:39.900Z,78.10
2018-06-08T05:33:13.461Z,78.50
2018-06-08T05:33:47.007Z,79.10
2018-06-08T05:34:21.179Z,79.20
2018-06-08T05:34:54.734Z,78.60
2018-06-08T05:35:28.349Z,78.70
2018-06-08T05:36:01.913Z,79.10
2018-06-08T05:36:35.496Z,79.00
2018-06-08T05:37:09.152Z,78.80
2018-06-08T05:37:42.713Z,79.10
2018-06-08T05:38:16.314Z,79.80
2018-06-08T05:38:49.872Z,78.70
2018-06-08T05:39:23.445Z,78.60
2018-06-08T05:39:57.052Z,78.10
2018-06-08T05:40:30.591Z,77.50
2018-06-08T05:41:04.158Z,77.40
2018-06-08T05:41:37.955Z,78.10
2018-06-08T05:42:11.536Z,78.50
2018-06-08T05:42:45.144Z,78.20
2018-06-08T05:43:18.748Z,77.90
2018-06-08T05:43:52.360Z,77.60
2018-06-08T05:44:25.970Z,77.30
2018-06-08T05:44:59.567Z,77.60
2018-06-08T05:45:33.115Z,78.20
2018-06-08T05:46:06.675Z,78.30
2018-06-08T05:46:40.231Z,78.20
2018-06-08T05:47:13.795Z,78.30
2018-06-08T05:47:47.349Z,77.30
2018-06-08T05:48:21.003Z,77.20
2018-06-08T05:48:54.448Z,77.20
2018-06-08T05:50:01.176Z,77.70
2018-06-08T05:50:34.796Z,78.20
2018-06-08T05:51:08.347Z,78.30
2018-06-08T05:51:41.864Z,78.10
2018-06-08T05:52:15.371Z,78.00
2018-06-08T05:52:48.945Z,78.20
2018-06-08T05:53:22.500Z,78.90
2018-06-08T05:53:55.995Z,79.20
2018-06-08T05:54:29.511Z,78.70
2018-06-08T05:55:03.117Z,78.40
2018-06-08T05:55:36.674Z,78.50
2018-06-08T05:56:10.252Z,77.20
2018-06-08T05:56:43.832Z,76.70
2018-06-08T05:57:18.059Z,77.10
2018-06-08T05:57:51.622Z,77.30
2018-06-08T05:58:25.139Z,77.20
2018-06-08T05:58:58.709Z,77.20
2018-06-08T05:59:32.258Z,77.30
2018-06-08T06:00:05.920Z,77.60
2018-06-08T06:00:39.511Z,77.90
2018-06-08T06:01:13.055Z,77.90
2018-06-08T06:02:19.750Z,77.50
2018-06-08T06:02:53.326Z,77.10
2018-06-08T06:03:26.868Z,76.30
2018-06-08T06:04:00.402Z,76.20
2018-06-08T06:04:34.720Z,75.70
2018-06-08T06:05:08.860Z,75.40
2018-06-08T06:05:42.394Z,74.90
2018-06-08T06:06:15.963Z,75.20
2018-06-08T06:06:49.481Z,75.60
2018-06-08T06:07:23.157Z,75.90
2018-06-08T06:07:56.715Z,76.20
2018-06-08T06:08:30.245Z,76.60
2018-06-08T06:09:06.193Z,77.30
2018-06-08T06:09:39.751Z,78.00
2018-06-08T06:10:13.304Z,78.60
2018-06-08T06:10:46.826Z,78.60
2018-06-08T06:11:20.403Z,78.00
2018-06-08T06:12:27.128Z,77.50
2018-06-08T06:13:00.690Z,77.00
2018-06-08T06:13:34.293Z,77.20
2018-06-08T06:14:07.869Z,77.50
2018-06-08T06:14:41.374Z,78.00
2018-06-08T06:15:14.894Z,78.60
2018-06-08T06:15:48.441Z,78.90
2018-06-08T06:16:22.098Z,78.70
2018-06-08T06:16:55.609Z,78.20
2018-06-08T06:17:29.181Z,77.20
2018-06-08T06:18:03.236Z,76.20
2018-06-08T06:18:36.842Z,75.60
2018-06-08T06:19:10.395Z,75.80
2018-06-08T06:19:43.906Z,75.60
2018-06-08T06:20:50.996Z,76.70
2018-06-08T06:21:24.558Z,77.60
2018-06-08T06:21:58.924Z,77.80
2018-06-08T06:22:34.370Z,78.10
2018-06-08T06:23:08.435Z,78.20
2018-06-08T06:23:42.811Z,79.00
2018-06-08T06:24:49.669Z,77.80
2018-06-08T06:25:23.247Z,78.20
2018-06-08T06:25:56.773Z,78.20
2018-06-08T06:26:30.360Z,77.70
2018-06-08T06:27:03.965Z,77.50
2018-06-08T06:27:38.096Z,77.00
2018-06-08T06:28:11.654Z,77.00
2018-06-08T06:28:45.224Z,76.60
2018-06-08T06:29:18.809Z,77.20
2018-06-08T06:29:52.427Z,78.00
2018-06-08T06:30:26.023Z,78.10
2018-06-08T06:30:59.576Z,78.50
2018-06-08T06:31:33.147Z,78.10
2018-06-08T06:32:06.793Z,78.10
2018-06-08T06:32:40.360Z,78.20
2018-06-08T06:33:14.297Z,77.50
2018-06-08T06:33:47.864Z,76.90
2018-06-08T06:34:22.224Z,77.20
2018-06-08T06:34:56.513Z,77.50
2018-06-08T06:35:30.088Z,77.90
2018-06-08T06:36:03.735Z,77.70
2018-06-08T06:36:37.870Z,77.30
2018-06-08T06:37:11.469Z,77.80
2018-06-08T06:37:45.510Z,77.70
2018-06-08T06:38:19.052Z,77.70
2018-06-08T06:38:52.575Z,77.50
2018-06-08T06:39:26.112Z,77.70
2018-06-08T06:39:59.649Z,77.50
2018-06-08T06:40:33.923Z,77.40
2018-06-08T06:41:07.508Z,77.50
2018-06-08T06:41:41.036Z,77.80
2018-06-08T06:42:14.940Z,78.00
2018-06-08T06:42:48.468Z,78.00
2018-06-08T06:43:22.755Z,78.10
2018-06-08T06:43:59.412Z,77.60
2018-06-08T06:44:32.958Z,77.50
2018-06-08T06:45:06.758Z,77.60
2018-06-08T06:45:40.369Z,77.80
2018-06-08T06:46:13.899Z,76.50
2018-06-08T06:46:47.455Z,75.70
2018-06-08T06:47:21.016Z,75.80
2018-06-08T06:47:54.595Z,76.10
2018-06-08T06:48:28.584Z,76.80
2018-06-08T06:49:02.100Z,78.10
2018-06-08T06:49:35.626Z,77.60
2018-06-08T06:50:42.911Z,78.00
2018-06-08T06:51:49.727Z,78.40
2018-06-08T06:52:23.456Z,78.30
2018-06-08T06:52:58.344Z,77.30
2018-06-08T06:53:31.861Z,76.90
2018-06-08T06:54:06.207Z,77.00
2018-06-08T06:54:40.526Z,77.50
2018-06-08T06:55:14.072Z,77.30
2018-06-08T06:55:47.691Z,77.40
2018-06-08T06:56:21.985Z,77.50
2018-06-08T06:56:55.583Z,77.50
2018-06-08T06:57:29.146Z,77.40
2018-06-08T06:58:02.688Z,77.20
2018-06-08T06:58:36.293Z,76.70
2018-06-08T06:59:09.843Z,75.40
2018-06-08T06:59:43.575Z,74.80
2018-06-08T07:00:50.285Z,76.20
2018-06-08T07:01:23.834Z,75.90
2018-06-08T07:01:57.348Z,75.60
2018-06-08T07:02:30.878Z,75.60
2018-06-08T07:03:04.450Z,75.80
2018-06-08T07:03:37.997Z,76.40
2018-06-08T07:04:12.483Z,76.90
2018-06-08T07:05:19.182Z,76.10
2018-06-08T07:05:52.671Z,75.40
2018-06-08T07:06:26.167Z,74.80
2018-06-08T07:06:59.670Z,74.40
2018-06-08T07:07:33.198Z,74.60
2018-06-08T07:08:07.431Z,75.30
2018-06-08T07:08:40.986Z,75.70
2018-06-08T07:09:14.540Z,75.70
2018-06-08T07:09:48.189Z,75.80
2018-06-08T07:10:21.706Z,75.60
2018-06-08T07:10:55.300Z,75.30
2018-06-08T07:11:28.804Z,75.30
2018-06-08T07:12:02.355Z,75.40
2018-06-08T07:12:35.915Z,75.20
2018-06-08T07:13:09.520Z,75.30
2018-06-08T07:13:43.672Z,74.60
2018-06-08T07:14:17.223Z,74.20
2018-06-08T07:14:50.806Z,74.30
2018-06-08T07:15:24.573Z,74.70
2018-06-08T07:15:58.859Z,75.50
2018-06-08T07:16:32.644Z,75.90
2018-06-08T07:17:06.166Z,75.70
2018-06-08T07:17:39.681Z,75.50
2018-06-08T07:18:13.276Z,75.60
2018-06-08T07:18:46.974Z,75.90
2018-06-08T07:19:20.478Z,76.40
2018-06-08T07:19:54.002Z,76.90
2018-06-08T07:20:28.115Z,77.10
2018-06-08T07:21:02.047Z,76.20
2018-06-08T07:21:35.650Z,75.60
2018-06-08T07:22:09.235Z,75.00
2018-06-08T07:23:16.272Z,75.30
2018-06-08T07:23:49.835Z,75.90
2018-06-08T07:24:23.972Z,76.40
2018-06-08T07:24:57.531Z,76.50
2018-06-08T07:25:31.104Z,76.20
2018-06-08T07:26:05.340Z,76.00
2018-06-08T07:26:39.032Z,76.20
2018-06-08T07:27:12.584Z,76.70
2018-06-08T07:27:47.243Z,76.80
2018-06-08T07:28:20.789Z,76.70
2018-06-08T07:28:55.085Z,76.10
2018-06-08T07:29:28.612Z,75.40
2018-06-08T07:30:02.199Z,75.00
2018-06-08T07:30:35.733Z,75.20
2018-06-08T07:31:09.307Z,74.70
2018-06-08T07:31:43.570Z,74.70
2018-06-08T07:32:17.087Z,75.20