createdAt,value
2023-01-28T02:24:15.725Z,699.00
2023-01-28T02:25:16.089Z,699.00
2023-01-28T02:26:15.659Z,699.00
2023-01-28T02:27:15.710Z,699.00
2023-01-28T02:28:15.760Z,697.00
2023-01-28T02:29:15.805Z,695.00
2023-01-28T02:30:15.850Z,697.00
2023-01-28T02:31:16.109Z,696.00
2023-01-28T02:32:15.927Z,694.00
2023-01-28T02:33:15.961Z,692.00
2023-01-28T02:34:15.997Z,691.00
2023-01-28T02:35:16.454Z,692.00
2023-01-28T02:36:16.083Z,690.00
2023-01-28T02:37:16.146Z,690.00
2023-01-28T02:38:16.191Z,691.00
2023-01-28T02:39:16.209Z,693.00
2023-01-28T02:40:16.258Z,694.00
2023-01-28T02:41:16.313Z,693.00
2023-01-28T02:42:16.361Z,691.00
2023-01-28T02:43:16.393Z,694.00
2023-01-28T02:44:16.453Z,696.00
2023-01-28T02:45:16.741Z,697.00
2023-01-28T02:46:16.573Z,698.00
2023-01-28T02:47:16.585Z,699.00
2023-01-28T02:48:16.638Z,699.00
2023-01-28T02:49:16.693Z,698.00
2023-01-28T02:50:16.808Z,696.00
2023-01-28T02:51:16.771Z,695.00
2023-01-28T02:52:16.800Z,693.00
2023-01-28T02:53:16.856Z,693.00
2023-01-28T02:54:16.888Z,693.00
2023-01-28T02:55:17.195Z,694.00
2023-01-28T02:56:16.988Z,692.00
2023-01-28T02:57:17.021Z,692.00
2023-01-28T02:58:17.058Z,691.00
2023-01-28T02:59:17.108Z,694.00
2023-01-28T03:00:17.156Z,691.00
2023-01-28T03:01:17.231Z,691.00
2023-01-28T03:02:17.261Z,689.00
2023-01-28T03:03:17.277Z,688.00
2023-01-28T03:04:17.328Z,689.00
2023-01-28T03:05:17.366Z,688.00
2023-01-28T03:06:17.418Z,687.00
2023-01-28T03:07:17.469Z,687.00
2023-01-28T03:08:17.509Z,684.00
2023-01-28T03:09:17.555Z,684.00
2023-01-28T03:10:17.603Z,687.00
2023-01-28T03:11:17.655Z,688.00
2023-01-28T03:12:17.707Z,691.00
2023-01-28T03:13:17.743Z,692.00
2023-01-28T06:04:25.591Z,674.00
2023-01-28T06:05:25.643Z,674.00
2023-01-28T06:06:25.657Z,675.00
2023-01-28T06:20:26.326Z,671.00
2023-01-28T06:28:26.714Z,675.00
2023-01-28T08:44:33.192Z,651.00
2023-01-28T08:45:33.249Z,654.00
2023-01-28T08:46:33.362Z,655.00
2023-01-28T08:47:33.332Z,655.00
2023-01-28T08:48:33.378Z,655.00
2023-01-28T08:49:33.420Z,658.00
2023-01-28T08:50:33.463Z,657.00
2023-01-28T08:51:33.521Z,656.00
2023-01-28T08:52:33.569Z,656.00
2023-01-28T08:53:33.615Z,658.00
2023-01-28T08:54:33.651Z,657.00
2023-01-28T08:55:33.691Z,658.00
2023-01-28T08:56:33.748Z,658.00
2023-01-28T08:57:33.811Z,659.00
2023-01-28T08:58:33.846Z,659.00
2023-01-28T08:59:33.880Z,656.00
2023-01-28T09:00:33.926Z,651.00
2023-01-28T09:35:35.541Z,661.00
2023-01-28T09:36:35.611Z,663.00
2023-01-28T09:37:35.638Z,662.00
2023-01-28T09:38:35.691Z,663.00
2023-01-28T09:39:35.728Z,661.00
2023-01-28T09:40:35.783Z,660.00
2023-01-28T09:41:35.805Z,658.00
2023-01-28T09:42:35.854Z,658.00
2023-01-28T09:43:35.899Z,658.00
2023-01-28T09:44:35.935Z,660.00
2023-01-28T09:45:35.977Z,662.00
2023-01-28T09:46:36.101Z,663.00
2023-01-28T09:47:36.067Z,662.00
2023-01-28T09:48:36.120Z,662.00
2023-01-28T09:49:36.206Z,659.00
2023-01-28T09:50:36.197Z,658.00
2023-01-28T09:51:36.247Z,658.00
2023-01-28T09:52:36.287Z,661.00
2023-01-28T09:53:36.330Z,663.00
2023-01-28T13:25:45.636Z,647.00
2023-01-28T13:26:45.643Z,646.00
2023-01-28T13:27:45.687Z,647.00
2023-01-28T13:28:45.757Z,647.00
2023-01-28T13:29:45.786Z,648.00
2023-01-28T13:30:45.823Z,648.00
2023-01-28T13:31:45.877Z,649.00
2023-01-28T13:32:45.901Z,646.00
2023-01-28T13:33:45.943Z,647.00
2023-01-28T13:34:45.988Z,645.00
2023-01-28T13:35:46.042Z,643.00
2023-01-28T13:36:46.088Z,642.00
2023-01-28T13:37:46.163Z,642.00
2023-01-28T13:38:46.190Z,642.00
2023-01-28T13:39:46.230Z,643.00
2023-01-28T13:40:46.273Z,645.00
2023-01-28T13:41:46.309Z,644.00
2023-01-28T13:42:46.351Z,647.00
2023-01-28T13:43:46.395Z,644.00
2023-01-28T13:44:46.446Z,644.00
2023-01-28T13:45:46.493Z,645.00
2023-01-28T13:46:46.530Z,646.00
2023-01-28T13:47:46.584Z,645.00
2023-01-28T13:48:46.625Z,645.00
2023-01-28T13:49:46.732Z,645.00
2023-01-28T13:50:46.714Z,647.00
2023-01-28T13:51:46.752Z,645.00
2023-01-28T13:52:46.810Z,645.00
2023-01-28T13:53:46.857Z,644.00
2023-01-28T13:54:46.905Z,643.00
2023-01-28T13:55:47.211Z,644.00
2023-01-28T13:56:46.992Z,644.00
2023-01-28T13:57:47.024Z,647.00
2023-01-28T13:58:47.074Z,650.00
2023-01-28T13:59:47.118Z,650.00
2023-01-28T14:00:47.161Z,651.00
2023-01-28T14:01:47.247Z,650.00
2023-01-28T14:02:47.253Z,647.00
2023-01-28T14:03:47.299Z,646.00
2023-01-28T14:04:47.432Z,649.00
2023-01-28T14:05:47.373Z,648.00
2023-01-28T14:06:47.436Z,649.00
2023-01-28T14:07:47.479Z,648.00
2023-01-28T14:08:47.506Z,649.00
2023-01-28T14:09:47.595Z,649.00
2023-01-28T14:10:47.610Z,647.00
2023-01-28T14:11:47.651Z,649.00
2023-01-28T14:12:47.712Z,647.00
2023-01-28T14:13:47.747Z,647.00
2023-01-28T14:14:47.806Z,646.00
2023-01-28T14:15:47.848Z,646.00
2023-01-28T14:16:47.869Z,646.00
2023-01-28T14:17:47.913Z,644.00
2023-01-28T14:18:47.984Z,644.00
2023-01-28T14:19:48.022Z,644.00
2023-01-28T14:20:48.039Z,645.00
2023-01-28T14:21:48.085Z,647.00
2023-01-28T14:22:48.119Z,649.00
2023-01-28T14:23:48.159Z,647.00
2023-01-28T14:24:48.198Z,646.00
2023-01-28T14:25:48.232Z,646.00
2023-01-28T14:48:49.242Z,648.00
2023-01-28T15:59:52.577Z,647.00
2023-01-28T17:04:55.586Z,633.00
2023-01-28T17:05:55.631Z,632.00
2023-01-28T17:06:55.675Z,634.00
2023-01-28T17:14:56.060Z,628.00
2023-01-28T17:25:56.605Z,630.00
2023-01-28T18:39:00.150Z,628.00
2023-01-28T18:40:00.209Z,630.00
2023-01-28T18:41:00.263Z,632.00
2023-01-28T18:42:00.314Z,632.00
2023-01-28T18:43:00.353Z,632.00
2023-01-28T18:44:00.403Z,633.00
2023-01-28T18:45:00.436Z,635.00
2023-01-28T18:46:00.566Z,636.00
2023-01-28T18:47:00.535Z,635.00
2023-01-28T18:48:00.575Z,632.00
2023-01-28T18:49:00.631Z,630.00
2023-01-28T18:50:00.677Z,630.00
2023-01-28T18:51:00.711Z,630.00
2023-01-28T18:52:00.779Z,627.00
2023-01-28T18:53:00.823Z,628.00
2023-01-28T18:54:00.910Z,628.00
2023-01-28T18:55:00.901Z,631.00
2023-01-28T18:56:00.957Z,630.00
2023-01-28T18:57:01.018Z,632.00
2023-01-28T18:58:01.039Z,629.00
2023-01-28T18:59:01.100Z,630.00
2023-01-28T19:00:01.145Z,632.00
2023-01-28T19:01:03.937Z,632.00
2023-01-28T19:02:01.233Z,631.00
2023-01-28T19:03:01.200Z,630.00
2023-01-28T19:04:01.213Z,631.00
2023-01-28T19:05:01.243Z,632.00
2023-01-28T19:06:01.230Z,632.00
2023-01-28T19:07:01.241Z,631.00
2023-01-28T19:08:01.257Z,634.00
2023-01-28T19:09:01.261Z,636.00
2023-01-28T19:10:01.255Z,636.00
2023-01-28T19:11:01.281Z,636.00
2023-01-28T19:12:01.281Z,636.00
2023-01-28T19:13:01.301Z,636.00
2023-01-28T19:14:01.290Z,634.00
2023-01-28T19:15:01.298Z,635.00
2023-01-28T19:16:01.317Z,636.00
2023-01-28T19:17:01.317Z,636.00
2023-01-28T19:18:01.320Z,634.00
2023-01-28T19:19:01.319Z,635.00
2023-01-28T19:20:01.341Z,634.00
2023-01-28T19:21:01.344Z,633.00
2023-01-28T19:22:01.356Z,634.00
2023-01-28T19:23:01.385Z,632.00
2023-01-28T19:24:01.433Z,633.00
2023-01-28T19:25:01.410Z,635.00
2023-01-28T19:26:01.404Z,637.00
2023-01-28T19:27:01.410Z,636.00
2023-01-28T19:28:01.439Z,636.00
2023-01-28T19:29:01.429Z,638.00
2023-01-28T19:30:01.446Z,637.00
2023-01-28T19:31:01.518Z,634.00
2023-01-28T19:32:01.490Z,634.00
2023-01-28T19:33:01.493Z,633.00
2023-01-28T19:34:01.517Z,633.00
2023-01-28T19:35:01.513Z,633.00
2023-01-28T19:36:01.543Z,633.00
2023-01-28T19:37:01.544Z,633.00
2023-01-28T19:38:01.559Z,632.00
2023-01-28T19:39:01.567Z,631.00
2023-01-28T19:40:01.592Z,631.00
2023-01-28T19:41:01.566Z,629.00
2023-01-28T19:42:01.568Z,628.00
2023-01-28T19:43:01.578Z,630.00
2023-01-28T19:44:01.608Z,630.00
2023-01-28T19:45:03.922Z,631.00
2023-01-28T19:46:01.746Z,630.00
2023-01-28T19:47:01.742Z,632.00
2023-01-28T19:48:01.789Z,632.00
2023-01-28T19:49:01.845Z,635.00
2023-01-28T19:50:01.904Z,634.00
2023-01-28T19:51:01.929Z,633.00
2023-01-28T19:52:01.991Z,631.00
2023-01-28T19:53:02.050Z,630.00
2023-01-28T19:54:02.089Z,627.00
2023-01-28T19:55:02.142Z,626.00
2023-01-28T19:56:02.183Z,627.00
2023-01-28T19:57:02.264Z,627.00
2023-01-28T19:58:02.292Z,626.00
2023-01-28T19:59:02.328Z,628.00
2023-01-28T20:00:02.391Z,628.00
2023-01-28T20:01:02.437Z,628.00
2023-01-28T20:02:02.481Z,629.00
2023-01-28T20:03:02.539Z,631.00
2023-01-28T20:04:02.589Z,631.00
2023-01-28T20:05:02.644Z,634.00
2023-01-28T20:06:02.687Z,632.00
2023-01-28T20:07:02.728Z,628.00
2023-01-28T20:08:02.779Z,629.00
2023-01-28T20:09:02.842Z,630.00
2023-01-28T20:10:02.890Z,631.00
2023-01-28T20:11:02.941Z,631.00
2023-01-28T20:12:02.993Z,631.00
2023-01-28T20:13:03.045Z,632.00
2023-01-28T20:14:03.096Z,634.00
2023-01-28T20:15:03.145Z,635.00
2023-01-28T20:16:03.246Z,637.00
2023-01-28T20:17:03.254Z,639.00
2023-01-28T20:18:04.963Z,640.00
2023-01-28T20:19:03.333Z,638.00
2023-01-28T20:20:03.401Z,638.00
2023-01-28T20:21:03.429Z,637.00
2023-01-28T20:22:03.473Z,638.00
2023-01-28T20:23:03.542Z,639.00
2023-01-28T20:24:03.680Z,639.00
2023-01-28T20:25:03.620Z,640.00
2023-01-28T20:26:03.680Z,639.00
2023-01-28T20:27:03.734Z,641.00
2023-01-28T20:28:03.774Z,642.00
2023-01-28T20:29:03.829Z,642.00
2023-01-28T20:30:03.876Z,643.00
2023-01-28T20:31:04.041Z,645.00
2023-01-28T20:32:15.920Z,643.00
2023-01-28T20:33:04.958Z,642.00
2023-01-28T20:34:03.983Z,642.00
2023-01-28T20:35:03.971Z,642.00
2023-01-28T20:36:03.979Z,641.00
2023-01-28T20:37:03.976Z,637.00
2023-01-28T20:38:04.002Z,636.00
2023-01-28T20:39:04.000Z,635.00
2023-01-28T20:40:04.002Z,635.00
2023-01-28T20:41:04.013Z,635.00
2023-01-28T20:42:04.019Z,633.00
2023-01-28T21:19:05.557Z,636.00
2023-01-28T21:20:05.593Z,638.00
2023-01-28T21:21:05.645Z,638.00
2023-01-28T21:22:05.739Z,639.00
2023-01-28T21:23:05.735Z,637.00
2023-01-28T21:24:05.820Z,640.00
2023-01-28T21:25:05.832Z,637.00
2023-01-28T21:26:05.902Z,634.00
2023-01-28T21:27:05.937Z,634.00
2023-01-28T21:28:05.995Z,635.00
2023-01-28T21:29:06.036Z,636.00
2023-01-28T21:30:06.100Z,636.00
2023-01-28T21:31:06.160Z,632.00
2023-01-28T21:32:06.268Z,633.00
2023-01-28T21:33:06.249Z,634.00
2023-01-28T21:34:06.295Z,633.00
2023-01-28T21:35:06.361Z,634.00
2023-01-28T21:36:06.401Z,636.00
2023-01-28T21:37:06.477Z,638.00
2023-01-28T21:38:06.503Z,642.00
2023-01-28T21:39:06.547Z,641.00
2023-01-28T21:40:06.605Z,641.00
2023-01-28T21:41:06.651Z,641.00
2023-01-28T21:45:06.866Z,643.00
