createdAt,value
2022-10-01T00:06:12.745Z,11.51
2022-10-01T00:09:25.006Z,11.54
2022-10-01T00:12:36.584Z,11.54
2022-10-01T00:15:48.883Z,11.55
2022-10-01T00:19:01.733Z,11.56
2022-10-01T00:22:13.300Z,11.57
2022-10-01T00:25:25.571Z,11.50
2022-10-01T00:28:37.170Z,11.48
2022-10-01T00:31:49.213Z,11.48
2022-10-01T00:35:00.895Z,11.46
2022-10-01T00:38:14.510Z,11.43
2022-10-01T00:41:26.929Z,11.44
2022-10-01T00:44:43.345Z,11.42
2022-10-01T00:47:59.434Z,11.43
2022-10-01T00:51:13.554Z,11.42
2022-10-01T00:54:31.007Z,11.44
2022-10-01T00:57:43.037Z,11.46
2022-10-01T01:00:55.652Z,11.39
2022-10-01T01:04:09.719Z,11.30
2022-10-01T01:07:22.299Z,11.29
2022-10-01T01:10:39.806Z,11.31
2022-10-01T01:13:56.191Z,11.29
2022-10-01T01:17:12.999Z,11.27
2022-10-01T01:20:55.649Z,11.29
2022-10-01T01:43:09.548Z,11.25
2022-10-01T01:46:23.948Z,11.28
2022-10-01T01:49:38.454Z,11.33
2022-10-01T01:52:50.582Z,11.35
2022-10-01T01:56:02.842Z,11.34
2022-10-01T01:59:16.410Z,11.35
2022-10-01T02:02:33.374Z,11.38
2022-10-01T02:05:52.452Z,11.40
2022-10-01T02:09:08.853Z,11.39
2022-10-01T02:12:30.312Z,11.37
2022-10-01T02:15:52.946Z,11.37
2022-10-01T02:19:12.222Z,11.30
2022-10-01T02:22:29.550Z,11.24
2022-10-01T02:25:46.644Z,11.20
2022-10-01T02:29:02.750Z,11.22
2022-10-01T02:32:17.408Z,11.21
2022-10-01T02:35:29.275Z,11.21
2022-10-01T02:38:45.101Z,11.21
2022-10-01T02:41:59.974Z,11.23
2022-10-01T02:45:15.347Z,11.19
2022-10-01T02:48:27.361Z,11.14
2022-10-01T02:51:47.681Z,11.10
2022-10-01T02:55:04.612Z,11.10
2022-10-01T02:58:18.154Z,11.18
2022-10-01T03:01:29.764Z,11.20
2022-10-01T03:04:41.368Z,11.22
2022-10-01T03:07:53.838Z,11.23
2022-10-01T03:11:07.656Z,11.24
2022-10-01T03:14:19.339Z,11.24
2022-10-01T03:17:31.104Z,11.26
2022-10-01T03:20:42.671Z,11.25
2022-10-01T03:23:54.151Z,11.25
2022-10-01T03:27:06.749Z,11.25
2022-10-01T03:30:20.114Z,11.25
2022-10-01T03:33:31.959Z,11.25
2022-10-01T03:36:43.518Z,11.26
2022-10-01T03:39:55.163Z,11.26
2022-10-01T03:43:06.836Z,11.25
2022-10-01T03:46:18.768Z,11.27
2022-10-01T03:49:30.621Z,11.28
2022-10-01T03:52:42.829Z,11.29
2022-10-01T03:55:54.622Z,11.30
2022-10-01T03:59:06.788Z,11.31
2022-10-01T04:02:18.529Z,11.32
2022-10-01T04:05:30.429Z,11.33
2022-10-01T04:08:42.269Z,11.34
2022-10-01T04:11:54.119Z,11.35
2022-10-01T04:15:05.616Z,11.31
2022-10-01T04:18:17.421Z,11.31
2022-10-01T04:21:29.155Z,11.29
2022-10-01T04:24:41.074Z,11.27
2022-10-01T04:28:04.194Z,11.25
2022-10-01T04:31:30.527Z,11.23
2022-10-01T04:34:56.025Z,11.27
2022-10-01T04:38:12.463Z,11.30
2022-10-01T04:41:25.612Z,11.28
2022-10-01T04:44:37.164Z,11.22
2022-10-01T04:47:58.374Z,11.25
2022-10-01T04:51:10.321Z,11.29
2022-10-01T04:54:22.052Z,11.27
2022-10-01T04:57:33.720Z,11.28
2022-10-01T05:00:45.467Z,11.26
2022-10-01T05:03:57.162Z,11.23
2022-10-01T05:07:08.918Z,11.24
2022-10-01T05:10:24.858Z,11.28
2022-10-01T05:13:36.604Z,11.33
2022-10-01T05:16:48.083Z,11.35
2022-10-01T05:19:59.664Z,11.38
2022-10-01T05:23:11.421Z,11.41
2022-10-01T05:26:23.101Z,11.43
2022-10-01T05:29:35.314Z,11.44
2022-10-01T05:32:47.403Z,11.48
2022-10-01T05:35:59.097Z,11.54
2022-10-01T05:39:12.139Z,11.58
2022-10-01T05:42:23.776Z,11.61
2022-10-01T05:45:36.830Z,11.64
2022-10-01T05:48:49.214Z,11.48
2022-10-01T05:52:01.202Z,11.66
2022-10-01T05:55:14.845Z,11.70
2022-10-01T05:58:26.675Z,11.75
2022-10-01T06:01:38.903Z,11.79
2022-10-01T06:04:50.545Z,11.76
2022-10-01T06:08:03.089Z,11.75
2022-10-01T06:11:16.192Z,11.71
2022-10-01T06:14:27.850Z,11.72
2022-10-01T06:17:42.506Z,11.74
2022-10-01T06:20:54.241Z,11.78
2022-10-01T06:24:06.320Z,11.80
2022-10-01T06:27:18.598Z,11.81
2022-10-01T06:30:31.939Z,11.80
2022-10-01T06:33:43.880Z,11.84
2022-10-01T06:36:55.523Z,11.88
2022-10-01T06:40:07.596Z,11.93
2022-10-01T06:43:19.307Z,12.01
2022-10-01T06:46:32.617Z,12.11
2022-10-01T06:49:47.529Z,12.15
2022-10-01T06:52:58.389Z,12.24
2022-10-01T06:56:14.883Z,12.25
2022-10-01T06:59:26.983Z,12.29
2022-10-01T07:02:38.758Z,12.35
2022-10-01T07:05:51.280Z,12.33
2022-10-01T07:09:03.144Z,12.34
2022-10-01T07:12:17.661Z,12.40
2022-10-01T07:15:31.305Z,12.40
2022-10-01T07:18:43.109Z,12.38
2022-10-01T07:21:56.646Z,12.42
2022-10-01T07:25:09.345Z,12.47
2022-10-01T07:28:26.278Z,12.51
2022-10-01T07:31:38.685Z,12.58
2022-10-01T07:34:51.289Z,12.64
2022-10-01T07:38:05.045Z,12.69
2022-10-01T07:41:17.369Z,12.83
2022-10-01T07:44:29.573Z,12.92
2022-10-01T07:47:41.963Z,13.00
2022-10-01T07:50:53.907Z,13.11
2022-10-01T07:54:05.983Z,13.14
2022-10-01T07:57:18.095Z,13.12
2022-10-01T08:00:31.307Z,13.17
2022-10-01T08:03:43.299Z,13.24
2022-10-01T08:06:55.042Z,13.25
2022-10-01T08:10:07.969Z,13.25
2022-10-01T08:13:23.511Z,13.21
2022-10-01T08:16:37.227Z,13.21
2022-10-01T08:19:49.151Z,13.27
2022-10-01T08:23:06.866Z,13.38
2022-10-01T08:26:18.848Z,13.46
2022-10-01T08:29:32.765Z,13.52
2022-10-01T08:32:44.547Z,13.58
2022-10-01T08:35:56.631Z,13.63
2022-10-01T08:39:08.323Z,13.62
2022-10-01T08:42:28.771Z,13.61
2022-10-01T08:45:47.106Z,13.60
2022-10-01T08:49:05.113Z,13.60
2022-10-01T08:52:24.871Z,13.64
2022-10-01T08:55:40.234Z,13.67
2022-10-01T08:58:57.113Z,13.59
2022-10-01T09:02:16.622Z,13.61
2022-10-01T09:05:33.755Z,13.61
2022-10-01T09:08:54.007Z,13.64
2022-10-01T09:12:18.981Z,13.63
2022-10-01T09:15:36.634Z,13.70
2022-10-01T09:22:05.718Z,13.69
2022-10-01T09:25:26.039Z,13.80
2022-10-01T09:28:41.695Z,13.83
2022-10-01T09:31:55.687Z,13.78
2022-10-01T09:35:15.782Z,13.80
2022-10-01T09:38:35.461Z,13.78
2022-10-01T09:41:48.590Z,13.74
2022-10-01T09:45:00.677Z,13.74
2022-10-01T09:48:24.010Z,13.78
2022-10-01T09:51:41.113Z,13.81
2022-10-01T09:55:00.314Z,13.88
2022-10-01T09:58:20.908Z,13.91
2022-10-01T10:01:39.272Z,13.93
2022-10-01T10:04:51.266Z,14.00
2022-10-01T10:08:08.811Z,14.06
2022-10-01T10:11:26.571Z,14.03
2022-10-01T10:14:41.801Z,14.05
2022-10-01T10:17:56.006Z,14.08
2022-10-01T10:21:15.193Z,14.13
2022-10-01T10:24:37.204Z,14.11
2022-10-01T10:28:01.350Z,14.05
2022-10-01T10:31:20.545Z,14.01
2022-10-01T10:34:40.018Z,13.97
2022-10-01T10:37:57.340Z,14.01
2022-10-01T10:41:10.222Z,14.08
2022-10-01T10:44:25.535Z,14.17
2022-10-01T10:47:37.687Z,14.12
2022-10-01T10:50:54.044Z,14.16
2022-10-01T10:54:06.914Z,14.23
2022-10-01T10:57:28.097Z,14.18
2022-10-01T11:00:50.042Z,14.22
2022-10-01T11:04:04.432Z,14.24
2022-10-01T11:07:18.530Z,14.21
2022-10-01T11:10:42.323Z,14.30
2022-10-01T11:14:08.535Z,14.36
2022-10-01T11:17:46.435Z,14.39
2022-10-01T11:21:02.781Z,14.45
2022-10-01T11:24:43.630Z,14.48
2022-10-01T11:28:03.527Z,14.44
2022-10-01T11:31:23.865Z,14.51
2022-10-01T11:34:58.974Z,14.45
2022-10-01T11:38:49.194Z,14.44
2022-10-01T11:42:06.280Z,14.48
2022-10-01T11:45:25.833Z,14.38
2022-10-01T11:48:43.850Z,14.38
2022-10-01T11:52:00.055Z,14.41
2022-10-01T11:55:37.765Z,14.52
2022-10-01T11:58:55.407Z,14.68
2022-10-01T12:02:15.370Z,14.78
2022-10-01T12:05:31.653Z,14.78
2022-10-01T12:08:48.648Z,14.75
2022-10-01T12:12:06.841Z,14.72
2022-10-01T12:15:23.396Z,14.78
2022-10-01T12:18:41.441Z,14.92
2022-10-01T12:21:58.142Z,14.99
2022-10-01T12:25:15.184Z,15.04
2022-10-01T12:28:32.426Z,14.93
2022-10-01T12:31:52.146Z,14.89
2022-10-01T12:35:13.809Z,14.86
2022-10-01T12:38:44.999Z,14.84
2022-10-01T12:42:04.722Z,14.85
2022-10-01T12:45:27.362Z,14.87
2022-10-01T12:48:45.013Z,14.86
2022-10-01T12:52:02.390Z,14.85
2022-10-01T12:55:35.920Z,14.88
2022-10-01T12:59:18.547Z,14.80
2022-10-01T13:03:01.352Z,14.72
2022-10-01T13:06:31.689Z,14.68
2022-10-01T13:09:49.660Z,14.66
2022-10-01T13:13:12.079Z,14.72
2022-10-01T13:16:29.174Z,14.88
2022-10-01T13:19:44.639Z,15.09
2022-10-01T13:23:01.895Z,15.12
2022-10-01T13:26:19.323Z,15.09
2022-10-01T13:29:43.482Z,15.05
2022-10-01T13:33:01.780Z,14.96
2022-10-01T13:36:17.532Z,14.88
2022-10-01T13:39:30.625Z,14.86
2022-10-01T13:42:50.756Z,14.82
2022-10-01T13:46:10.228Z,14.74
2022-10-01T13:49:28.293Z,14.72
2022-10-01T13:52:41.226Z,14.77
2022-10-01T13:55:54.450Z,14.76
2022-10-01T13:59:06.609Z,14.72
2022-10-01T14:02:38.803Z,14.72
2022-10-01T14:05:50.932Z,14.70
2022-10-01T14:09:10.008Z,14.70
2022-10-01T14:12:41.916Z,14.68
2022-10-01T14:16:07.359Z,14.64
2022-10-01T14:19:26.046Z,14.61
2022-10-01T14:23:03.167Z,14.59
2022-10-01T14:26:21.544Z,14.58
2022-10-01T14:29:53.297Z,14.54
2022-10-01T14:33:25.654Z,14.53
2022-10-01T14:36:44.098Z,14.51
2022-10-01T14:40:12.989Z,14.47
2022-10-01T14:43:27.671Z,14.47
2022-10-01T14:46:41.480Z,14.47
2022-10-01T14:49:54.209Z,14.48
2022-10-01T14:53:06.816Z,14.49
2022-10-01T14:56:22.816Z,14.51
2022-10-01T14:59:41.891Z,14.47
2022-10-01T15:02:56.241Z,14.48
2022-10-01T15:06:16.588Z,14.48
2022-10-01T15:09:29.051Z,14.46
2022-10-01T15:12:46.578Z,14.46
2022-10-01T15:15:59.651Z,14.48
2022-10-01T15:19:16.377Z,14.54
2022-10-01T15:22:31.324Z,14.56
2022-10-01T15:25:43.507Z,14.54
2022-10-01T15:28:57.676Z,14.53
2022-10-01T15:32:10.405Z,14.47
2022-10-01T15:35:27.023Z,14.54
2022-10-01T15:38:39.971Z,14.51
2022-10-01T15:41:59.037Z,14.53
2022-10-01T15:45:30.953Z,14.50
2022-10-01T15:48:43.574Z,14.52
2022-10-01T15:52:21.290Z,14.46
2022-10-01T15:55:40.487Z,14.40
2022-10-01T15:58:57.933Z,14.33
2022-10-01T16:02:18.635Z,14.25
2022-10-01T16:05:35.934Z,14.19
2022-10-01T16:08:58.553Z,14.21
2022-10-01T16:12:22.702Z,14.21
2022-10-01T16:15:36.477Z,14.18
2022-10-01T16:18:52.543Z,14.14
2022-10-01T16:22:26.024Z,14.11
2022-10-01T16:25:48.964Z,14.06
2022-10-01T16:29:04.524Z,14.02
2022-10-01T16:32:19.586Z,13.98
2022-10-01T16:35:35.436Z,13.94
2022-10-01T16:38:47.108Z,13.92
2022-10-01T16:42:22.266Z,13.90
2022-10-01T16:45:22.636Z,13.82
2022-10-01T16:48:34.778Z,13.77
2022-10-01T16:51:49.277Z,13.75
2022-10-01T16:55:01.755Z,13.73
2022-10-01T17:07:16.551Z,13.62
2022-10-01T17:13:28.737Z,13.58
2022-10-01T17:16:40.922Z,13.55
2022-10-01T17:20:05.887Z,13.54
2022-10-01T17:23:22.372Z,13.53
2022-10-01T17:26:34.975Z,13.52
2022-10-01T17:29:48.272Z,13.51
2022-10-01T17:33:00.018Z,13.49
2022-10-01T17:36:17.370Z,13.46
2022-10-01T17:39:29.409Z,13.42
2022-10-01T17:42:41.601Z,13.43
2022-10-01T17:45:57.535Z,13.40
2022-10-01T17:49:10.350Z,13.39
2022-10-01T17:52:22.564Z,13.37
2022-10-01T17:55:34.370Z,13.35
2022-10-01T17:58:46.791Z,13.34
2022-10-01T18:01:59.454Z,13.33
2022-10-01T18:05:14.478Z,13.34
2022-10-01T18:08:38.508Z,13.31
2022-10-01T18:11:40.459Z,13.30
2022-10-01T18:14:54.356Z,13.27
2022-10-01T18:21:40.134Z,13.25
2022-10-01T18:25:03.758Z,13.26
2022-10-01T18:32:07.496Z,13.28
2022-10-01T18:35:35.781Z,13.26
2022-10-01T18:38:48.398Z,13.24
2022-10-01T18:42:05.528Z,13.20
2022-10-01T18:45:28.884Z,13.19
2022-10-01T18:49:10.388Z,13.19
2022-10-01T18:52:29.298Z,13.21
2022-10-01T18:56:24.684Z,13.18
2022-10-01T19:00:13.923Z,13.17
2022-10-01T19:03:48.312Z,13.17
2022-10-01T19:07:16.916Z,13.16
2022-10-01T19:10:34.663Z,13.12
2022-10-01T19:13:52.844Z,13.12
2022-10-01T19:17:12.544Z,13.14
2022-10-01T19:20:45.842Z,13.12
2022-10-01T19:24:20.910Z,13.09
2022-10-01T19:27:44.004Z,12.93
2022-10-01T19:31:04.745Z,12.73
2022-10-01T19:34:23.045Z,12.61
2022-10-01T19:37:41.620Z,12.49
2022-10-01T19:41:00.001Z,12.40
2022-10-01T19:44:16.243Z,12.26
2022-10-01T19:47:36.193Z,12.23
2022-10-01T19:50:54.847Z,12.17
2022-10-01T19:54:07.978Z,12.10
2022-10-01T19:57:27.929Z,12.01
2022-10-01T20:00:40.384Z,11.91
2022-10-01T20:03:58.041Z,11.83
2022-10-01T20:07:15.531Z,11.67
2022-10-01T20:10:33.518Z,11.57
2022-10-01T20:13:59.850Z,11.49
2022-10-01T20:17:20.094Z,11.35
2022-10-01T20:20:38.342Z,11.36
2022-10-01T20:23:52.556Z,11.29
2022-10-01T20:27:11.649Z,11.21
2022-10-01T20:30:26.735Z,11.17
2022-10-01T20:33:45.469Z,11.13
2022-10-01T20:37:05.592Z,11.10
2022-10-01T20:40:25.185Z,11.05
2022-10-01T20:43:44.208Z,11.08
2022-10-01T20:47:02.225Z,11.03
2022-10-01T20:50:19.537Z,11.01
2022-10-01T20:53:39.014Z,10.99
2022-10-01T20:56:58.523Z,10.97
2022-10-01T21:00:18.802Z,10.94
2022-10-01T21:03:36.632Z,10.95
2022-10-01T21:06:53.201Z,10.97
2022-10-01T21:10:11.642Z,10.97
2022-10-01T21:13:28.921Z,10.98
2022-10-01T21:16:58.029Z,10.97
2022-10-01T21:20:36.507Z,10.97
2022-10-01T21:24:03.036Z,10.96
2022-10-01T21:27:28.091Z,10.96
2022-10-01T21:30:52.102Z,10.94
2022-10-01T21:34:09.876Z,10.91
2022-10-01T21:37:27.163Z,10.93
2022-10-01T21:40:50.953Z,10.88
2022-10-01T21:44:36.421Z,10.89
2022-10-01T21:48:27.113Z,10.87
2022-10-01T21:51:51.816Z,10.86
2022-10-01T21:55:32.147Z,10.87
2022-10-01T21:58:54.225Z,10.87
2022-10-01T22:02:17.444Z,10.85
2022-10-01T22:05:37.410Z,10.85
2022-10-01T22:08:59.775Z,10.86
2022-10-01T22:12:14.892Z,10.86
2022-10-01T22:15:32.849Z,10.88
2022-10-01T22:18:47.827Z,10.89
2022-10-01T22:22:06.113Z,10.86
2022-10-01T22:25:19.255Z,10.89
2022-10-01T22:28:37.420Z,10.87
2022-10-01T22:31:52.054Z,10.87
2022-10-01T22:35:09.546Z,10.85
2022-10-01T22:38:27.876Z,10.83
2022-10-01T22:41:44.714Z,10.80
2022-10-01T22:44:56.405Z,10.86
2022-10-01T22:48:20.283Z,10.86
2022-10-01T22:51:46.627Z,10.86
2022-10-01T22:55:06.921Z,10.84
2022-10-01T22:58:46.024Z,10.83
2022-10-01T23:02:04.215Z,10.84
2022-10-01T23:05:29.329Z,10.81
2022-10-01T23:08:46.936Z,10.80
2022-10-01T23:12:05.439Z,10.77
2022-10-01T23:15:26.999Z,10.79
2022-10-01T23:18:45.067Z,10.82
2022-10-01T23:22:02.897Z,10.84
2022-10-01T23:25:26.925Z,10.84
2022-10-01T23:28:45.563Z,10.85
2022-10-01T23:32:04.577Z,10.85
2022-10-01T23:35:23.101Z,10.83
2022-10-01T23:39:27.994Z,10.84
2022-10-01T23:42:45.785Z,10.88
2022-10-01T23:46:03.605Z,10.90
2022-10-01T23:49:20.415Z,10.95
2022-10-01T23:52:41.086Z,10.95
2022-10-01T23:56:18.294Z,10.95
2022-10-01T23:59:36.464Z,10.94
