createdAt,value
2018-09-20T00:01:03.092Z,99.90
2018-09-20T00:03:31.401Z,99.90
2018-09-20T00:05:59.807Z,99.90
2018-09-20T00:08:28.143Z,99.90
2018-09-20T00:10:56.456Z,99.90
2018-09-20T00:13:24.809Z,99.90
2018-09-20T00:15:53.133Z,99.90
2018-09-20T00:18:21.509Z,99.90
2018-09-20T00:20:49.813Z,99.90
2018-09-20T00:23:18.147Z,99.90
2018-09-20T00:25:46.480Z,99.90
2018-09-20T00:28:14.845Z,99.90
2018-09-20T00:30:43.160Z,99.90
2018-09-20T00:33:11.497Z,99.90
2018-09-20T00:35:39.824Z,99.90
2018-09-20T00:38:08.201Z,99.90
2018-09-20T00:40:36.520Z,99.90
2018-09-20T00:43:04.860Z,99.90
2018-09-20T00:45:33.213Z,99.90
2018-09-20T00:48:01.692Z,99.90
2018-09-20T00:50:30.040Z,99.90
2018-09-20T00:52:58.386Z,99.90
2018-09-20T00:55:26.730Z,99.90
2018-09-20T00:57:55.038Z,99.90
2018-09-20T01:00:23.391Z,99.90
2018-09-20T01:02:51.897Z,99.90
2018-09-20T01:05:20.229Z,99.90
2018-09-20T01:07:48.541Z,99.90
2018-09-20T01:10:16.892Z,99.90
2018-09-20T01:12:45.196Z,99.90
2018-09-20T01:15:13.561Z,99.90
2018-09-20T01:17:41.871Z,99.90
2018-09-20T01:20:10.199Z,99.90
2018-09-20T01:22:38.523Z,99.90
2018-09-20T01:25:06.961Z,99.90
2018-09-20T01:27:35.324Z,99.90
2018-09-20T01:30:03.896Z,99.90
2018-09-20T01:32:32.211Z,99.90
2018-09-20T01:35:00.536Z,99.90
2018-09-20T01:37:28.866Z,99.90
2018-09-20T01:39:57.225Z,99.90
2018-09-20T01:42:25.555Z,99.90
2018-09-20T01:44:53.844Z,99.90
2018-09-20T01:47:22.170Z,99.90
2018-09-20T01:49:50.485Z,99.90
2018-09-20T01:52:18.810Z,99.90
2018-09-20T01:54:47.145Z,99.90
2018-09-20T01:57:15.469Z,99.90
2018-09-20T01:59:43.821Z,99.90
2018-09-20T02:02:12.179Z,99.90
2018-09-20T02:04:40.475Z,99.90
2018-09-20T02:07:08.844Z,99.90
2018-09-20T02:09:37.164Z,99.90
2018-09-20T02:12:05.485Z,99.90
2018-09-20T02:14:33.787Z,99.90
2018-09-20T02:17:02.136Z,99.90
2018-09-20T02:19:30.492Z,99.90
2018-09-20T02:21:58.828Z,99.90
2018-09-20T02:24:27.142Z,99.90
2018-09-20T02:26:55.463Z,99.90
2018-09-20T02:29:23.761Z,99.90
2018-09-20T02:31:52.122Z,99.90
2018-09-20T02:34:20.437Z,99.90
2018-09-20T02:36:48.828Z,99.90
2018-09-20T02:39:17.148Z,99.90
2018-09-20T02:41:45.494Z,99.90
2018-09-20T02:44:13.810Z,99.90
2018-09-20T02:46:42.168Z,99.90
2018-09-20T02:49:10.496Z,99.90
2018-09-20T02:51:38.872Z,99.90
2018-09-20T02:54:07.232Z,99.90
2018-09-20T02:56:35.560Z,99.90
2018-09-20T02:59:03.938Z,99.90
2018-09-20T03:01:32.241Z,99.90
2018-09-20T03:04:00.565Z,99.90
2018-09-20T03:06:28.927Z,99.90
2018-09-20T03:08:57.260Z,99.90
2018-09-20T03:11:25.573Z,99.90
2018-09-20T03:13:54.187Z,99.90
2018-09-20T03:16:22.514Z,99.90
2018-09-20T03:18:50.832Z,99.90
2018-09-20T03:21:19.190Z,99.90
2018-09-20T03:23:47.532Z,99.90
2018-09-20T03:26:15.912Z,99.90
2018-09-20T03:28:44.217Z,99.90
2018-09-20T03:31:12.597Z,99.90
2018-09-20T03:33:40.912Z,99.90
2018-09-20T03:36:09.251Z,99.90
2018-09-20T03:38:37.595Z,99.90
2018-09-20T03:41:05.950Z,99.90
2018-09-20T03:43:34.500Z,99.90
2018-09-20T03:46:02.865Z,99.90
2018-09-20T03:48:31.424Z,99.90
2018-09-20T03:50:59.728Z,99.90
2018-09-20T03:53:28.129Z,99.90
2018-09-20T03:55:56.472Z,99.90
2018-09-20T03:58:24.800Z,99.90
2018-09-20T04:00:53.124Z,99.90
2018-09-20T04:03:21.483Z,99.90
2018-09-20T04:05:49.802Z,99.90
2018-09-20T04:08:18.132Z,99.90
2018-09-20T04:10:46.480Z,99.90
2018-09-20T04:13:14.804Z,99.90
2018-09-20T04:15:43.137Z,99.90
2018-09-20T04:18:11.480Z,99.90
2018-09-20T04:20:39.858Z,99.90
2018-09-20T04:23:08.224Z,99.90
2018-09-20T04:25:36.532Z,99.90
2018-09-20T04:28:04.892Z,99.90
2018-09-20T04:30:33.245Z,99.90
2018-09-20T04:33:01.576Z,99.90
2018-09-20T04:35:29.925Z,99.90
2018-09-20T04:37:58.219Z,99.90
2018-09-20T04:40:26.549Z,99.90
2018-09-20T04:42:54.884Z,99.90
2018-09-20T04:45:23.171Z,99.90
2018-09-20T04:47:51.517Z,99.90
2018-09-20T04:50:20.021Z,99.90
2018-09-20T04:52:48.385Z,99.90
2018-09-20T04:55:16.688Z,99.90
2018-09-20T04:57:45.041Z,99.90
2018-09-20T05:00:13.396Z,99.90
2018-09-20T05:02:41.709Z,99.90
2018-09-20T05:05:10.047Z,99.90
2018-09-20T05:07:38.401Z,99.90
2018-09-20T05:10:06.857Z,99.90
2018-09-20T05:12:35.169Z,99.90
2018-09-20T05:15:03.520Z,99.90
2018-09-20T05:17:31.875Z,99.90
2018-09-20T05:20:00.184Z,99.90
2018-09-20T05:22:28.516Z,99.90
2018-09-20T05:24:56.820Z,99.90
2018-09-20T05:27:25.156Z,99.90
2018-09-20T05:29:53.496Z,99.90
2018-09-20T05:32:21.858Z,99.90
2018-09-20T05:34:50.216Z,99.90
2018-09-20T05:37:18.573Z,99.90
2018-09-20T05:39:46.903Z,99.90
2018-09-20T05:42:15.282Z,99.90
2018-09-20T05:44:43.689Z,99.90
2018-09-20T05:47:12.040Z,99.90
2018-09-20T05:49:40.365Z,99.90
2018-09-20T05:52:08.719Z,99.90
2018-09-20T05:54:37.060Z,99.90
2018-09-20T05:57:05.427Z,99.90
2018-09-20T05:59:33.800Z,99.90
2018-09-20T06:02:02.169Z,99.90
2018-09-20T06:04:30.521Z,99.90
2018-09-20T06:06:59.068Z,99.90
2018-09-20T06:09:27.441Z,99.90
2018-09-20T06:11:55.752Z,99.90
2018-09-20T06:14:24.128Z,99.90
2018-09-20T06:16:52.504Z,99.90
2018-09-20T06:19:20.861Z,99.90
2018-09-20T06:21:49.323Z,99.90
2018-09-20T06:24:17.573Z,99.90
2018-09-20T06:26:45.961Z,99.90
2018-09-20T06:29:14.295Z,99.90
2018-09-20T06:31:42.602Z,99.90
2018-09-20T06:34:10.996Z,99.90
2018-09-20T06:36:39.313Z,99.90
2018-09-20T06:39:09.929Z,99.90
2018-09-20T06:41:38.407Z,99.90
2018-09-20T06:44:06.864Z,99.90
2018-09-20T06:46:35.230Z,99.90
2018-09-20T06:49:03.625Z,99.90
2018-09-20T06:51:32.000Z,99.90
2018-09-20T06:54:00.381Z,99.90
2018-09-20T06:56:28.773Z,99.90
2018-09-20T06:58:57.076Z,99.90
2018-09-20T07:01:25.384Z,99.90
2018-09-20T07:03:53.748Z,99.90
2018-09-20T07:06:22.470Z,99.90
2018-09-20T07:08:50.822Z,99.90
2018-09-20T07:11:19.163Z,99.90
2018-09-20T07:13:47.561Z,99.90
2018-09-20T07:16:15.872Z,99.90
2018-09-20T07:18:44.193Z,99.90
2018-09-20T07:21:12.584Z,99.90
2018-09-20T07:23:40.894Z,99.90
2018-09-20T07:26:09.275Z,99.90
2018-09-20T07:28:37.613Z,99.90
2018-09-20T07:31:06.115Z,99.90
2018-09-20T07:33:34.469Z,99.90
2018-09-20T07:36:02.830Z,99.90
2018-09-20T07:38:31.305Z,99.90
2018-09-20T07:40:59.645Z,99.90
2018-09-20T07:43:27.967Z,99.90
2018-09-20T07:45:56.298Z,99.90
2018-09-20T07:48:24.611Z,99.90
2018-09-20T07:50:53.329Z,99.90
2018-09-20T07:53:21.792Z,99.90
2018-09-20T07:55:50.123Z,99.90
2018-09-20T07:58:18.489Z,99.90
2018-09-20T08:00:46.823Z,99.90
2018-09-20T08:03:15.157Z,99.90
2018-09-20T08:05:43.535Z,99.90
2018-09-20T08:08:11.845Z,99.90
2018-09-20T08:10:40.253Z,99.90
2018-09-20T08:13:08.644Z,99.90
2018-09-20T08:15:37.032Z,99.90
2018-09-20T08:18:05.373Z,99.90
2018-09-20T08:20:33.701Z,99.90
2018-09-20T08:23:02.044Z,99.90
2018-09-20T08:25:30.369Z,99.90
2018-09-20T08:27:58.713Z,99.90
2018-09-20T08:30:27.061Z,99.90
2018-09-20T08:32:55.454Z,99.90
2018-09-20T08:35:23.869Z,99.90
2018-09-20T08:37:52.266Z,99.90
2018-09-20T08:40:20.588Z,99.90
2018-09-20T08:42:48.906Z,99.90
2018-09-20T08:45:17.295Z,99.90
2018-09-20T08:47:45.612Z,99.90
2018-09-20T08:50:13.990Z,99.90
2018-09-20T08:52:42.374Z,99.90
2018-09-20T08:55:10.748Z,99.90
2018-09-20T08:57:44.376Z,99.90
2018-09-20T09:00:12.764Z,99.90
2018-09-20T09:02:41.085Z,99.90
2018-09-20T09:05:09.433Z,99.90
2018-09-20T09:07:37.728Z,99.90
2018-09-20T09:10:06.254Z,99.90
2018-09-20T09:12:34.629Z,99.90
2018-09-20T09:15:02.973Z,99.90
2018-09-20T09:17:31.296Z,99.90
2018-09-20T09:19:59.684Z,99.90
2018-09-20T09:22:28.081Z,99.90
2018-09-20T09:24:56.700Z,99.90
2018-09-20T09:27:25.100Z,99.90
2018-09-20T09:29:53.471Z,99.90
2018-09-20T09:32:21.812Z,99.90
2018-09-20T09:34:50.128Z,99.90
2018-09-20T09:37:18.739Z,99.90
2018-09-20T09:39:47.149Z,99.90
2018-09-20T09:42:15.562Z,99.90
2018-09-20T09:44:43.815Z,99.90
2018-09-20T09:47:12.182Z,99.90
2018-09-20T09:49:40.544Z,99.90
2018-09-20T09:52:08.858Z,99.90
2018-09-20T09:54:37.226Z,99.90
2018-09-20T09:57:05.592Z,99.90
2018-09-20T09:59:33.881Z,99.90
2018-09-20T10:02:02.252Z,99.90
2018-09-20T10:04:30.610Z,99.90
2018-09-20T10:06:59.008Z,99.90
2018-09-20T10:09:27.322Z,99.90
2018-09-20T10:11:55.704Z,99.90
2018-09-20T10:14:24.033Z,99.90
2018-09-20T10:16:52.391Z,99.90
2018-09-20T10:19:20.752Z,99.90
2018-09-20T10:21:49.305Z,99.90
2018-09-20T10:24:17.700Z,99.90
2018-09-20T10:26:46.099Z,99.90
2018-09-20T10:29:14.581Z,99.90
2018-09-20T10:31:42.903Z,99.90
2018-09-20T10:34:11.370Z,99.90
2018-09-20T10:36:39.649Z,99.90
2018-09-20T10:39:10.656Z,99.90
2018-09-20T10:41:39.004Z,99.90
2018-09-20T10:44:07.465Z,99.90
2018-09-20T10:46:35.788Z,99.90
2018-09-20T10:49:04.216Z,99.90
2018-09-20T10:51:32.604Z,99.90
2018-09-20T10:54:00.946Z,99.90
2018-09-20T10:56:29.330Z,99.90
2018-09-20T10:58:57.711Z,99.90
2018-09-20T11:01:26.082Z,99.90
2018-09-20T11:03:54.415Z,99.90
2018-09-20T11:06:22.900Z,99.90
2018-09-20T11:08:51.312Z,99.90
2018-09-20T11:11:19.660Z,99.90
2018-09-20T11:13:48.032Z,99.90
2018-09-20T11:16:16.375Z,99.90
2018-09-20T11:18:44.689Z,99.90
2018-09-20T11:21:13.056Z,99.40
2018-09-20T11:23:41.400Z,99.00
2018-09-20T11:26:09.702Z,99.60
2018-09-20T11:28:38.101Z,99.50
2018-09-20T11:31:06.788Z,97.60
2018-09-20T11:33:35.196Z,94.80
2018-09-20T11:36:03.540Z,94.80
2018-09-20T11:38:31.908Z,95.70
2018-09-20T11:41:00.245Z,94.80
2018-09-20T11:43:28.573Z,93.20
2018-09-20T11:45:56.924Z,91.50
2018-09-20T11:48:25.291Z,90.50
2018-09-20T11:50:53.665Z,90.80
2018-09-20T11:53:22.045Z,90.30
2018-09-20T11:55:50.384Z,91.70
2018-09-20T11:58:18.736Z,90.40
2018-09-20T12:00:47.068Z,91.60
2018-09-20T12:03:15.446Z,90.50
2018-09-20T12:05:43.797Z,90.50
2018-09-20T12:08:12.174Z,90.20
2018-09-20T12:10:40.537Z,89.20
2018-09-20T12:13:08.932Z,90.40
2018-09-20T12:15:37.336Z,90.40
2018-09-20T12:18:05.688Z,90.00
2018-09-20T12:20:34.062Z,90.00
2018-09-20T12:23:02.472Z,91.20
2018-09-20T12:25:30.884Z,90.30
2018-09-20T12:27:59.250Z,90.50
2018-09-20T12:30:27.660Z,89.90
2018-09-20T12:32:56.059Z,86.60
2018-09-20T12:35:24.403Z,87.50
2018-09-20T12:37:52.750Z,85.40
2018-09-20T12:40:21.124Z,85.70
2018-09-20T12:42:49.519Z,83.20
2018-09-20T12:45:17.829Z,82.90
2018-09-20T12:47:46.225Z,80.90
2018-09-20T12:50:14.627Z,82.00
2018-09-20T12:52:43.023Z,80.80
2018-09-20T12:55:11.358Z,82.10
2018-09-20T12:57:39.737Z,81.10
2018-09-20T13:00:09.736Z,78.70
2018-09-20T13:02:38.097Z,80.60
2018-09-20T13:05:06.535Z,80.60
2018-09-20T13:07:34.923Z,80.50
2018-09-20T13:10:03.315Z,81.40
2018-09-20T13:12:31.688Z,77.30
2018-09-20T13:15:00.012Z,78.40
2018-09-20T13:17:28.375Z,76.80
2018-09-20T13:19:56.811Z,76.30
2018-09-20T13:22:25.100Z,77.30
2018-09-20T13:24:53.432Z,75.30
2018-09-20T13:27:21.828Z,78.00
2018-09-20T13:29:50.215Z,79.00
2018-09-20T13:32:19.289Z,76.80
2018-09-20T13:34:47.657Z,73.70
2018-09-20T13:37:16.046Z,76.90
2018-09-20T13:39:44.464Z,76.70
2018-09-20T13:42:12.942Z,74.00
2018-09-20T13:44:41.352Z,73.20
2018-09-20T13:47:09.704Z,73.60
2018-09-20T13:49:38.076Z,72.50
2018-09-20T13:52:07.000Z,73.90
2018-09-20T13:54:35.338Z,76.70
2018-09-20T13:57:03.866Z,73.70
2018-09-20T13:59:32.221Z,71.20
2018-09-20T14:02:00.585Z,73.60
2018-09-20T14:04:28.936Z,71.60
2018-09-20T14:06:57.301Z,70.60
2018-09-20T14:09:25.716Z,71.50
2018-09-20T14:11:54.077Z,71.00
2018-09-20T14:14:22.463Z,72.00
2018-09-20T14:16:50.788Z,69.00
2018-09-20T14:19:19.184Z,69.90
2018-09-20T14:21:47.622Z,70.20
2018-09-20T14:24:16.009Z,70.30
2018-09-20T14:26:44.344Z,70.30
2018-09-20T14:29:12.771Z,69.60
2018-09-20T14:31:41.096Z,69.30
2018-09-20T14:34:09.464Z,67.20
2018-09-20T14:36:37.912Z,69.30
2018-09-20T14:39:08.507Z,69.60
2018-09-20T14:41:36.909Z,68.40
2018-09-20T14:44:05.296Z,68.60
2018-09-20T14:46:33.647Z,69.00
2018-09-20T14:49:02.052Z,69.60
2018-09-20T14:51:30.523Z,69.30
2018-09-20T14:53:58.928Z,69.80
2018-09-20T14:56:27.348Z,71.60
2018-09-20T14:58:55.720Z,72.40
2018-09-20T15:01:24.108Z,72.40
2018-09-20T15:03:52.498Z,72.70
2018-09-20T15:06:20.982Z,73.40
2018-09-20T15:08:49.401Z,72.60
2018-09-20T15:11:17.787Z,72.80
2018-09-20T15:13:46.160Z,72.80
2018-09-20T15:16:14.527Z,74.00
2018-09-20T15:18:42.909Z,74.30
2018-09-20T15:21:11.344Z,74.70
2018-09-20T15:23:39.688Z,74.40
2018-09-20T15:26:08.057Z,75.00
2018-09-20T15:28:36.378Z,74.30
2018-09-20T15:31:04.871Z,74.60
2018-09-20T15:33:33.254Z,76.70
2018-09-20T15:36:01.783Z,77.90
2018-09-20T15:38:30.132Z,77.60
2018-09-20T15:40:58.480Z,78.50
2018-09-20T15:43:26.943Z,78.60
2018-09-20T15:45:55.281Z,80.70
2018-09-20T15:48:23.729Z,80.20
2018-09-20T15:50:52.098Z,79.70
2018-09-20T15:53:20.439Z,80.50
2018-09-20T15:55:48.763Z,80.70
2018-09-20T15:58:17.455Z,80.70
2018-09-20T16:00:45.803Z,81.70
2018-09-20T16:03:14.202Z,82.80
2018-09-20T16:05:42.622Z,82.90
2018-09-20T16:08:11.000Z,82.80
2018-09-20T16:10:39.412Z,84.10
2018-09-20T16:13:07.781Z,85.70
2018-09-20T16:15:36.158Z,86.10
2018-09-20T16:18:04.494Z,86.00
2018-09-20T16:20:32.940Z,86.00
2018-09-20T16:23:01.380Z,86.50
2018-09-20T16:25:29.746Z,85.30
2018-09-20T16:28:03.150Z,86.50
2018-09-20T16:31:55.769Z,85.90
2018-09-20T16:38:52.765Z,87.30
2018-09-20T16:41:26.197Z,88.20
2018-09-20T16:43:54.582Z,90.10
2018-09-20T16:46:22.893Z,90.40
2018-09-20T16:48:51.261Z,91.00
2018-09-20T16:51:19.609Z,91.00
2018-09-20T16:53:47.954Z,90.80
2018-09-20T16:56:16.348Z,92.20
2018-09-20T16:58:49.535Z,92.90
2018-09-20T17:01:18.514Z,93.80
2018-09-20T17:03:47.256Z,93.30
2018-09-20T17:06:15.922Z,93.80
2018-09-20T17:08:44.851Z,94.70
2018-09-20T17:11:13.296Z,95.20
2018-09-20T17:13:41.691Z,95.80
2018-09-20T17:16:10.121Z,96.50
2018-09-20T17:18:38.546Z,97.20
2018-09-20T17:21:07.649Z,98.00
2018-09-20T17:23:36.048Z,98.10
2018-09-20T17:26:04.408Z,98.60
2018-09-20T17:28:32.797Z,99.00
2018-09-20T17:31:01.176Z,99.70
2018-09-20T17:33:29.542Z,99.90
2018-09-20T17:35:58.112Z,99.90
2018-09-20T17:38:27.016Z,99.90
2018-09-20T17:41:01.887Z,99.90
2018-09-20T17:43:43.976Z,99.90
2018-09-20T17:46:12.348Z,99.90
2018-09-20T17:48:40.734Z,99.90
2018-09-20T17:51:10.368Z,99.90
2018-09-20T17:53:38.942Z,99.90
2018-09-20T17:56:07.989Z,99.90
2018-09-20T17:58:36.920Z,99.90
2018-09-20T18:01:05.325Z,99.90
2018-09-20T18:03:33.643Z,99.90
2018-09-20T18:06:02.019Z,99.90
2018-09-20T18:08:30.410Z,99.90
2018-09-20T18:10:58.772Z,99.90
2018-09-20T18:13:27.117Z,99.90
2018-09-20T18:15:55.512Z,99.90
2018-09-20T18:18:23.936Z,99.90
2018-09-20T18:20:52.357Z,99.90
2018-09-20T18:23:20.852Z,99.90
2018-09-20T18:25:49.209Z,99.90
2018-09-20T18:28:17.600Z,99.90
2018-09-20T18:30:46.190Z,99.90
2018-09-20T18:33:14.850Z,99.90
2018-09-20T18:35:43.248Z,99.90
2018-09-20T18:38:11.753Z,99.90
2018-09-20T18:40:41.380Z,99.90
2018-09-20T18:43:11.039Z,99.90
2018-09-20T18:45:41.245Z,99.90
2018-09-20T18:48:11.600Z,99.90
2018-09-20T18:50:41.409Z,99.90
2018-09-20T18:53:12.007Z,99.90
2018-09-20T18:55:43.670Z,99.90
2018-09-20T18:58:15.263Z,99.90
2018-09-20T19:00:45.030Z,99.90
2018-09-20T19:03:15.092Z,99.90
2018-09-20T19:05:45.064Z,99.90
2018-09-20T19:08:15.025Z,99.90
2018-09-20T19:10:44.536Z,99.90
2018-09-20T19:13:13.791Z,99.90
2018-09-20T19:15:44.457Z,99.90
2018-09-20T19:18:14.907Z,99.90
2018-09-20T19:20:44.792Z,99.90
2018-09-20T19:23:14.658Z,99.90
2018-09-20T19:25:44.486Z,99.90
2018-09-20T19:28:14.536Z,99.90
2018-09-20T19:30:44.523Z,99.90
2018-09-20T19:33:14.378Z,99.90
2018-09-20T19:36:14.896Z,99.90
2018-09-20T19:38:45.102Z,99.90
2018-09-20T19:41:14.628Z,99.90
2018-09-20T19:43:44.869Z,99.90
2018-09-20T19:46:13.273Z,99.90
2018-09-20T19:48:41.617Z,99.90
2018-09-20T19:51:10.036Z,99.90
2018-09-20T19:53:38.472Z,99.90
2018-09-20T19:56:06.860Z,99.90
2018-09-20T19:58:35.256Z,99.90
2018-09-20T20:01:03.664Z,99.90
2018-09-20T20:03:32.115Z,99.90
2018-09-20T20:06:00.510Z,99.90
2018-09-20T20:08:28.981Z,99.90
2018-09-20T20:10:57.302Z,99.90
2018-09-20T20:13:25.650Z,99.90
2018-09-20T20:15:53.994Z,99.90
2018-09-20T20:18:22.367Z,99.90
2018-09-20T20:20:50.714Z,99.90
2018-09-20T20:23:19.113Z,99.90
2018-09-20T20:25:47.560Z,99.90
2018-09-20T20:28:16.267Z,99.90
2018-09-20T20:30:44.741Z,99.90
2018-09-20T20:33:13.104Z,99.90
2018-09-20T20:35:41.606Z,99.90
2018-09-20T20:38:10.237Z,99.90
2018-09-20T20:40:38.674Z,99.90
2018-09-20T20:43:07.502Z,99.90
2018-09-20T20:45:35.925Z,99.90
2018-09-20T20:48:04.285Z,99.90
2018-09-20T20:50:32.664Z,99.90
2018-09-20T20:53:01.047Z,99.90
2018-09-20T20:55:29.354Z,99.90
2018-09-20T20:57:57.692Z,99.90
2018-09-20T21:00:26.104Z,99.90
2018-09-20T21:02:54.502Z,99.90
2018-09-20T21:05:22.857Z,99.90
2018-09-20T21:07:51.201Z,99.90
2018-09-20T21:10:19.516Z,99.90
2018-09-20T21:12:47.849Z,99.90
2018-09-20T21:15:16.211Z,99.90
2018-09-20T21:17:44.560Z,99.90
2018-09-20T21:20:13.008Z,99.90
2018-09-20T21:22:41.372Z,99.90
2018-09-20T21:25:09.732Z,99.90
2018-09-20T21:27:38.136Z,99.90
2018-09-20T21:30:06.442Z,99.90
2018-09-20T21:32:34.803Z,99.90
2018-09-20T21:35:03.215Z,99.90
2018-09-20T21:37:31.540Z,99.90
2018-09-20T21:39:59.980Z,99.90
2018-09-20T21:42:28.316Z,99.90
2018-09-20T21:44:56.669Z,99.90
2018-09-20T21:47:25.074Z,99.90
2018-09-20T21:49:53.482Z,99.90
2018-09-20T21:52:21.810Z,99.90
2018-09-20T21:54:50.270Z,99.90
2018-09-20T21:57:19.410Z,99.90
2018-09-20T21:59:47.732Z,99.90
2018-09-20T22:02:20.320Z,99.90
2018-09-20T22:04:48.640Z,99.90
2018-09-20T22:07:17.002Z,99.90
2018-09-20T22:09:45.356Z,99.90
2018-09-20T22:12:13.672Z,99.90
2018-09-20T22:14:42.049Z,99.90
2018-09-20T22:17:10.463Z,99.90
2018-09-20T22:19:38.831Z,99.90
2018-09-20T22:22:07.190Z,99.90
2018-09-20T22:24:35.568Z,99.90
2018-09-20T22:27:03.888Z,99.90
2018-09-20T22:29:32.232Z,99.90
2018-09-20T22:32:00.608Z,99.90
2018-09-20T22:34:28.937Z,99.90
2018-09-20T22:36:57.304Z,99.90
2018-09-20T22:39:25.694Z,99.90
2018-09-20T22:41:54.024Z,99.90
2018-09-20T22:44:22.349Z,99.90
2018-09-20T22:46:50.659Z,99.90
2018-09-20T22:49:19.013Z,99.90
2018-09-20T22:51:47.351Z,99.90
2018-09-20T22:54:15.676Z,99.90
2018-09-20T22:56:44.024Z,99.90
2018-09-20T22:59:12.320Z,99.90
2018-09-20T23:01:41.393Z,99.90
2018-09-20T23:04:09.759Z,99.90
2018-09-20T23:06:38.094Z,99.90
2018-09-20T23:09:07.876Z,99.90
2018-09-20T23:11:36.207Z,99.90
2018-09-20T23:14:04.568Z,99.90
2018-09-20T23:16:32.909Z,99.90
2018-09-20T23:19:01.225Z,99.90
2018-09-20T23:21:29.559Z,99.90
2018-09-20T23:23:57.888Z,99.90
2018-09-20T23:26:26.207Z,99.90
2018-09-20T23:28:54.564Z,99.90
2018-09-20T23:31:22.853Z,99.90
2018-09-20T23:33:51.183Z,99.90
2018-09-20T23:36:19.497Z,99.90
2018-09-20T23:38:47.864Z,99.90
2018-09-20T23:41:16.201Z,99.90
2018-09-20T23:43:44.583Z,99.90
2018-09-20T23:46:12.908Z,99.90
2018-09-20T23:48:41.240Z,99.90
2018-09-20T23:51:09.625Z,99.90
2018-09-20T23:53:37.981Z,99.90
2018-09-20T23:56:06.311Z,99.90
2018-09-20T23:58:34.651Z,99.90
