createdAt,value
2023-02-14T00:06:36.820Z,4.68
2023-02-14T00:21:41.812Z,4.68
2023-02-14T00:36:46.820Z,4.62
2023-02-14T00:51:51.826Z,4.62
2023-02-14T01:06:56.866Z,4.62
2023-02-14T01:22:01.853Z,4.62
2023-02-14T01:37:06.862Z,4.56
2023-02-14T01:52:11.872Z,4.56
2023-02-14T02:07:16.888Z,4.56
2023-02-14T02:22:22.018Z,4.56
2023-02-14T02:37:26.877Z,4.56
2023-02-14T02:52:31.902Z,4.56
2023-02-14T03:22:41.918Z,4.5
2023-02-14T03:37:46.893Z,4.5
2023-02-14T03:52:51.964Z,4.5
2023-02-14T04:07:56.925Z,4.43
2023-02-14T04:23:03.436Z,4.43
2023-02-14T04:38:06.946Z,4.43
2023-02-14T04:53:11.968Z,4.43
2023-02-14T05:08:16.990Z,4.43
2023-02-14T05:23:22.009Z,4.37
2023-02-14T05:38:26.970Z,4.37
2023-02-14T05:53:32.006Z,4.37
2023-02-14T06:08:37.011Z,4.31
2023-02-14T06:23:40.057Z,4.31
2023-02-14T06:38:45.029Z,4.31
2023-02-14T06:53:50.047Z,4.31
2023-02-14T07:08:55.042Z,4.31
2023-02-14T07:24:00.168Z,4.25
2023-02-14T07:39:05.110Z,4.25
2023-02-14T07:54:10.132Z,4.25
2023-02-14T08:09:15.084Z,4.25
2023-02-14T08:24:20.106Z,4.18
2023-02-14T08:39:25.120Z,4.18
2023-02-14T08:54:30.176Z,4.18
2023-02-14T09:09:35.108Z,4.18
2023-02-14T09:24:40.168Z,4.12
2023-02-14T09:39:45.154Z,4.12
2023-02-14T09:54:50.162Z,4.12
2023-02-14T10:09:55.137Z,4.12
2023-02-14T10:25:00.156Z,4.12
2023-02-14T10:40:05.171Z,4.06
2023-02-14T10:55:11.284Z,4.06
2023-02-14T11:10:15.176Z,4.06
2023-02-14T11:25:20.184Z,4.06
2023-02-14T11:40:25.154Z,4.06
2023-02-14T12:10:35.189Z,4.06
2023-02-14T12:25:40.171Z,4.06
2023-02-14T12:40:43.168Z,4.06
2023-02-14T12:55:48.165Z,4.06
2023-02-14T13:10:53.194Z,4.06
2023-02-14T13:41:03.643Z,4.06
2023-02-14T13:56:08.210Z,4.06
2023-02-14T14:11:13.170Z,4.06
2023-02-14T14:26:18.174Z,4.06
2023-02-14T14:41:23.177Z,4.06
2023-02-14T14:56:28.165Z,4.06
2023-02-14T15:11:33.175Z,4.12
2023-02-14T15:26:38.193Z,4.12
2023-02-14T15:41:43.144Z,4.12
2023-02-14T15:56:48.182Z,4.12
2023-02-14T16:11:53.163Z,4.12
2023-02-14T16:26:58.186Z,4.18
2023-02-14T16:42:03.189Z,4.18
2023-02-14T16:57:08.119Z,4.18
2023-02-14T17:12:13.166Z,4.18
2023-02-14T17:27:18.171Z,4.18
2023-02-14T17:42:23.153Z,4.25
2023-02-14T17:57:28.159Z,4.25
2023-02-14T18:12:33.195Z,4.25
2023-02-14T18:27:38.187Z,4.25
2023-02-14T18:42:43.161Z,4.25
2023-02-14T18:57:48.148Z,4.25
2023-02-14T19:12:53.523Z,4.25
2023-02-14T19:27:58.208Z,4.31
2023-02-14T19:43:03.189Z,4.31
2023-02-14T19:58:08.192Z,4.31
2023-02-14T20:13:13.177Z,4.31
2023-02-14T20:28:18.205Z,4.31
2023-02-14T20:43:23.204Z,4.31
2023-02-14T20:58:28.211Z,4.31
2023-02-14T21:13:33.220Z,4.31
2023-02-14T21:28:38.224Z,4.31
2023-02-14T21:43:43.233Z,4.31
2023-02-14T21:58:48.269Z,4.31
2023-02-14T22:13:53.234Z,4.31
2023-02-14T22:28:58.269Z,4.31
2023-02-14T22:44:03.261Z,4.25
2023-02-14T22:59:08.293Z,4.25
2023-02-14T23:14:13.269Z,4.25
2023-02-14T23:29:18.254Z,4.25
2023-02-14T23:44:21.297Z,4.25
2023-02-14T23:59:26.332Z,4.25
