createdAt,value
2022-09-03T00:03:59.987Z,99.90
2022-09-03T00:09:05.005Z,99.90
2022-09-03T00:14:18.076Z,99.90
2022-09-03T00:19:26.159Z,99.90
2022-09-03T00:24:34.388Z,99.90
2022-09-03T00:29:48.986Z,99.90
2022-09-03T00:35:03.218Z,99.90
2022-09-03T00:40:18.017Z,99.90
2022-09-03T00:45:27.169Z,99.90
2022-09-03T00:50:46.741Z,99.90
2022-09-03T00:56:33.011Z,99.90
2022-09-03T01:01:46.098Z,99.90
2022-09-03T01:07:03.868Z,99.90
2022-09-03T01:12:14.801Z,99.90
2022-09-03T01:17:21.163Z,99.90
2022-09-03T01:22:32.371Z,99.90
2022-09-03T01:27:58.912Z,99.90
2022-09-03T01:33:08.559Z,99.90
2022-09-03T01:38:16.844Z,99.90
2022-09-03T01:43:51.867Z,99.90
2022-09-03T01:49:11.521Z,99.90
2022-09-03T01:54:20.929Z,99.90
2022-09-03T01:59:36.316Z,99.90
2022-09-03T02:04:38.584Z,99.90
2022-09-03T02:09:40.784Z,99.90
2022-09-03T02:14:43.921Z,99.90
2022-09-03T02:19:46.124Z,99.90
2022-09-03T02:24:48.303Z,99.90
2022-09-03T02:29:50.846Z,99.90
2022-09-03T02:34:53.148Z,99.90
2022-09-03T02:39:55.677Z,99.90
2022-09-03T02:45:08.332Z,99.90
2022-09-03T02:50:10.751Z,99.90
2022-09-03T02:55:13.039Z,99.90
2022-09-03T03:00:15.645Z,99.90
2022-09-03T03:05:26.720Z,99.90
2022-09-03T03:10:28.961Z,99.90
2022-09-03T03:15:31.140Z,99.90
2022-09-03T03:20:33.957Z,99.90
2022-09-03T03:25:38.532Z,99.90
2022-09-03T03:30:42.930Z,99.90
2022-09-03T03:35:45.273Z,99.90
2022-09-03T03:40:47.495Z,99.90
2022-09-03T03:45:59.872Z,99.90
2022-09-03T03:51:05.083Z,99.90
2022-09-03T03:56:10.373Z,99.90
2022-09-03T04:01:15.482Z,99.90
2022-09-03T04:06:20.030Z,99.90
2022-09-03T04:11:24.230Z,99.90
2022-09-03T04:16:27.783Z,99.90
2022-09-03T04:21:31.350Z,99.90
2022-09-03T04:26:34.642Z,99.90
2022-09-03T04:31:38.592Z,99.90
2022-09-03T04:36:41.140Z,99.90
2022-09-03T04:41:43.353Z,99.90
2022-09-03T04:46:47.964Z,99.90
2022-09-03T04:51:50.254Z,99.90
2022-09-03T04:56:52.497Z,99.90
2022-09-03T05:01:56.461Z,99.90
2022-09-03T05:06:58.880Z,99.90
2022-09-03T05:12:01.179Z,99.90
2022-09-03T05:17:03.392Z,99.90
2022-09-03T05:22:05.774Z,99.90
2022-09-03T05:27:08.087Z,99.90
2022-09-03T05:32:10.555Z,99.90
2022-09-03T05:37:12.826Z,99.90
2022-09-03T05:42:15.284Z,99.90
2022-09-03T05:47:17.421Z,99.90
2022-09-03T05:52:21.766Z,99.90
2022-09-03T05:57:24.936Z,99.90
2022-09-03T06:02:27.214Z,99.90
2022-09-03T06:07:29.586Z,99.90
2022-09-03T06:12:31.721Z,99.90
2022-09-03T06:17:34.013Z,99.90
2022-09-03T06:22:36.283Z,99.90
2022-09-03T06:27:38.492Z,99.90
2022-09-03T06:32:47.615Z,99.90
2022-09-03T06:37:49.818Z,99.90
2022-09-03T06:43:00.954Z,99.90
2022-09-03T06:48:03.464Z,99.90
2022-09-03T06:53:06.217Z,99.90
2022-09-03T06:58:09.257Z,99.90
2022-09-03T07:03:11.427Z,99.90
2022-09-03T07:08:13.639Z,99.90
2022-09-03T07:13:16.048Z,99.90
2022-09-03T07:18:18.325Z,99.90
2022-09-03T07:23:20.480Z,99.90
2022-09-03T07:28:24.908Z,99.90
2022-09-03T07:33:33.527Z,99.90
2022-09-03T07:38:37.129Z,99.90
2022-09-03T07:43:49.724Z,99.90
2022-09-03T07:48:53.718Z,99.90
2022-09-03T07:54:02.324Z,99.90
2022-09-03T07:59:05.523Z,99.90
2022-09-03T08:04:09.482Z,99.90
2022-09-03T08:09:13.922Z,99.90
2022-09-03T08:14:16.640Z,99.90
2022-09-03T08:19:19.368Z,99.90
2022-09-03T08:24:24.876Z,99.90
2022-09-03T08:29:27.683Z,99.90
2022-09-03T08:34:29.887Z,99.90
2022-09-03T08:39:32.285Z,99.90
2022-09-03T08:44:47.390Z,99.90
2022-09-03T08:49:55.873Z,99.90
2022-09-03T08:55:42.777Z,99.90
2022-09-03T09:01:12.083Z,99.90
2022-09-03T09:06:23.400Z,99.90
2022-09-03T09:11:50.937Z,99.90
2022-09-03T09:17:08.525Z,99.90
2022-09-03T09:22:29.962Z,99.90
2022-09-03T09:27:33.112Z,99.90
2022-09-03T09:32:38.477Z,99.90
2022-09-03T09:37:55.557Z,99.90
2022-09-03T09:43:07.166Z,99.90
2022-09-03T09:48:34.149Z,99.90
2022-09-03T09:53:36.729Z,99.90
2022-09-03T09:58:38.976Z,99.90
2022-09-03T10:04:09.545Z,99.90
2022-09-03T10:09:23.462Z,99.90
2022-09-03T10:14:42.101Z,99.90
2022-09-03T10:20:17.262Z,99.90
2022-09-03T10:25:22.354Z,99.90
2022-09-03T10:30:24.801Z,99.90
2022-09-03T10:35:45.874Z,99.90
2022-09-03T10:41:30.134Z,99.90
2022-09-03T10:47:04.466Z,99.90
2022-09-03T10:52:30.986Z,99.90
2022-09-03T10:57:41.798Z,99.90
2022-09-03T11:02:56.083Z,99.90
2022-09-03T11:08:38.246Z,99.90
2022-09-03T11:13:57.405Z,99.90
2022-09-03T11:19:11.421Z,99.90
2022-09-03T11:24:23.592Z,99.90
2022-09-03T11:29:58.042Z,99.90
2022-09-03T11:35:00.251Z,99.90
2022-09-03T11:40:20.785Z,99.90
2022-09-03T11:45:30.220Z,99.90
2022-09-03T11:50:34.226Z,99.90
2022-09-03T11:55:59.352Z,99.90
2022-09-03T12:01:05.729Z,99.90
2022-09-03T12:06:26.441Z,99.90
2022-09-03T12:11:46.781Z,99.90
2022-09-03T12:17:14.071Z,99.90
2022-09-03T12:22:18.474Z,99.90
2022-09-03T12:27:27.725Z,99.90
2022-09-03T12:32:34.946Z,99.90
2022-09-03T12:48:47.103Z,99.90
2022-09-03T12:53:50.811Z,99.90
2022-09-03T12:59:01.612Z,99.90
2022-09-03T13:04:10.882Z,99.90
2022-09-03T13:09:14.792Z,99.90
2022-09-03T13:14:19.140Z,99.50
2022-09-03T13:19:48.380Z,98.50
2022-09-03T13:24:53.547Z,98.90
2022-09-03T13:30:09.162Z,97.90
2022-09-03T13:35:32.412Z,98.30
2022-09-03T13:40:49.936Z,98.50
2022-09-03T13:46:11.524Z,98.40
2022-09-03T13:51:25.966Z,97.90
2022-09-03T13:56:35.748Z,97.50
2022-09-03T14:01:43.740Z,97.40
2022-09-03T14:06:59.591Z,97.70
2022-09-03T14:12:06.345Z,98.30
2022-09-03T14:17:50.436Z,98.00
2022-09-03T14:22:59.745Z,98.10
2022-09-03T14:28:20.656Z,98.30
2022-09-03T14:33:39.178Z,98.30
2022-09-03T14:38:58.358Z,98.60
2022-09-03T14:44:09.754Z,98.60
2022-09-03T14:49:36.844Z,98.40
2022-09-03T14:55:06.659Z,98.40
2022-09-03T15:00:19.723Z,98.40
2022-09-03T15:05:41.268Z,98.90
2022-09-03T15:10:56.535Z,99.30
2022-09-03T15:16:01.905Z,98.90
2022-09-03T15:21:22.754Z,98.80
2022-09-03T15:26:39.479Z,98.90
2022-09-03T15:32:06.057Z,98.70
2022-09-03T15:37:18.784Z,98.60
2022-09-03T15:42:28.702Z,99.00
2022-09-03T15:47:51.683Z,98.60
2022-09-03T15:53:19.436Z,99.00
2022-09-03T15:58:58.844Z,98.80
2022-09-03T16:04:26.857Z,99.00
2022-09-03T16:10:01.959Z,98.20
2022-09-03T16:15:18.660Z,98.20
2022-09-03T16:20:23.284Z,98.90
2022-09-03T16:25:45.170Z,99.40
2022-09-03T16:30:47.268Z,99.70
2022-09-03T16:36:11.154Z,99.70
2022-09-03T16:41:28.068Z,99.60
2022-09-03T16:46:47.602Z,99.90
2022-09-03T16:52:16.237Z,99.80
2022-09-03T16:57:46.175Z,99.90
2022-09-03T17:03:06.367Z,99.90
2022-09-03T17:08:44.401Z,99.90
2022-09-03T17:14:21.165Z,99.90
2022-09-03T17:19:39.275Z,99.90
2022-09-03T17:24:51.271Z,99.90
2022-09-03T17:30:40.789Z,99.90
2022-09-03T17:36:16.158Z,99.90
2022-09-03T17:41:44.264Z,99.90
2022-09-03T17:47:08.094Z,99.90
2022-09-03T17:52:21.017Z,99.90
2022-09-03T17:57:42.688Z,99.90
2022-09-03T18:03:15.952Z,99.90
2022-09-03T18:08:29.999Z,99.90
2022-09-03T18:13:49.619Z,99.90
2022-09-03T18:18:53.475Z,99.90
2022-09-03T18:24:19.765Z,99.90
2022-09-03T18:29:54.525Z,99.90
2022-09-03T18:35:15.406Z,99.90
2022-09-03T18:40:41.962Z,99.90
2022-09-03T18:52:02.646Z,99.90
2022-09-03T18:57:35.626Z,99.90
2022-09-03T19:03:08.458Z,99.90
2022-09-03T19:08:49.052Z,99.90
2022-09-03T19:14:10.489Z,99.90
2022-09-03T19:19:37.393Z,99.90
2022-09-03T19:24:58.055Z,99.90
2022-09-03T19:30:51.455Z,99.90
2022-09-03T19:36:24.709Z,99.90
2022-09-03T19:41:59.686Z,99.90
2022-09-03T19:47:22.691Z,99.90
2022-09-03T19:53:03.595Z,99.90
2022-09-03T19:58:42.106Z,99.90
2022-09-03T20:04:03.616Z,99.90
2022-09-03T20:09:28.981Z,99.90
2022-09-03T20:14:33.404Z,99.90
2022-09-03T20:19:47.745Z,99.90
2022-09-03T20:25:10.997Z,99.90
2022-09-03T20:30:23.166Z,99.90
2022-09-03T20:35:34.367Z,99.90
2022-09-03T20:41:00.030Z,99.90
2022-09-03T20:46:41.459Z,99.90
2022-09-03T20:51:55.281Z,99.90
2022-09-03T20:57:31.949Z,99.90
2022-09-03T21:02:52.586Z,99.90
2022-09-03T21:08:03.960Z,99.90
2022-09-03T21:13:25.042Z,99.90
2022-09-03T21:18:47.697Z,99.90
2022-09-03T21:24:00.901Z,99.90
2022-09-03T21:29:33.718Z,99.90
2022-09-03T21:35:04.018Z,99.90
2022-09-03T21:40:09.918Z,99.90
2022-09-03T21:45:50.273Z,99.90
2022-09-03T21:51:00.951Z,99.90
2022-09-03T21:56:35.288Z,99.90
2022-09-03T22:02:08.962Z,99.90
2022-09-03T22:07:41.757Z,99.90
2022-09-03T22:13:28.942Z,99.90
2022-09-03T22:18:36.555Z,99.90
2022-09-03T22:24:14.745Z,99.90
2022-09-03T22:29:54.455Z,99.90
2022-09-03T22:35:23.024Z,99.90
2022-09-03T22:40:45.457Z,99.90
2022-09-03T22:46:14.423Z,99.90
2022-09-03T22:51:21.490Z,99.90
2022-09-03T22:56:24.290Z,99.90
2022-09-03T23:01:30.648Z,99.90
2022-09-03T23:06:39.833Z,99.90
2022-09-03T23:11:53.140Z,99.90
2022-09-03T23:17:00.920Z,99.90
2022-09-03T23:22:07.758Z,99.90
2022-09-03T23:27:20.614Z,99.90
2022-09-03T23:32:23.332Z,99.90
2022-09-03T23:37:43.567Z,99.90
2022-09-03T23:42:59.906Z,99.90
2022-09-03T23:48:21.956Z,99.90
2022-09-03T23:53:40.444Z,99.90
2022-09-03T23:58:51.361Z,99.90
