createdAt,value
2023-09-08T00:00:15.306Z,336.00
2023-09-08T00:01:16.205Z,337.00
2023-09-08T00:02:16.729Z,337.00
2023-09-08T00:03:17.700Z,338.00
2023-09-08T00:04:18.246Z,343.00
2023-09-08T00:05:18.641Z,339.00
2023-09-08T00:06:19.482Z,330.00
2023-09-08T00:07:20.369Z,336.00
2023-09-08T00:08:21.233Z,333.00
2023-09-08T00:09:22.065Z,329.00
2023-09-08T00:10:22.893Z,336.00
2023-09-08T00:11:23.717Z,340.00
2023-09-08T00:12:24.693Z,343.00
2023-09-08T00:13:25.099Z,342.00
2023-09-08T00:14:25.976Z,341.00
2023-09-08T00:15:26.819Z,338.00
2023-09-08T00:16:27.807Z,335.00
2023-09-08T00:17:28.268Z,334.00
2023-09-08T00:18:29.113Z,333.00
2023-09-08T00:19:29.967Z,333.00
2023-09-08T00:20:30.871Z,335.00
2023-09-08T00:21:31.729Z,339.00
2023-09-08T00:22:32.622Z,338.00
2023-09-08T00:23:33.533Z,341.00
2023-09-08T00:24:34.379Z,341.00
2023-09-08T00:25:35.214Z,346.00
2023-09-08T00:26:36.078Z,347.00
2023-09-08T00:27:37.039Z,346.00
2023-09-08T00:28:37.886Z,344.00
2023-09-08T00:29:38.773Z,345.00
2023-09-08T00:30:39.620Z,341.00
2023-09-08T00:31:40.483Z,343.00
2023-09-08T00:32:41.524Z,343.00
2023-09-08T00:33:42.018Z,341.00
2023-09-08T00:34:42.432Z,341.00
2023-09-08T00:35:43.294Z,341.00
2023-09-08T00:36:44.118Z,343.00
2023-09-08T00:37:44.980Z,339.00
2023-09-08T00:38:45.841Z,338.00
2023-09-08T00:39:46.669Z,338.00
2023-09-08T00:40:47.528Z,338.00
2023-09-08T00:41:48.364Z,338.00
2023-09-08T00:42:49.599Z,341.00
2023-09-08T00:43:49.946Z,338.00
2023-09-08T00:44:50.778Z,334.00
2023-09-08T00:45:51.731Z,342.00
2023-09-08T00:46:52.124Z,342.00
2023-09-08T00:47:53.158Z,339.00
2023-09-08T00:48:53.561Z,345.00
2023-09-08T00:49:54.409Z,347.00
2023-09-08T00:50:55.256Z,348.00
2023-09-08T00:51:56.079Z,348.00
2023-09-08T00:52:56.964Z,349.00
2023-09-08T00:53:57.829Z,348.00
2023-09-08T00:54:58.657Z,347.00
2023-09-08T00:55:59.505Z,347.00
2023-09-08T00:57:00.348Z,347.00
2023-09-08T00:58:01.263Z,345.00
2023-09-08T00:59:02.093Z,345.00
2023-09-08T01:00:02.936Z,345.00
2023-09-08T01:01:03.853Z,345.00
2023-09-08T01:02:04.780Z,343.00
2023-09-08T01:03:05.830Z,339.00
2023-09-08T01:04:06.271Z,342.00
2023-09-08T01:05:06.855Z,343.00
2023-09-08T01:06:07.771Z,344.00
2023-09-08T01:07:08.641Z,343.00
2023-09-08T01:08:09.507Z,345.00
2023-09-08T01:09:10.445Z,347.00
2023-09-08T01:10:11.303Z,347.00
2023-09-08T01:11:12.138Z,347.00
2023-09-08T01:12:13.008Z,346.00
2023-09-08T01:13:13.916Z,347.00
2023-09-08T01:14:14.765Z,348.00
2023-09-08T01:15:15.668Z,348.00
2023-09-08T01:16:16.623Z,351.00
2023-09-08T01:17:17.059Z,352.00
2023-09-08T01:18:18.046Z,345.00
2023-09-08T01:19:18.428Z,345.00
2023-09-08T01:20:19.267Z,351.00
2023-09-08T01:21:20.175Z,345.00
2023-09-08T01:22:21.038Z,339.00
2023-09-08T01:23:21.938Z,346.00
2023-09-08T01:24:22.858Z,343.00
2023-09-08T01:25:23.779Z,341.00
2023-09-08T01:26:24.651Z,341.00
2023-09-08T01:27:25.554Z,342.00
2023-09-08T01:28:26.513Z,338.00
2023-09-08T01:29:27.366Z,340.00
2023-09-08T01:30:28.192Z,342.00
2023-09-08T01:31:29.118Z,342.00
2023-09-08T01:32:30.030Z,342.00
2023-09-08T01:33:30.920Z,341.00
2023-09-08T01:34:31.754Z,341.00
2023-09-08T01:35:32.604Z,341.00
2023-09-08T01:36:33.447Z,340.00
2023-09-08T01:37:34.271Z,342.00
2023-09-08T01:38:35.356Z,343.00
2023-09-08T01:39:35.961Z,344.00
2023-09-08T01:40:36.799Z,341.00
2023-09-08T01:41:37.618Z,344.00
2023-09-08T01:42:38.464Z,341.00
2023-09-08T01:43:39.369Z,343.00
2023-09-08T01:44:40.262Z,342.00
2023-09-08T01:45:41.180Z,341.00
2023-09-08T01:46:42.168Z,343.00
2023-09-08T01:47:42.652Z,339.00
2023-09-08T01:48:43.596Z,339.00
2023-09-08T01:49:44.474Z,339.00
2023-09-08T01:50:45.305Z,338.00
2023-09-08T01:51:46.174Z,340.00
2023-09-08T01:52:47.031Z,337.00
2023-09-08T01:53:47.902Z,339.00
2023-09-08T01:54:48.827Z,338.00
2023-09-08T01:55:49.240Z,336.00
2023-09-08T01:56:50.073Z,336.00
2023-09-08T01:57:50.909Z,337.00
2023-09-08T01:58:51.763Z,338.00
2023-09-08T01:59:52.659Z,341.00
2023-09-08T02:00:53.556Z,343.00
2023-09-08T02:01:54.443Z,342.00
2023-09-08T02:02:55.351Z,339.00
2023-09-08T02:03:56.201Z,338.00
2023-09-08T02:04:57.138Z,338.00
2023-09-08T02:05:57.570Z,334.00
2023-09-08T02:06:58.407Z,342.00
2023-09-08T02:07:59.264Z,339.00
2023-09-08T02:09:00.161Z,338.00
2023-09-08T02:10:01.067Z,338.00
2023-09-08T02:11:01.900Z,336.00
2023-09-08T02:12:02.734Z,333.00
2023-09-08T02:13:03.580Z,336.00
2023-09-08T02:14:04.408Z,336.00
2023-09-08T02:15:05.446Z,334.00
2023-09-08T02:16:05.958Z,334.00
2023-09-08T02:17:06.359Z,329.00
2023-09-08T02:18:07.204Z,329.00
2023-09-08T02:19:08.088Z,331.00
2023-09-08T02:20:08.997Z,332.00
2023-09-08T02:21:09.887Z,329.00
2023-09-08T02:22:10.774Z,327.00
2023-09-08T02:23:11.603Z,330.00
2023-09-08T02:24:12.512Z,329.00
2023-09-08T02:25:13.409Z,332.00
2023-09-08T02:26:14.247Z,334.00
2023-09-08T02:27:15.090Z,336.00
2023-09-08T02:28:15.956Z,336.00
2023-09-08T02:29:16.878Z,335.00
2023-09-08T02:30:17.797Z,334.00
2023-09-08T02:31:18.233Z,333.00
2023-09-08T02:32:19.139Z,335.00
2023-09-08T02:33:20.039Z,336.00
2023-09-08T02:34:20.904Z,336.00
2023-09-08T02:35:21.842Z,336.00
2023-09-08T02:36:22.329Z,336.00
2023-09-08T02:37:23.168Z,339.00
2023-09-08T02:38:24.013Z,338.00
2023-09-08T02:39:24.886Z,341.00
2023-09-08T02:40:25.795Z,338.00
2023-09-08T02:41:26.617Z,339.00
2023-09-08T02:42:27.539Z,339.00
2023-09-08T02:43:28.433Z,342.00
2023-09-08T02:44:29.175Z,344.00
2023-09-08T02:45:30.236Z,343.00
2023-09-08T02:46:30.639Z,346.00
2023-09-08T02:47:31.496Z,352.00
2023-09-08T02:48:32.409Z,344.00
2023-09-08T02:49:33.291Z,338.00
2023-09-08T02:50:34.219Z,339.00
2023-09-08T02:51:35.079Z,337.00
2023-09-08T02:52:35.937Z,334.00
2023-09-08T02:53:36.776Z,336.00
2023-09-08T02:54:37.665Z,339.00
2023-09-08T02:55:38.582Z,341.00
2023-09-08T02:56:39.417Z,341.00
2023-09-08T02:57:40.306Z,344.00
2023-09-08T02:58:41.182Z,341.00
2023-09-08T02:59:43.071Z,342.00
2023-09-08T03:00:43.006Z,341.00
2023-09-08T03:01:43.955Z,338.00
2023-09-08T03:02:44.439Z,339.00
2023-09-08T03:03:45.486Z,339.00
2023-09-08T03:04:45.895Z,340.00
2023-09-08T03:05:46.795Z,340.00
2023-09-08T03:06:47.657Z,338.00
2023-09-08T03:07:48.522Z,340.00
2023-09-08T03:08:49.399Z,339.00
2023-09-08T03:09:50.225Z,341.00
2023-09-08T03:10:51.109Z,341.00
2023-09-08T03:11:52.002Z,339.00
2023-09-08T03:12:52.878Z,339.00
2023-09-08T03:13:53.788Z,344.00
2023-09-08T03:14:54.661Z,343.00
2023-09-08T03:15:55.593Z,343.00
2023-09-08T03:16:56.535Z,342.00
2023-09-08T03:17:57.426Z,342.00
2023-09-08T03:18:58.301Z,339.00
2023-09-08T03:19:59.186Z,340.00
2023-09-08T03:21:00.048Z,341.00
2023-09-08T03:22:00.877Z,342.00
2023-09-08T03:23:01.701Z,343.00
2023-09-08T03:24:02.588Z,349.00
2023-09-08T03:25:03.521Z,347.00
2023-09-08T03:26:04.385Z,354.00
2023-09-08T03:27:05.275Z,350.00
2023-09-08T03:28:06.135Z,351.00
2023-09-08T03:29:07.262Z,351.00
2023-09-08T03:30:07.608Z,351.00
2023-09-08T03:31:08.487Z,351.00
2023-09-08T03:32:09.554Z,352.00
2023-09-08T03:33:10.252Z,352.00
2023-09-08T03:34:10.881Z,351.00
2023-09-08T03:35:11.296Z,351.00
2023-09-08T03:36:12.158Z,348.00
2023-09-08T03:37:13.011Z,351.00
2023-09-08T03:38:13.868Z,348.00
2023-09-08T03:39:14.756Z,349.00
2023-09-08T03:40:15.679Z,349.00
2023-09-08T03:41:16.594Z,348.00
2023-09-08T03:42:17.425Z,346.00
2023-09-08T03:43:18.338Z,346.00
2023-09-08T03:44:19.231Z,347.00
2023-09-08T03:45:20.055Z,344.00
2023-09-08T03:46:20.950Z,346.00
2023-09-08T03:47:21.857Z,344.00
2023-09-08T03:48:22.377Z,341.00
2023-09-08T03:49:23.229Z,344.00
2023-09-08T03:50:24.068Z,344.00
2023-09-08T03:51:24.908Z,345.00
2023-09-08T03:52:25.739Z,340.00
2023-09-08T03:53:26.619Z,347.00
2023-09-08T03:54:27.090Z,348.00
2023-09-08T03:55:27.933Z,350.00
2023-09-08T03:56:28.819Z,346.00
2023-09-08T03:57:29.679Z,343.00
2023-09-08T03:58:30.575Z,346.00
2023-09-08T03:59:31.145Z,345.00
2023-09-08T04:00:31.998Z,346.00
2023-09-08T04:01:32.924Z,351.00
2023-09-08T04:02:33.929Z,356.00
2023-09-08T04:03:34.814Z,359.00
2023-09-08T04:04:34.921Z,357.00
2023-09-08T04:05:35.847Z,353.00
2023-09-08T04:06:36.716Z,350.00
2023-09-08T04:07:37.626Z,352.00
2023-09-08T04:08:38.522Z,350.00
2023-09-08T04:09:39.367Z,352.00
2023-09-08T04:10:40.237Z,347.00
2023-09-08T04:11:41.123Z,350.00
2023-09-08T04:12:41.961Z,351.00
2023-09-08T04:13:42.799Z,349.00
2023-09-08T04:14:43.683Z,350.00
2023-09-08T04:15:44.686Z,352.00
2023-09-08T04:16:45.575Z,351.00
2023-09-08T04:17:46.485Z,352.00
2023-09-08T04:18:47.504Z,349.00
2023-09-08T04:19:47.890Z,347.00
2023-09-08T04:20:48.892Z,349.00
2023-09-08T04:21:49.342Z,347.00
2023-09-08T04:22:50.189Z,346.00
2023-09-08T04:23:51.048Z,349.00
2023-09-08T04:24:51.912Z,348.00
2023-09-08T04:25:52.791Z,343.00
2023-09-08T04:26:53.661Z,344.00
2023-09-08T04:27:54.510Z,340.00
2023-09-08T04:28:55.346Z,344.00
2023-09-08T04:29:56.376Z,341.00
2023-09-08T04:30:56.993Z,339.00
2023-09-08T04:31:57.361Z,342.00
2023-09-08T04:32:58.317Z,342.00
2023-09-08T04:33:59.226Z,344.00
2023-09-08T04:35:00.151Z,341.00
2023-09-08T04:36:01.016Z,344.00
2023-09-08T04:37:01.877Z,343.00
2023-09-08T04:38:04.654Z,348.00
2023-09-08T04:39:03.349Z,345.00
2023-09-08T04:40:04.211Z,345.00
2023-09-08T04:41:05.097Z,344.00
2023-09-08T04:42:05.994Z,348.00
2023-09-08T04:43:06.868Z,348.00
2023-09-08T04:44:07.716Z,346.00
2023-09-08T04:45:08.612Z,348.00
2023-09-08T04:46:09.577Z,346.00
2023-09-08T04:47:10.434Z,347.00
2023-09-08T04:48:11.337Z,345.00
2023-09-08T04:49:12.174Z,345.00
2023-09-08T04:50:13.015Z,352.00
2023-09-08T04:51:13.878Z,357.00
2023-09-08T04:52:14.713Z,348.00
2023-09-08T04:53:15.619Z,348.00
2023-09-08T04:54:16.499Z,347.00
2023-09-08T04:55:17.338Z,347.00
2023-09-08T04:56:18.219Z,343.00
2023-09-08T04:57:23.328Z,345.00
2023-09-08T04:58:19.838Z,343.00
2023-09-08T04:59:20.700Z,347.00
2023-09-08T05:00:21.550Z,348.00
2023-09-08T05:01:22.447Z,347.00
2023-09-08T05:02:23.544Z,345.00
2023-09-08T05:03:24.064Z,346.00
2023-09-08T05:04:24.504Z,350.00
2023-09-08T05:05:25.375Z,347.00
2023-09-08T05:06:26.244Z,345.00
2023-09-08T05:07:27.112Z,347.00
2023-09-08T05:08:28.003Z,346.00
2023-09-08T05:09:28.852Z,347.00
2023-09-08T05:10:29.684Z,347.00
2023-09-08T05:11:30.586Z,351.00
2023-09-08T05:12:31.502Z,353.00
2023-09-08T05:13:32.385Z,351.00
2023-09-08T05:14:33.245Z,350.00
2023-09-08T05:15:35.482Z,349.00
2023-09-08T05:16:35.075Z,348.00
2023-09-08T05:17:36.001Z,351.00
2023-09-08T05:18:37.229Z,350.00
2023-09-08T05:19:37.740Z,349.00
2023-09-08T05:20:38.579Z,352.00
2023-09-08T05:21:39.518Z,350.00
2023-09-08T05:22:40.399Z,352.00
2023-09-08T05:23:41.298Z,356.00
2023-09-08T05:24:42.173Z,358.00
2023-09-08T05:25:43.013Z,357.00
2023-09-08T05:26:43.844Z,357.00
2023-09-08T05:27:44.726Z,355.00
2023-09-08T05:28:45.729Z,353.00
2023-09-08T05:29:46.215Z,352.00
2023-09-08T05:30:47.075Z,349.00
2023-09-08T05:31:47.962Z,347.00
2023-09-08T05:32:48.910Z,347.00
2023-09-08T05:33:49.288Z,344.00
2023-09-08T05:34:50.141Z,344.00
2023-09-08T05:35:50.975Z,343.00
2023-09-08T05:36:51.911Z,341.00
2023-09-08T05:37:52.803Z,342.00
2023-09-08T05:38:53.643Z,345.00
2023-09-08T05:39:54.526Z,345.00
2023-09-08T05:40:55.417Z,344.00
2023-09-08T05:41:56.273Z,342.00
2023-09-08T05:42:57.152Z,343.00
2023-09-08T05:43:57.979Z,344.00
2023-09-08T05:44:58.821Z,344.00
2023-09-08T05:45:59.792Z,347.00
2023-09-08T05:47:00.282Z,348.00
2023-09-08T05:48:01.280Z,349.00
2023-09-08T05:49:02.198Z,352.00
2023-09-08T05:50:03.057Z,353.00
2023-09-08T05:51:03.918Z,355.00
2023-09-08T05:52:04.851Z,353.00
2023-09-08T05:53:05.314Z,351.00
2023-09-08T05:54:06.152Z,350.00
2023-09-08T05:55:06.992Z,350.00
2023-09-08T05:56:07.964Z,348.00
2023-09-08T05:57:08.366Z,347.00
2023-09-08T05:58:09.227Z,351.00
2023-09-08T05:59:10.062Z,350.00
2023-09-08T06:00:11.101Z,350.00
2023-09-08T06:01:11.540Z,348.00
2023-09-08T06:02:12.467Z,351.00
2023-09-08T06:03:13.630Z,350.00
2023-09-08T06:04:14.189Z,347.00
2023-09-08T06:05:14.818Z,343.00
2023-09-08T06:06:15.382Z,340.00
2023-09-08T06:07:16.216Z,342.00
2023-09-08T06:08:17.061Z,375.00
2023-09-08T06:09:17.890Z,349.00
2023-09-08T06:10:18.721Z,351.00
2023-09-08T06:11:19.598Z,353.00
2023-09-08T06:12:20.543Z,346.00
2023-09-08T06:13:21.418Z,348.00
2023-09-08T06:14:22.248Z,349.00
2023-09-08T06:15:23.272Z,345.00
2023-09-08T06:16:24.157Z,333.00
2023-09-08T06:17:25.051Z,338.00
2023-09-08T06:18:25.899Z,339.00
2023-09-08T06:19:26.751Z,336.00
2023-09-08T06:20:27.596Z,342.00
2023-09-08T06:21:28.468Z,338.00
2023-09-08T06:22:29.299Z,333.00
2023-09-08T06:23:30.183Z,331.00
2023-09-08T06:24:31.057Z,333.00
2023-09-08T06:25:31.916Z,335.00
2023-09-08T06:26:32.845Z,337.00
2023-09-08T06:27:33.726Z,337.00
2023-09-08T06:28:34.902Z,337.00
2023-09-08T06:29:35.430Z,338.00
2023-09-08T06:30:36.279Z,339.00
2023-09-08T06:31:37.268Z,339.00
2023-09-08T06:32:37.855Z,344.00
2023-09-08T06:33:38.369Z,344.00
2023-09-08T06:34:38.888Z,346.00
2023-09-08T06:35:39.729Z,343.00
2023-09-08T06:36:40.636Z,345.00
2023-09-08T06:37:41.479Z,346.00
2023-09-08T06:38:42.336Z,349.00
2023-09-08T06:39:43.201Z,351.00
2023-09-08T06:40:44.095Z,346.00
2023-09-08T06:41:44.990Z,347.00
2023-09-08T06:42:45.856Z,347.00
2023-09-08T06:43:46.751Z,341.00
2023-09-08T06:44:47.594Z,346.00
2023-09-08T06:45:48.448Z,342.00
2023-09-08T06:46:49.457Z,348.00
2023-09-08T06:47:49.907Z,335.00
2023-09-08T06:48:50.785Z,345.00
2023-09-08T06:49:51.684Z,349.00
2023-09-08T06:50:52.677Z,340.00
2023-09-08T06:51:53.583Z,337.00
2023-09-08T06:52:54.464Z,341.00
2023-09-08T06:53:55.340Z,339.00
2023-09-08T06:54:56.242Z,339.00
2023-09-08T06:55:57.101Z,340.00
2023-09-08T06:56:57.975Z,342.00
2023-09-08T06:57:58.863Z,340.00
2023-09-08T06:58:59.774Z,338.00
2023-09-08T07:00:00.730Z,338.00
2023-09-08T07:01:01.649Z,339.00
2023-09-08T07:02:02.685Z,343.00
2023-09-08T07:03:03.385Z,346.00
2023-09-08T07:04:03.985Z,345.00
2023-09-08T07:05:05.014Z,345.00
2023-09-08T07:06:05.436Z,346.00
2023-09-08T07:07:06.297Z,348.00
2023-09-08T07:08:07.244Z,349.00
2023-09-08T07:09:08.097Z,350.00
2023-09-08T07:10:08.932Z,348.00
2023-09-08T07:11:09.817Z,347.00
2023-09-08T07:12:10.739Z,345.00
2023-09-08T07:13:11.750Z,349.00
2023-09-08T07:14:12.151Z,347.00
2023-09-08T07:15:13.010Z,349.00
2023-09-08T07:16:13.969Z,348.00
2023-09-08T07:17:14.400Z,348.00
2023-09-08T07:18:15.345Z,349.00
2023-09-08T07:19:16.222Z,347.00
2023-09-08T07:20:17.138Z,345.00
2023-09-08T07:21:18.010Z,347.00
2023-09-08T07:22:18.841Z,348.00
2023-09-08T07:23:19.676Z,347.00
2023-09-08T07:24:20.548Z,347.00
2023-09-08T07:25:21.445Z,347.00
2023-09-08T07:26:22.273Z,345.00
2023-09-08T07:27:23.104Z,347.00
2023-09-08T07:28:24.358Z,346.00
2023-09-08T07:29:24.767Z,348.00
2023-09-08T07:30:25.785Z,349.00
2023-09-08T07:31:26.361Z,353.00
2023-09-08T07:32:26.905Z,350.00
2023-09-08T07:33:27.797Z,348.00
2023-09-08T07:34:28.663Z,349.00
2023-09-08T07:35:29.592Z,350.00
2023-09-08T07:36:30.444Z,350.00
2023-09-08T07:37:31.382Z,352.00
2023-09-08T07:38:32.350Z,353.00
2023-09-08T07:39:32.855Z,354.00
2023-09-08T07:40:33.753Z,352.00
2023-09-08T07:41:34.623Z,352.00
2023-09-08T07:42:35.459Z,350.00
2023-09-08T07:43:36.333Z,351.00
2023-09-08T07:44:37.341Z,350.00
2023-09-08T07:45:38.252Z,351.00
2023-09-08T07:46:39.084Z,349.00
2023-09-08T07:47:39.955Z,346.00
2023-09-08T07:48:41.229Z,347.00
2023-09-08T07:49:41.737Z,349.00
2023-09-08T07:50:42.823Z,348.00
2023-09-08T07:51:43.193Z,349.00
2023-09-08T07:52:44.066Z,349.00
2023-09-08T07:53:44.976Z,346.00
2023-09-08T07:54:45.437Z,345.00
2023-09-08T07:55:46.364Z,347.00
2023-09-08T07:56:47.283Z,354.00
2023-09-08T07:57:48.175Z,354.00
2023-09-08T07:58:49.016Z,347.00
2023-09-08T07:59:49.908Z,348.00
2023-09-08T08:00:50.809Z,348.00
2023-09-08T08:01:51.714Z,347.00
2023-09-08T08:02:52.628Z,349.00
2023-09-08T08:03:53.552Z,351.00
2023-09-08T08:04:54.399Z,351.00
2023-09-08T08:05:55.281Z,354.00
2023-09-08T08:06:56.130Z,355.00
2023-09-08T08:07:56.996Z,352.00
2023-09-08T08:08:58.778Z,354.00
2023-09-08T08:09:58.589Z,352.00
2023-09-08T08:10:59.506Z,354.00
2023-09-08T08:12:00.403Z,357.00
2023-09-08T08:13:01.314Z,356.00
2023-09-08T08:14:02.173Z,354.00
2023-09-08T08:15:03.180Z,350.00
2023-09-08T08:16:04.159Z,349.00
2023-09-08T08:17:05.024Z,348.00
2023-09-08T08:18:05.943Z,352.00
2023-09-08T08:19:06.712Z,353.00
2023-09-08T08:20:07.590Z,352.00
2023-09-08T08:21:08.582Z,346.00
2023-09-08T08:22:09.449Z,345.00
2023-09-08T08:23:10.066Z,346.00
2023-09-08T08:24:10.917Z,346.00
2023-09-08T08:25:12.845Z,344.00
2023-09-08T08:26:12.821Z,343.00
2023-09-08T08:27:13.708Z,347.00
2023-09-08T08:28:14.599Z,348.00
2023-09-08T08:29:15.438Z,350.00
2023-09-08T08:30:16.299Z,353.00
2023-09-08T08:31:17.389Z,350.00
2023-09-08T08:32:17.768Z,353.00
2023-09-08T08:33:18.607Z,349.00
2023-09-08T08:34:19.461Z,352.00
2023-09-08T08:35:20.296Z,353.00
2023-09-08T08:36:21.202Z,354.00
2023-09-08T08:37:22.050Z,353.00
2023-09-08T08:38:22.908Z,351.00
2023-09-08T08:39:23.733Z,354.00
2023-09-08T08:40:24.574Z,353.00
2023-09-08T08:41:25.438Z,352.00
2023-09-08T08:42:26.284Z,350.00
2023-09-08T08:43:27.200Z,350.00
2023-09-08T08:44:28.080Z,353.00
2023-09-08T08:45:28.954Z,350.00
2023-09-08T08:46:29.888Z,348.00
2023-09-08T08:47:30.904Z,350.00
2023-09-08T08:48:31.686Z,348.00
2023-09-08T08:49:32.106Z,346.00
2023-09-08T08:50:32.964Z,350.00
2023-09-08T08:51:33.875Z,348.00
2023-09-08T08:52:34.734Z,351.00
2023-09-08T08:53:35.586Z,351.00
2023-09-08T08:54:36.451Z,353.00
2023-09-08T08:55:37.280Z,357.00
2023-09-08T08:56:38.195Z,357.00
2023-09-08T08:57:39.056Z,361.00
2023-09-08T08:58:39.936Z,355.00
2023-09-08T08:59:40.965Z,350.00
2023-09-08T09:00:42.544Z,347.00
2023-09-08T09:01:43.060Z,348.00
2023-09-08T09:02:44.935Z,352.00
2023-09-08T09:03:44.082Z,352.00
2023-09-08T09:04:44.488Z,351.00
2023-09-08T09:05:48.522Z,351.00
2023-09-08T09:06:46.279Z,352.00
2023-09-08T09:07:47.225Z,350.00
2023-09-08T09:08:48.095Z,349.00
2023-09-08T09:09:48.983Z,346.00
2023-09-08T09:10:49.927Z,348.00
2023-09-08T09:11:52.452Z,347.00
2023-09-08T09:12:51.586Z,342.00
2023-09-08T09:13:52.432Z,342.00
2023-09-08T09:14:53.312Z,343.00
2023-09-08T09:15:54.235Z,343.00
2023-09-08T09:16:55.192Z,347.00
2023-09-08T09:17:57.146Z,347.00
2023-09-08T09:18:56.694Z,347.00
2023-09-08T09:19:57.624Z,349.00
2023-09-08T09:20:58.460Z,349.00
2023-09-08T09:21:59.295Z,343.00
2023-09-08T09:23:00.186Z,345.00
2023-09-08T09:24:01.131Z,347.00
2023-09-08T09:25:01.774Z,347.00
2023-09-08T09:26:02.241Z,350.00
2023-09-08T09:27:02.798Z,347.00
2023-09-08T09:28:03.557Z,348.00
2023-09-08T09:29:04.444Z,349.00
2023-09-08T09:30:05.316Z,347.00
2023-09-08T09:31:06.214Z,341.00
2023-09-08T09:32:07.241Z,336.00
2023-09-08T09:33:07.675Z,345.00
2023-09-08T09:34:08.596Z,348.00
2023-09-08T09:35:09.479Z,332.00
2023-09-08T09:36:10.331Z,342.00
2023-09-08T09:37:11.277Z,337.00
2023-09-08T09:38:11.774Z,341.00
2023-09-08T09:39:12.617Z,339.00
2023-09-08T09:40:13.496Z,334.00
2023-09-08T09:41:14.446Z,335.00
2023-09-08T09:42:17.190Z,336.00
2023-09-08T09:43:16.249Z,330.00
2023-09-08T09:44:16.661Z,331.00
2023-09-08T09:45:17.491Z,336.00
2023-09-08T09:46:18.413Z,335.00
2023-09-08T09:47:19.276Z,336.00
2023-09-08T09:48:20.239Z,336.00
2023-09-08T09:49:21.152Z,335.00
2023-09-08T09:50:22.008Z,337.00
2023-09-08T09:51:23.090Z,340.00
2023-09-08T09:52:23.521Z,335.00
2023-09-08T09:53:24.367Z,342.00
2023-09-08T09:54:25.213Z,342.00
2023-09-08T09:55:26.060Z,340.00
2023-09-08T09:56:26.938Z,342.00
2023-09-08T09:57:27.795Z,336.00
2023-09-08T09:58:28.672Z,337.00
2023-09-08T09:59:29.609Z,334.00
2023-09-08T10:00:30.546Z,337.00
2023-09-08T10:01:31.542Z,341.00
2023-09-08T10:02:32.214Z,340.00
2023-09-08T10:03:32.711Z,339.00
2023-09-08T10:04:33.305Z,338.00
2023-09-08T10:05:33.677Z,338.00
2023-09-08T10:06:34.644Z,337.00
2023-09-08T10:07:35.087Z,336.00
2023-09-08T10:08:36.229Z,333.00
2023-09-08T10:09:36.764Z,333.00
2023-09-08T10:10:37.602Z,330.00
2023-09-08T10:11:39.587Z,333.00
2023-09-08T10:12:39.281Z,337.00
2023-09-08T10:13:40.166Z,338.00
2023-09-08T10:14:41.037Z,337.00
2023-09-08T10:15:41.946Z,338.00
2023-09-08T10:16:42.949Z,340.00
2023-09-08T10:17:43.836Z,338.00
2023-09-08T10:18:44.776Z,338.00
2023-09-08T10:19:48.416Z,338.00
2023-09-08T10:20:46.253Z,339.00
2023-09-08T10:21:47.181Z,344.00
2023-09-08T10:22:48.045Z,341.00
2023-09-08T10:23:48.883Z,342.00
2023-09-08T10:24:49.832Z,343.00
2023-09-08T10:25:50.698Z,339.00
2023-09-08T10:26:51.554Z,335.00
2023-09-08T10:27:52.387Z,332.00
2023-09-08T10:28:53.222Z,335.00
2023-09-08T10:29:54.076Z,335.00
2023-09-08T10:30:54.970Z,331.00
2023-09-08T10:31:55.885Z,330.00
2023-09-08T10:32:56.770Z,330.00
2023-09-08T10:33:57.622Z,332.00
2023-09-08T10:34:58.295Z,332.00
2023-09-08T10:35:58.753Z,334.00
2023-09-08T10:36:59.701Z,332.00
2023-09-08T10:38:00.565Z,337.00
2023-09-08T10:39:01.402Z,336.00
2023-09-08T10:40:02.307Z,339.00
2023-09-08T10:41:02.729Z,336.00
2023-09-08T10:42:03.592Z,337.00
2023-09-08T10:43:04.411Z,336.00
2023-09-08T10:44:05.250Z,334.00
2023-09-08T10:45:06.089Z,334.00
2023-09-08T10:46:07.027Z,336.00
2023-09-08T10:47:07.968Z,330.00
2023-09-08T10:48:08.854Z,330.00
2023-09-08T10:49:09.756Z,332.00
2023-09-08T10:50:10.601Z,333.00
2023-09-08T10:51:11.439Z,336.00
2023-09-08T10:52:12.394Z,332.00
2023-09-08T10:53:12.785Z,327.00
2023-09-08T10:54:13.605Z,329.00
2023-09-08T10:55:14.435Z,329.00
2023-09-08T10:56:17.977Z,332.00
2023-09-08T10:57:16.175Z,333.00
2023-09-08T10:58:17.041Z,330.00
2023-09-08T10:59:17.994Z,329.00
2023-09-08T11:00:18.880Z,329.00
2023-09-08T11:01:19.728Z,330.00
2023-09-08T11:02:20.659Z,335.00
2023-09-08T11:03:21.611Z,334.00
2023-09-08T11:04:22.119Z,338.00
2023-09-08T11:05:23.000Z,340.00
2023-09-08T11:06:23.881Z,338.00
2023-09-08T11:07:24.796Z,338.00
2023-09-08T11:08:27.216Z,336.00
2023-09-08T11:09:26.167Z,332.00
2023-09-08T11:10:27.001Z,333.00
2023-09-08T11:11:27.914Z,335.00
2023-09-08T11:12:28.844Z,336.00
2023-09-08T11:13:29.673Z,337.00
2023-09-08T11:14:30.543Z,341.00
2023-09-08T11:15:31.417Z,338.00
2023-09-08T11:16:32.296Z,336.00
2023-09-08T11:17:33.278Z,334.00
2023-09-08T11:18:34.538Z,335.00
2023-09-08T11:19:35.121Z,336.00
2023-09-08T11:20:35.991Z,335.00
2023-09-08T11:21:37.045Z,333.00
2023-09-08T11:22:37.412Z,336.00
2023-09-08T11:23:38.233Z,336.00
2023-09-08T11:24:39.083Z,333.00
2023-09-08T11:25:39.967Z,335.00
2023-09-08T11:26:40.812Z,337.00
2023-09-08T11:27:41.709Z,337.00
2023-09-08T11:28:42.655Z,339.00
2023-09-08T11:29:43.577Z,338.00
2023-09-08T11:30:44.482Z,341.00
2023-09-08T11:31:45.376Z,342.00
2023-09-08T11:32:46.348Z,346.00
2023-09-08T11:33:47.233Z,341.00
2023-09-08T11:34:48.152Z,342.00
2023-09-08T11:35:49.001Z,341.00
2023-09-08T11:36:49.889Z,340.00
2023-09-08T11:37:50.760Z,339.00
2023-09-08T11:38:51.605Z,342.00
2023-09-08T11:39:52.479Z,337.00
2023-09-08T11:40:53.322Z,337.00
2023-09-08T11:41:54.218Z,334.00
2023-09-08T11:42:55.078Z,334.00
2023-09-08T11:43:55.970Z,330.00
2023-09-08T11:44:56.836Z,330.00
2023-09-08T11:45:57.765Z,327.00
2023-09-08T11:46:58.318Z,329.00
2023-09-08T11:47:58.789Z,325.00
2023-09-08T11:48:59.701Z,324.00
2023-09-08T11:50:00.551Z,326.00
2023-09-08T11:51:01.372Z,329.00
2023-09-08T11:52:02.309Z,331.00
2023-09-08T11:53:03.155Z,333.00
2023-09-08T11:54:03.992Z,336.00
2023-09-08T11:55:07.558Z,337.00
2023-09-08T11:56:05.726Z,337.00
2023-09-08T11:57:06.610Z,341.00
2023-09-08T11:58:07.453Z,345.00
2023-09-08T11:59:08.319Z,339.00
2023-09-08T12:00:09.163Z,337.00
2023-09-08T12:01:10.028Z,335.00
2023-09-08T12:02:10.930Z,334.00
2023-09-08T12:03:11.796Z,334.00
2023-09-08T12:04:12.726Z,336.00
2023-09-08T12:05:13.677Z,339.00
2023-09-08T12:06:14.557Z,336.00
2023-09-08T12:07:15.431Z,337.00
2023-09-08T12:08:16.266Z,341.00
2023-09-08T12:09:17.101Z,340.00
2023-09-08T12:10:17.948Z,340.00
2023-09-08T12:11:18.797Z,337.00
2023-09-08T12:12:19.685Z,339.00
2023-09-08T12:13:20.533Z,337.00
2023-09-08T12:14:21.371Z,339.00
2023-09-08T12:15:22.205Z,339.00
2023-09-08T12:16:23.100Z,342.00
2023-09-08T12:17:23.635Z,343.00
2023-09-08T12:18:24.537Z,347.00
2023-09-08T12:19:25.375Z,346.00
2023-09-08T12:20:26.210Z,344.00
2023-09-08T12:21:27.044Z,331.00
2023-09-08T12:22:27.869Z,355.00
2023-09-08T12:23:28.740Z,351.00
2023-09-08T12:24:29.587Z,348.00
2023-09-08T12:25:30.419Z,351.00
2023-09-08T12:26:31.295Z,345.00
2023-09-08T12:27:32.142Z,364.00
2023-09-08T12:28:33.082Z,347.00
2023-09-08T12:29:33.512Z,348.00
2023-09-08T12:30:34.399Z,344.00
2023-09-08T12:31:35.409Z,343.00
2023-09-08T12:32:35.783Z,344.00
2023-09-08T12:33:36.648Z,346.00
2023-09-08T12:34:37.479Z,346.00
2023-09-08T12:35:38.319Z,345.00
2023-09-08T12:36:39.171Z,349.00
2023-09-08T12:37:40.042Z,344.00
2023-09-08T12:38:40.893Z,335.00