createdAt,value
2022-08-20T00:00:01.183Z,1.00
2022-08-20T00:02:05.145Z,1.00
2022-08-20T00:04:07.911Z,1.00
2022-08-20T00:06:14.137Z,1.00
2022-08-20T00:08:16.867Z,1.00
2022-08-20T00:10:19.765Z,1.00
2022-08-20T00:12:22.490Z,1.00
2022-08-20T00:14:25.207Z,1.00
2022-08-20T00:16:32.625Z,1.00
2022-08-20T00:18:36.983Z,1.00
2022-08-20T00:20:41.336Z,1.00
2022-08-20T00:22:45.381Z,1.00
2022-08-20T00:24:48.091Z,1.00
2022-08-20T00:26:51.832Z,1.00
2022-08-20T00:28:55.804Z,1.00
2022-08-20T00:30:58.539Z,1.00
2022-08-20T00:33:02.540Z,1.00
2022-08-20T00:35:05.904Z,1.00
2022-08-20T00:37:08.858Z,1.00
2022-08-20T00:39:12.951Z,1.00
2022-08-20T00:41:17.113Z,1.00
2022-08-20T00:43:32.565Z,1.00
2022-08-20T00:45:36.178Z,1.00
2022-08-20T00:47:41.369Z,1.00
2022-08-20T00:49:54.324Z,1.00
2022-08-20T00:52:00.540Z,1.00
2022-08-20T00:54:05.017Z,1.00
2022-08-20T00:56:09.387Z,1.00
2022-08-20T00:58:12.340Z,1.00
2022-08-20T01:00:17.695Z,1.00
2022-08-20T01:02:20.533Z,1.00
2022-08-20T01:04:24.849Z,1.00
2022-08-20T01:06:28.742Z,1.00
2022-08-20T01:08:31.534Z,1.00
2022-08-20T01:10:36.679Z,1.00
2022-08-20T01:12:42.004Z,1.00
2022-08-20T01:14:46.448Z,1.00
2022-08-20T01:16:49.230Z,1.00
2022-08-20T01:18:51.962Z,1.00
2022-08-20T01:20:56.195Z,1.00
2022-08-20T01:23:19.701Z,1.00
2022-08-20T01:25:24.995Z,1.00
2022-08-20T01:27:29.080Z,1.00
2022-08-20T01:29:38.292Z,1.00
2022-08-20T01:31:41.503Z,1.00
2022-08-20T01:33:44.400Z,1.00
2022-08-20T01:35:49.620Z,1.00
2022-08-20T01:37:52.380Z,1.00
2022-08-20T01:39:55.215Z,1.00
2022-08-20T01:42:01.463Z,1.00
2022-08-20T01:44:05.760Z,1.00
2022-08-20T01:46:14.194Z,1.00
2022-08-20T01:48:17.001Z,1.00
2022-08-20T01:50:26.227Z,1.00
2022-08-20T01:52:32.124Z,1.00
2022-08-20T01:54:34.859Z,1.00
2022-08-20T01:56:38.205Z,1.00
2022-08-20T01:58:42.404Z,1.00
2022-08-20T02:00:46.460Z,1.00
2022-08-20T02:02:49.329Z,1.00
2022-08-20T02:04:52.583Z,1.00
2022-08-20T02:06:57.711Z,1.00
2022-08-20T02:09:01.499Z,1.00
2022-08-20T02:11:04.217Z,1.00
2022-08-20T02:13:10.115Z,1.00
2022-08-20T02:15:12.923Z,1.00
2022-08-20T02:17:17.716Z,1.00
2022-08-20T02:19:22.149Z,1.00
2022-08-20T02:21:24.967Z,1.00
2022-08-20T02:23:27.848Z,1.00
2022-08-20T02:25:31.861Z,1.00
2022-08-20T02:27:34.572Z,1.00
2022-08-20T02:29:37.319Z,1.00
2022-08-20T02:32:23.567Z,1.00
2022-08-20T02:34:21.634Z,1.00
2022-08-20T02:36:26.816Z,1.00
2022-08-20T02:38:29.772Z,1.00
2022-08-20T02:40:32.666Z,1.00
2022-08-20T02:42:35.420Z,1.00
2022-08-20T02:44:38.157Z,1.00
2022-08-20T02:46:40.886Z,1.00
2022-08-20T02:48:43.629Z,1.00
2022-08-20T02:50:48.949Z,1.00
2022-08-20T02:52:52.318Z,1.00
2022-08-20T02:54:55.136Z,1.00
2022-08-20T02:56:57.856Z,1.00
2022-08-20T02:59:00.580Z,1.00
2022-08-20T03:01:03.842Z,1.00
2022-08-20T03:03:07.086Z,1.00
2022-08-20T03:05:10.316Z,1.00
2022-08-20T03:07:14.507Z,1.00
2022-08-20T03:09:17.238Z,1.00
2022-08-20T03:11:20.515Z,1.00
2022-08-20T03:13:24.170Z,1.00
2022-08-20T03:15:26.906Z,1.00
2022-08-20T03:17:29.705Z,1.00
2022-08-20T03:19:32.451Z,1.00
2022-08-20T03:21:35.242Z,1.00
2022-08-20T03:23:40.457Z,1.00
2022-08-20T03:25:43.322Z,1.00
2022-08-20T03:27:47.101Z,1.00
2022-08-20T03:29:55.899Z,1.00
2022-08-20T03:31:59.091Z,1.00
2022-08-20T03:34:01.846Z,1.00
2022-08-20T03:36:04.903Z,1.00
2022-08-20T03:38:08.687Z,1.00
2022-08-20T03:40:16.260Z,1.00
2022-08-20T03:42:19.036Z,1.00
2022-08-20T03:44:21.842Z,1.00
2022-08-20T03:46:24.939Z,1.00
2022-08-20T03:48:27.648Z,1.00
2022-08-20T03:50:31.889Z,1.00
2022-08-20T03:52:34.617Z,1.00
2022-08-20T03:54:37.335Z,1.00
2022-08-20T03:56:41.383Z,1.00
2022-08-20T03:58:44.403Z,1.00
2022-08-20T04:00:49.006Z,1.00
2022-08-20T04:02:51.733Z,1.00
2022-08-20T04:04:55.053Z,1.00
2022-08-20T04:06:57.788Z,1.00
2022-08-20T04:09:01.015Z,1.00
2022-08-20T04:11:03.728Z,1.00
2022-08-20T04:13:07.931Z,1.00
2022-08-20T04:15:12.271Z,1.00
2022-08-20T04:17:15.129Z,1.00
2022-08-20T04:19:17.919Z,1.00
2022-08-20T04:21:20.648Z,1.00
2022-08-20T04:23:23.443Z,1.00
2022-08-20T04:25:26.276Z,1.00
2022-08-20T04:27:29.832Z,1.00
2022-08-20T04:29:35.491Z,1.00
2022-08-20T04:31:38.312Z,22.40
2022-08-20T04:33:43.056Z,58.90
2022-08-20T04:35:45.759Z,99.90
2022-08-20T04:37:48.685Z,99.90
2022-08-20T04:40:05.588Z,99.90
2022-08-20T04:42:08.712Z,99.90
2022-08-20T04:44:11.742Z,99.90
2022-08-20T04:46:16.293Z,99.90
2022-08-20T04:48:19.116Z,99.90
2022-08-20T04:50:22.113Z,99.90
2022-08-20T04:52:25.159Z,99.90
2022-08-20T04:54:27.986Z,99.90
2022-08-20T04:56:38.772Z,99.90
2022-08-20T04:58:41.705Z,99.90
2022-08-20T05:00:46.670Z,99.90
2022-08-20T05:02:50.777Z,99.90
2022-08-20T05:04:53.510Z,99.90
2022-08-20T05:06:56.257Z,99.90
2022-08-20T05:08:59.849Z,99.90
2022-08-20T05:11:21.517Z,99.90
2022-08-20T05:13:27.498Z,99.90
2022-08-20T05:15:30.385Z,99.90
2022-08-20T05:17:33.110Z,99.90
2022-08-20T05:19:38.984Z,99.90
2022-08-20T05:21:41.811Z,99.90
2022-08-20T05:23:44.536Z,99.90
2022-08-20T05:25:48.229Z,99.90
2022-08-20T05:27:50.948Z,99.90
2022-08-20T05:29:54.757Z,99.90
2022-08-20T05:31:57.471Z,99.90
2022-08-20T05:34:00.252Z,99.90
2022-08-20T05:36:06.351Z,99.90
2022-08-20T05:38:10.941Z,99.90
2022-08-20T05:40:14.722Z,99.90
2022-08-20T05:42:17.619Z,78.70
2022-08-20T05:44:20.748Z,94.00
2022-08-20T05:46:23.798Z,99.90
2022-08-20T05:48:26.547Z,97.20
2022-08-20T05:50:29.275Z,94.60
2022-08-20T05:52:33.404Z,99.90
2022-08-20T05:54:37.593Z,80.10
2022-08-20T05:56:40.325Z,86.50
2022-08-20T05:58:43.070Z,14.80
2022-08-20T06:00:45.962Z,12.80
2022-08-20T06:03:06.142Z,46.30
2022-08-20T06:05:09.662Z,2.90
2022-08-20T06:07:12.378Z,1.00
2022-08-20T06:09:31.396Z,1.00
2022-08-20T06:11:37.294Z,1.00
2022-08-20T06:13:40.344Z,1.00
2022-08-20T06:15:43.069Z,1.00
2022-08-20T06:17:45.780Z,1.00
2022-08-20T06:20:02.829Z,1.00
2022-08-20T06:22:08.724Z,1.00
2022-08-20T06:24:25.649Z,1.00
2022-08-20T06:26:30.174Z,1.00
2022-08-20T06:28:33.550Z,1.00
2022-08-20T06:30:36.385Z,8.30
2022-08-20T06:32:40.051Z,1.00
2022-08-20T06:34:50.617Z,1.00
2022-08-20T06:36:53.735Z,1.00
2022-08-20T06:38:58.270Z,1.00
2022-08-20T06:41:02.853Z,1.00
2022-08-20T06:43:09.776Z,9.80
2022-08-20T06:45:12.621Z,15.20
2022-08-20T06:47:15.512Z,18.20
2022-08-20T06:49:18.558Z,20.30
2022-08-20T06:51:21.881Z,15.70
2022-08-20T06:53:25.351Z,1.00
2022-08-20T06:55:28.287Z,1.00
2022-08-20T06:57:32.340Z,1.00
2022-08-20T06:59:35.112Z,1.00
2022-08-20T07:01:37.884Z,25.30
2022-08-20T07:03:42.057Z,12.30
2022-08-20T07:05:57.499Z,1.00
2022-08-20T07:08:00.960Z,14.70
2022-08-20T07:10:03.782Z,30.70
2022-08-20T07:12:06.788Z,59.50
2022-08-20T07:14:11.807Z,55.60
2022-08-20T07:16:14.526Z,29.30
2022-08-20T07:18:17.862Z,5.60
2022-08-20T07:20:32.671Z,1.00
2022-08-20T07:22:36.914Z,1.00
2022-08-20T07:24:41.238Z,1.00
2022-08-20T07:26:44.744Z,1.00
2022-08-20T07:28:47.619Z,1.00
2022-08-20T07:31:13.556Z,1.00
2022-08-20T07:33:18.511Z,1.00
2022-08-20T07:35:21.369Z,1.00
2022-08-20T07:37:24.748Z,1.00
2022-08-20T07:39:28.484Z,1.00
2022-08-20T07:41:32.785Z,1.00
2022-08-20T07:43:35.615Z,1.00
2022-08-20T07:45:38.983Z,1.00
2022-08-20T07:47:43.667Z,1.00
2022-08-20T07:49:46.389Z,1.00
2022-08-20T07:51:49.110Z,1.00
2022-08-20T07:53:52.573Z,1.00
2022-08-20T07:55:59.187Z,1.00
2022-08-20T07:58:07.637Z,1.00
2022-08-20T08:00:11.670Z,1.00
2022-08-20T08:02:14.416Z,1.00
2022-08-20T08:04:18.493Z,1.00
2022-08-20T08:06:29.939Z,1.00
2022-08-20T08:08:33.523Z,1.00
2022-08-20T08:10:36.628Z,1.00
2022-08-20T08:12:44.560Z,1.00
2022-08-20T08:14:47.280Z,1.00
2022-08-20T08:16:50.121Z,1.00
2022-08-20T08:18:56.313Z,1.00
2022-08-20T08:21:00.428Z,1.00
2022-08-20T08:23:03.167Z,1.00
2022-08-20T08:25:06.559Z,1.00
2022-08-20T08:27:09.500Z,1.00
2022-08-20T08:29:12.565Z,1.00
2022-08-20T08:31:15.435Z,1.00
2022-08-20T08:33:30.943Z,1.00
2022-08-20T08:35:34.126Z,1.00
2022-08-20T08:37:38.814Z,1.00
2022-08-20T08:39:42.226Z,1.00
2022-08-20T08:41:48.402Z,1.00
2022-08-20T08:43:53.910Z,1.00
2022-08-20T08:45:59.799Z,1.00
2022-08-20T08:48:02.520Z,1.00
2022-08-20T08:50:05.991Z,1.00
2022-08-20T08:52:11.929Z,1.00
2022-08-20T08:54:18.307Z,1.00
2022-08-20T08:56:29.766Z,1.00
2022-08-20T08:58:34.024Z,1.00
2022-08-20T09:00:36.861Z,1.00
2022-08-20T09:03:02.102Z,1.00
2022-08-20T09:05:11.657Z,1.00
2022-08-20T09:07:15.754Z,1.00
2022-08-20T09:09:21.525Z,1.00
2022-08-20T09:11:24.997Z,1.00
2022-08-20T09:13:27.769Z,1.00
2022-08-20T09:15:30.695Z,1.00
2022-08-20T09:17:33.411Z,1.00
2022-08-20T09:19:36.200Z,1.00
2022-08-20T09:21:38.925Z,1.00
2022-08-20T09:23:41.895Z,1.00
2022-08-20T09:25:46.025Z,1.00
2022-08-20T09:27:48.819Z,1.00
2022-08-20T09:29:54.416Z,1.00
2022-08-20T09:32:05.636Z,1.00
2022-08-20T09:34:09.489Z,1.00
2022-08-20T09:36:32.085Z,1.00
2022-08-20T09:38:35.074Z,1.00
2022-08-20T09:40:37.813Z,1.00
2022-08-20T09:42:41.986Z,1.00
2022-08-20T09:44:44.783Z,1.00
2022-08-20T09:46:47.513Z,1.00
2022-08-20T09:48:50.221Z,1.00
2022-08-20T09:50:52.956Z,1.00
2022-08-20T09:52:55.812Z,1.00
2022-08-20T09:55:00.209Z,1.00
2022-08-20T09:57:04.969Z,1.00
2022-08-20T09:59:09.026Z,1.00
2022-08-20T10:01:14.784Z,1.00
2022-08-20T10:03:17.761Z,1.00
2022-08-20T10:05:20.595Z,1.00
2022-08-20T10:07:23.322Z,1.00
2022-08-20T10:09:26.394Z,1.00
2022-08-20T10:11:29.142Z,1.00
2022-08-20T10:13:32.881Z,1.00
2022-08-20T10:15:36.943Z,1.00
2022-08-20T10:17:40.443Z,1.00
2022-08-20T10:19:43.191Z,1.00
2022-08-20T10:21:46.935Z,1.00
2022-08-20T10:23:50.053Z,1.00
2022-08-20T10:25:52.853Z,1.00
2022-08-20T10:27:55.700Z,1.00
2022-08-20T10:29:58.593Z,1.00
2022-08-20T10:32:12.031Z,1.00
2022-08-20T10:34:14.759Z,1.00
2022-08-20T10:36:18.199Z,1.00
2022-08-20T10:38:20.929Z,1.00
2022-08-20T10:40:23.890Z,1.00
2022-08-20T10:42:26.635Z,1.00
2022-08-20T10:44:29.359Z,1.00
2022-08-20T10:46:32.114Z,1.00
2022-08-20T10:48:36.153Z,1.00
2022-08-20T10:50:38.890Z,1.00
2022-08-20T10:52:41.610Z,1.00
2022-08-20T10:54:44.481Z,1.00
2022-08-20T10:56:47.191Z,1.00
2022-08-20T10:58:49.913Z,1.00
2022-08-20T11:00:52.762Z,1.00
2022-08-20T11:02:55.502Z,1.00
2022-08-20T11:04:59.565Z,1.00
2022-08-20T11:07:12.164Z,1.00
2022-08-20T11:09:14.889Z,1.00
2022-08-20T11:11:17.658Z,1.00
2022-08-20T11:13:20.389Z,1.00
2022-08-20T11:15:23.110Z,1.00
2022-08-20T11:17:27.511Z,1.00
2022-08-20T11:19:30.272Z,1.00
2022-08-20T11:21:34.340Z,1.00
2022-08-20T11:23:37.081Z,1.00
2022-08-20T11:25:39.821Z,1.00
2022-08-20T11:27:44.206Z,1.00
2022-08-20T11:29:46.933Z,1.00
2022-08-20T11:31:49.710Z,1.00
2022-08-20T11:33:52.420Z,1.00
2022-08-20T11:35:55.140Z,1.00
2022-08-20T11:38:00.972Z,1.00
2022-08-20T11:40:05.133Z,1.00
2022-08-20T11:42:07.925Z,1.00
2022-08-20T11:44:21.154Z,1.00
2022-08-20T11:46:28.337Z,1.00
2022-08-20T11:48:31.356Z,1.00
2022-08-20T11:50:34.090Z,1.00
2022-08-20T11:52:36.807Z,1.00
2022-08-20T11:54:44.376Z,1.00
2022-08-20T11:56:47.088Z,1.00
2022-08-20T11:58:49.912Z,1.00
2022-08-20T12:00:52.641Z,1.00
2022-08-20T12:02:55.519Z,1.00
2022-08-20T12:04:58.491Z,1.00
2022-08-20T12:07:09.009Z,1.00
2022-08-20T12:09:11.724Z,1.00
2022-08-20T12:11:15.824Z,1.00
2022-08-20T12:13:18.532Z,1.00
2022-08-20T12:15:23.381Z,1.00
2022-08-20T12:17:27.165Z,1.00
2022-08-20T12:19:29.896Z,1.00
2022-08-20T12:21:32.635Z,1.00
2022-08-20T12:23:35.331Z,1.00
2022-08-20T12:25:38.059Z,1.00
2022-08-20T12:27:42.214Z,1.00
2022-08-20T12:29:45.492Z,1.00
2022-08-20T12:31:48.235Z,1.00
2022-08-20T12:33:50.962Z,1.00
2022-08-20T12:35:53.785Z,1.00
2022-08-20T12:37:56.505Z,1.00
2022-08-20T12:40:02.419Z,1.00
2022-08-20T12:42:05.819Z,1.00
2022-08-20T12:44:10.639Z,1.00
2022-08-20T12:46:16.200Z,1.00
2022-08-20T12:48:20.774Z,1.00
2022-08-20T12:50:29.659Z,1.00
2022-08-20T12:52:34.193Z,1.00
2022-08-20T12:54:36.924Z,1.00
2022-08-20T12:56:40.160Z,1.00
2022-08-20T12:58:42.875Z,1.00
2022-08-20T13:00:50.935Z,1.00
2022-08-20T13:02:55.225Z,1.00
2022-08-20T13:05:02.504Z,1.00
2022-08-20T13:07:07.530Z,1.00
2022-08-20T13:09:14.488Z,1.00
2022-08-20T13:11:17.225Z,1.00
2022-08-20T13:13:20.328Z,1.00
2022-08-20T13:15:23.981Z,1.00
2022-08-20T13:17:38.297Z,1.00
2022-08-20T13:19:41.961Z,1.00
2022-08-20T13:21:44.696Z,1.00
2022-08-20T13:23:57.546Z,1.00
2022-08-20T13:26:00.280Z,1.00
2022-08-20T13:28:04.808Z,1.00
2022-08-20T13:30:08.894Z,1.00
2022-08-20T13:32:11.613Z,1.00
2022-08-20T13:34:15.647Z,1.00
2022-08-20T13:36:18.500Z,1.00
2022-08-20T13:38:21.245Z,1.00
2022-08-20T13:40:24.157Z,1.00
2022-08-20T13:42:27.264Z,1.00
2022-08-20T13:44:33.002Z,1.00
2022-08-20T13:46:36.075Z,1.00
2022-08-20T13:48:38.834Z,1.00
2022-08-20T13:50:43.175Z,1.00
2022-08-20T13:52:49.885Z,1.00
2022-08-20T13:54:53.012Z,1.00
2022-08-20T13:57:04.345Z,1.00
2022-08-20T13:59:07.048Z,1.00
2022-08-20T14:01:15.141Z,1.00
2022-08-20T14:03:20.090Z,1.00
2022-08-20T14:05:28.637Z,1.00
2022-08-20T14:07:33.044Z,1.00
2022-08-20T14:09:38.346Z,1.00
2022-08-20T14:11:41.080Z,1.00
2022-08-20T14:13:43.783Z,1.00
2022-08-20T14:15:46.641Z,1.00
2022-08-20T14:17:51.480Z,1.00
2022-08-20T14:20:00.689Z,1.00
2022-08-20T14:22:04.003Z,1.00
2022-08-20T14:24:08.534Z,1.00
2022-08-20T14:26:11.265Z,1.00
2022-08-20T14:28:15.199Z,1.00
2022-08-20T14:30:22.577Z,1.00
2022-08-20T14:32:25.284Z,1.00
2022-08-20T14:34:28.017Z,1.00
2022-08-20T14:36:30.758Z,1.00
2022-08-20T14:38:33.469Z,1.00
2022-08-20T14:40:37.704Z,1.00
2022-08-20T14:42:40.503Z,1.00
2022-08-20T14:44:46.034Z,1.00
2022-08-20T14:46:48.797Z,1.00
2022-08-20T14:48:53.484Z,1.00
2022-08-20T14:50:56.340Z,1.00
2022-08-20T14:52:59.178Z,1.00
2022-08-20T14:55:01.991Z,1.00
2022-08-20T14:57:13.013Z,1.00
2022-08-20T14:59:16.688Z,1.00
2022-08-20T15:01:19.455Z,1.00
2022-08-20T15:03:23.920Z,1.00
2022-08-20T15:05:26.739Z,1.00
2022-08-20T15:07:31.892Z,1.00
2022-08-20T15:09:35.426Z,1.00
2022-08-20T15:11:39.948Z,1.00
2022-08-20T15:13:43.991Z,1.00
2022-08-20T15:15:46.737Z,1.00
2022-08-20T15:17:50.700Z,1.00
2022-08-20T15:19:53.421Z,1.00
2022-08-20T15:21:56.176Z,1.00
2022-08-20T15:23:58.893Z,1.00
2022-08-20T15:26:01.615Z,1.00
2022-08-20T15:28:04.725Z,1.00
2022-08-20T15:30:10.580Z,1.00
2022-08-20T15:32:13.446Z,1.00
2022-08-20T15:34:17.741Z,1.00
2022-08-20T15:36:21.044Z,1.00
2022-08-20T15:38:23.885Z,1.00
2022-08-20T15:40:28.906Z,1.00
2022-08-20T15:42:31.840Z,1.00
2022-08-20T15:44:34.971Z,1.00
2022-08-20T15:46:39.660Z,1.00
2022-08-20T15:48:47.576Z,1.00
2022-08-20T15:51:01.139Z,1.00
2022-08-20T15:53:07.775Z,1.00
2022-08-20T15:55:11.385Z,1.00
2022-08-20T15:57:15.262Z,1.00
2022-08-20T15:59:27.638Z,1.00
2022-08-20T16:01:35.379Z,1.00
2022-08-20T16:03:55.345Z,1.00
2022-08-20T16:05:59.641Z,1.00
2022-08-20T16:08:08.826Z,1.00
2022-08-20T16:10:16.606Z,1.00
2022-08-20T16:12:23.248Z,1.00
2022-08-20T16:14:27.426Z,1.00
2022-08-20T16:16:32.920Z,1.00
2022-08-20T16:18:37.488Z,1.00
2022-08-20T16:20:42.664Z,1.00
2022-08-20T16:22:46.441Z,1.00
2022-08-20T16:24:49.156Z,1.00
2022-08-20T16:27:07.642Z,1.00
2022-08-20T16:29:11.974Z,1.00
2022-08-20T16:31:16.883Z,1.00
2022-08-20T16:33:23.326Z,1.00
2022-08-20T16:35:31.726Z,1.00
2022-08-20T16:37:39.049Z,1.00
2022-08-20T16:39:49.705Z,1.00
2022-08-20T16:41:54.920Z,1.00
2022-08-20T16:44:00.089Z,1.00
2022-08-20T16:46:03.899Z,1.00
2022-08-20T16:48:07.671Z,1.00
2022-08-20T16:50:12.069Z,1.00
2022-08-20T16:52:14.787Z,1.00
2022-08-20T16:54:18.996Z,1.00
2022-08-20T16:56:33.529Z,1.00
2022-08-20T16:58:36.223Z,1.00
2022-08-20T17:00:45.072Z,1.00
2022-08-20T17:02:53.138Z,1.00
2022-08-20T17:04:59.366Z,1.00
2022-08-20T17:07:04.740Z,1.00
2022-08-20T17:09:13.004Z,1.00
2022-08-20T17:11:18.012Z,1.00
2022-08-20T17:13:22.162Z,1.00
2022-08-20T17:15:27.987Z,1.00
2022-08-20T17:17:31.571Z,1.00
2022-08-20T17:19:34.692Z,1.00
2022-08-20T17:21:38.241Z,1.00
2022-08-20T17:23:55.999Z,1.00
2022-08-20T17:26:00.365Z,1.00
2022-08-20T17:28:13.945Z,1.00
2022-08-20T17:30:23.343Z,1.00
2022-08-20T17:32:27.367Z,1.00
2022-08-20T17:34:31.476Z,1.00
2022-08-20T17:36:34.211Z,1.00
2022-08-20T17:38:39.179Z,1.00
2022-08-20T17:40:45.850Z,1.00
2022-08-20T17:42:49.456Z,1.00
2022-08-20T17:44:55.496Z,1.00
2022-08-20T17:46:58.228Z,1.00
2022-08-20T17:49:01.168Z,1.00
2022-08-20T17:51:08.050Z,1.00
2022-08-20T17:53:21.235Z,1.00
2022-08-20T17:55:25.986Z,1.00
2022-08-20T17:57:33.112Z,1.00
2022-08-20T18:00:00.807Z,1.00
2022-08-20T18:02:02.289Z,1.00
2022-08-20T18:04:05.083Z,1.00
2022-08-20T18:06:11.373Z,1.00
2022-08-20T18:08:30.751Z,1.00
2022-08-20T18:10:35.425Z,1.00
2022-08-20T18:12:40.466Z,1.00
2022-08-20T18:14:48.797Z,1.00
2022-08-20T18:17:02.996Z,1.00
2022-08-20T18:19:12.026Z,1.00
2022-08-20T18:21:24.937Z,1.00
2022-08-20T18:23:28.853Z,1.00
2022-08-20T18:25:33.245Z,1.00
2022-08-20T18:27:38.785Z,1.00
2022-08-20T18:29:43.469Z,1.00
2022-08-20T18:31:51.080Z,1.00
2022-08-20T18:33:53.803Z,1.00
2022-08-20T18:36:09.749Z,1.00
2022-08-20T18:38:28.171Z,1.00
2022-08-20T18:40:33.424Z,1.00
2022-08-20T18:42:37.089Z,1.00
2022-08-20T18:44:40.789Z,1.00
2022-08-20T18:46:52.520Z,1.00
2022-08-20T18:48:57.330Z,1.00
2022-08-20T18:51:00.050Z,1.00
2022-08-20T18:53:16.641Z,1.00
2022-08-20T18:55:30.533Z,1.00
2022-08-20T18:57:40.612Z,1.00
2022-08-20T18:59:46.788Z,1.00
2022-08-20T19:01:50.021Z,1.00
2022-08-20T19:03:53.845Z,1.00
2022-08-20T19:06:05.407Z,1.00
2022-08-20T19:08:08.356Z,1.00
2022-08-20T19:10:27.859Z,1.00
2022-08-20T19:12:41.128Z,1.00
2022-08-20T19:15:01.131Z,1.00
2022-08-20T19:17:06.735Z,1.00
2022-08-20T19:19:14.686Z,1.00
2022-08-20T19:21:17.504Z,1.00
2022-08-20T19:23:21.174Z,1.00
2022-08-20T19:25:27.661Z,1.00
2022-08-20T19:27:30.413Z,1.00
2022-08-20T19:29:35.028Z,1.00
2022-08-20T19:31:38.189Z,1.00
2022-08-20T19:33:44.317Z,1.00
2022-08-20T19:35:47.228Z,1.00
2022-08-20T19:37:51.687Z,1.00
2022-08-20T19:39:54.783Z,1.00
2022-08-20T19:42:01.309Z,1.00
2022-08-20T19:44:04.049Z,1.00
2022-08-20T19:46:06.979Z,1.00
2022-08-20T19:48:27.435Z,1.00
2022-08-20T19:50:33.202Z,1.00
2022-08-20T19:52:40.139Z,1.00
2022-08-20T19:54:47.967Z,1.00
2022-08-20T19:56:51.004Z,1.00
2022-08-20T19:59:02.037Z,1.00
2022-08-20T20:01:05.772Z,1.00
2022-08-20T20:03:11.679Z,1.00
2022-08-20T20:05:14.380Z,1.00
2022-08-20T20:07:17.872Z,1.00
2022-08-20T20:09:24.740Z,1.00
2022-08-20T20:11:32.662Z,1.00
2022-08-20T20:13:37.767Z,1.00
2022-08-20T20:15:43.946Z,1.00
2022-08-20T20:17:46.677Z,1.00
2022-08-20T20:19:51.093Z,1.00
2022-08-20T20:22:02.127Z,1.00
2022-08-20T20:24:05.052Z,1.00
2022-08-20T20:26:08.882Z,1.00
2022-08-20T20:28:14.269Z,1.00
2022-08-20T20:30:21.373Z,1.00
2022-08-20T20:32:27.727Z,1.00
2022-08-20T20:34:31.568Z,1.00
2022-08-20T20:36:36.332Z,1.00
2022-08-20T20:38:39.868Z,1.00
2022-08-20T20:40:46.982Z,1.00
2022-08-20T20:42:57.980Z,1.00
2022-08-20T20:45:00.979Z,1.00
2022-08-20T20:47:05.594Z,1.00
2022-08-20T20:49:19.111Z,1.00
2022-08-20T20:51:24.071Z,1.00
2022-08-20T20:53:32.488Z,1.00
2022-08-20T20:55:56.329Z,1.00
2022-08-20T20:57:59.718Z,1.00
2022-08-20T21:00:07.089Z,1.00
2022-08-20T21:02:09.852Z,1.00
2022-08-20T21:04:12.645Z,1.00
2022-08-20T21:06:16.726Z,1.00
2022-08-20T21:08:19.458Z,1.00
2022-08-20T21:10:23.232Z,1.00
2022-08-20T21:12:26.227Z,1.00
2022-08-20T21:14:28.960Z,1.00
2022-08-20T21:16:31.673Z,1.00
2022-08-20T21:18:36.553Z,1.00
2022-08-20T21:20:39.299Z,1.00
2022-08-20T21:22:43.356Z,1.00
2022-08-20T21:24:48.404Z,1.00
2022-08-20T21:26:51.182Z,1.00
2022-08-20T21:28:53.903Z,1.00
2022-08-20T21:30:58.598Z,1.00
2022-08-20T21:33:01.449Z,1.00
2022-08-20T21:35:04.778Z,1.00
2022-08-20T21:37:07.483Z,1.00
2022-08-20T21:39:11.551Z,1.00
2022-08-20T21:41:14.897Z,1.00
2022-08-20T21:43:18.735Z,1.00
2022-08-20T21:45:21.689Z,1.00
2022-08-20T21:47:24.395Z,1.00
2022-08-20T21:49:27.740Z,1.00
2022-08-20T21:51:30.525Z,1.00
2022-08-20T21:53:35.825Z,1.00
2022-08-20T21:55:39.971Z,1.00
2022-08-20T21:57:42.777Z,1.00
2022-08-20T21:59:45.475Z,1.00
2022-08-20T22:01:48.197Z,1.00
2022-08-20T22:03:51.908Z,1.00
2022-08-20T22:05:54.955Z,1.00
2022-08-20T22:07:57.671Z,1.00
2022-08-20T22:10:00.395Z,1.00
2022-08-20T22:12:05.086Z,1.00
2022-08-20T22:14:08.662Z,1.00
2022-08-20T22:16:12.480Z,1.00
2022-08-20T22:18:15.221Z,1.00
2022-08-20T22:20:18.035Z,1.00
2022-08-20T22:22:21.116Z,1.00
2022-08-20T22:24:23.836Z,1.00
2022-08-20T22:26:27.282Z,1.00
2022-08-20T22:28:31.557Z,1.00
2022-08-20T22:30:34.269Z,1.00
2022-08-20T22:32:51.371Z,1.00
2022-08-20T22:34:54.930Z,1.00
2022-08-20T22:36:57.639Z,1.00
2022-08-20T22:39:00.359Z,1.00
2022-08-20T22:41:06.404Z,1.00
2022-08-20T22:43:12.235Z,1.00
2022-08-20T22:45:16.438Z,1.00
2022-08-20T22:47:19.192Z,1.00
2022-08-20T22:49:24.777Z,1.00
2022-08-20T22:51:30.213Z,1.00
2022-08-20T22:53:33.122Z,1.00
2022-08-20T22:55:35.877Z,1.00
2022-08-20T22:57:38.880Z,1.00
2022-08-20T22:59:49.527Z,1.00
2022-08-20T23:01:57.368Z,1.00
2022-08-20T23:04:03.559Z,1.00
2022-08-20T23:06:06.778Z,1.00
2022-08-20T23:08:09.543Z,1.00
2022-08-20T23:10:12.267Z,1.00
2022-08-20T23:12:14.980Z,1.00
2022-08-20T23:14:17.751Z,1.00
2022-08-20T23:16:20.460Z,1.00
2022-08-20T23:18:24.561Z,1.00
2022-08-20T23:20:27.280Z,1.00
2022-08-20T23:22:30.348Z,1.00
2022-08-20T23:24:33.080Z,1.00
2022-08-20T23:26:35.800Z,1.00
2022-08-20T23:28:38.564Z,1.00
2022-08-20T23:30:42.080Z,1.00
2022-08-20T23:32:44.799Z,1.00
2022-08-20T23:34:48.873Z,1.00
2022-08-20T23:36:52.372Z,1.00
2022-08-20T23:38:55.146Z,1.00
2022-08-20T23:40:57.848Z,1.00
2022-08-20T23:43:00.657Z,1.00
2022-08-20T23:45:03.421Z,1.00
2022-08-20T23:47:06.303Z,1.00
2022-08-20T23:49:09.073Z,1.00
2022-08-20T23:51:13.136Z,1.00
2022-08-20T23:53:15.860Z,1.00
2022-08-20T23:55:18.687Z,1.00
2022-08-20T23:57:21.404Z,1.00
2022-08-20T23:59:24.167Z,1.00
