createdAt,value
2022-10-27T04:02:01.033Z,25.83
2022-10-27T04:07:39.240Z,26.15
2022-10-27T04:10:43.772Z,26.35
2022-10-27T04:13:46.857Z,25.55
2022-10-27T04:16:51.337Z,23.83
2022-10-27T04:19:53.387Z,23.87
2022-10-27T04:22:56.717Z,24.60
2022-10-27T04:25:59.039Z,26.95
2022-10-27T04:29:01.430Z,24.50
2022-10-27T04:32:03.522Z,24.75
2022-10-27T04:35:07.369Z,23.65
2022-10-27T04:38:09.400Z,24.02
2022-10-27T04:41:11.683Z,24.33
2022-10-27T04:44:13.732Z,25.75
2022-10-27T04:47:16.034Z,25.02
2022-10-27T04:50:18.609Z,25.52
2022-10-27T04:53:20.890Z,23.27
2022-10-27T04:56:22.974Z,24.98
2022-10-27T04:59:25.315Z,25.02
2022-10-27T05:02:28.716Z,24.87
2022-10-27T05:05:31.553Z,24.55
2022-10-27T05:08:34.574Z,24.95
2022-10-27T05:11:36.857Z,26.00
2022-10-27T05:14:38.902Z,26.83
2022-10-27T05:17:41.260Z,25.42
2022-10-27T05:20:43.302Z,24.77
2022-10-27T05:23:47.833Z,24.98
2022-10-27T05:26:50.024Z,23.12
2022-10-27T05:29:52.314Z,21.70
2022-10-27T05:32:54.374Z,21.23
2022-10-27T05:35:56.721Z,21.70
2022-10-27T05:38:58.759Z,22.20
2022-10-27T05:42:01.063Z,23.70
2022-10-27T05:45:03.362Z,22.87
2022-10-27T05:48:07.940Z,24.73
2022-10-27T05:51:10.078Z,23.50
2022-10-27T05:54:12.430Z,23.48
2022-10-27T05:57:14.453Z,24.77
2022-10-27T06:00:18.718Z,25.00
2022-10-27T06:03:24.483Z,24.20
2022-10-27T06:06:26.504Z,24.37
2022-10-27T06:09:28.894Z,24.27
2022-10-27T06:12:30.919Z,23.45
2022-10-27T06:15:34.191Z,24.25
2022-10-27T06:18:36.345Z,23.23
2022-10-27T06:21:38.625Z,23.12
2022-10-27T06:24:40.662Z,23.25
2022-10-27T06:27:43.099Z,23.62
2022-10-27T06:30:45.215Z,21.45
2022-10-27T06:33:47.499Z,21.83
2022-10-27T06:36:49.533Z,22.33
2022-10-27T06:39:56.575Z,22.92
2022-10-27T06:43:06.646Z,24.50
2022-10-27T06:46:10.331Z,22.35
2022-10-27T06:49:14.244Z,24.85
2022-10-27T06:52:19.311Z,23.55
2022-10-27T06:55:21.348Z,23.58
2022-10-27T06:58:24.601Z,25.88
2022-10-27T07:01:26.916Z,24.50
2022-10-27T07:04:29.656Z,25.88
2022-10-27T07:07:31.798Z,24.27
2022-10-27T07:10:34.113Z,24.58
2022-10-27T07:13:36.503Z,24.80
2022-10-27T07:16:38.801Z,25.27
2022-10-27T07:19:40.839Z,24.63
2022-10-27T07:22:43.109Z,25.20
2022-10-27T07:25:48.684Z,26.62
2022-10-27T07:28:51.028Z,26.48
2022-10-27T07:31:53.236Z,26.12
2022-10-27T07:34:55.619Z,25.98
2022-10-27T07:37:57.678Z,26.77
2022-10-27T07:41:00.044Z,25.98
2022-10-27T07:44:02.409Z,26.67
2022-10-27T07:47:04.785Z,26.08
2022-10-27T07:50:08.606Z,25.10
2022-10-27T07:53:11.548Z,24.80
2022-10-27T07:56:13.590Z,24.08
2022-10-27T07:59:16.024Z,23.95
2022-10-27T08:02:18.119Z,24.77
2022-10-27T08:05:21.213Z,24.65
2022-10-27T08:08:23.296Z,26.83
2022-10-27T08:11:25.620Z,25.95
2022-10-27T08:14:28.138Z,26.25
2022-10-27T08:17:32.276Z,24.73
2022-10-27T08:20:40.015Z,25.83
2022-10-27T08:23:42.302Z,24.48
2022-10-27T08:26:44.337Z,24.80
2022-10-27T08:29:48.838Z,22.95
2022-10-27T08:32:55.252Z,24.50
2022-10-27T08:36:01.698Z,23.92
2022-10-27T08:39:03.798Z,23.00
2022-10-27T08:42:23.408Z,23.48
2022-10-27T08:45:30.848Z,23.73
2022-10-27T08:48:35.751Z,24.35
2022-10-27T08:51:40.185Z,23.65
2022-10-27T08:54:49.139Z,23.12
2022-10-27T08:58:13.330Z,23.70
2022-10-27T09:01:31.706Z,24.08
2022-10-27T09:05:16.476Z,23.27
2022-10-27T09:08:37.369Z,23.42
2022-10-27T09:11:57.024Z,24.95
2022-10-27T09:15:27.844Z,24.63
2022-10-27T09:19:02.733Z,25.23
2022-10-27T09:22:08.206Z,24.35
2022-10-27T09:25:17.889Z,27.02
2022-10-27T09:28:25.094Z,24.20
2022-10-27T09:31:36.813Z,24.02
2022-10-27T09:34:52.481Z,24.83
2022-10-27T09:37:56.513Z,26.48
2022-10-27T09:40:58.897Z,25.05
2022-10-27T09:44:03.735Z,25.50
2022-10-27T09:47:06.047Z,24.90
2022-10-27T09:50:45.366Z,25.70
2022-10-27T09:53:52.986Z,24.85
2022-10-27T09:56:56.596Z,26.95
2022-10-27T10:00:01.753Z,26.75
2022-10-27T10:03:21.039Z,26.67
2022-10-27T10:06:33.557Z,27.00
2022-10-27T10:09:42.246Z,26.73
2022-10-27T10:12:45.167Z,27.73
2022-10-27T10:15:48.370Z,28.48
2022-10-27T10:19:02.506Z,27.42
2022-10-27T10:22:04.628Z,29.55
2022-10-27T10:25:22.778Z,28.40
2022-10-27T10:28:35.910Z,28.52
2022-10-27T10:31:38.332Z,28.05
2022-10-27T10:34:44.869Z,28.45
2022-10-27T10:37:47.934Z,27.33
2022-10-27T10:41:13.799Z,29.08
2022-10-27T10:44:17.291Z,28.15
2022-10-27T10:47:27.657Z,28.52
2022-10-27T10:50:31.746Z,29.05
2022-10-27T10:53:38.591Z,29.55
2022-10-27T10:56:41.959Z,29.67
2022-10-27T10:59:44.940Z,28.98
2022-10-27T11:03:15.804Z,29.77
2022-10-27T11:06:21.542Z,30.20
2022-10-27T11:09:31.891Z,29.23
2022-10-27T11:12:47.308Z,29.37
2022-10-27T11:15:57.216Z,28.67
2022-10-27T11:19:02.200Z,28.80
2022-10-27T11:22:11.307Z,29.67
2022-10-27T11:25:23.359Z,30.15
2022-10-27T11:28:59.352Z,29.00
2022-10-27T11:32:16.764Z,28.77
2022-10-27T11:35:42.114Z,30.40
2022-10-27T11:39:02.229Z,28.23
2022-10-27T11:42:17.778Z,29.52
2022-10-27T11:45:27.149Z,29.58
2022-10-27T11:48:40.940Z,28.70
2022-10-27T11:51:52.660Z,28.23
2022-10-27T11:54:55.224Z,29.40
2022-10-27T11:58:11.197Z,28.20
2022-10-27T12:01:33.728Z,27.98
2022-10-27T12:04:48.346Z,30.00
2022-10-27T12:08:01.514Z,27.75
2022-10-27T12:11:18.214Z,27.15
2022-10-27T12:14:32.090Z,29.08
2022-10-27T12:17:53.418Z,29.37
2022-10-27T12:20:58.906Z,29.90
2022-10-27T12:24:43.814Z,29.20
2022-10-27T12:27:49.560Z,28.30
2022-10-27T12:30:54.489Z,27.30
2022-10-27T12:34:03.462Z,28.75
2022-10-27T12:37:15.606Z,29.65
2022-10-27T12:40:29.305Z,29.23
2022-10-27T12:43:40.486Z,28.00
2022-10-27T12:46:56.597Z,28.83
2022-10-27T12:50:18.144Z,29.27
2022-10-27T12:53:35.975Z,28.00
2022-10-27T12:56:44.602Z,29.58
2022-10-27T12:59:57.544Z,28.27
2022-10-27T13:03:21.641Z,29.02
2022-10-27T13:06:42.471Z,29.98
2022-10-27T13:10:06.754Z,29.58
2022-10-27T13:13:30.864Z,29.60
2022-10-27T13:16:51.301Z,29.12
2022-10-27T13:20:14.014Z,28.50
2022-10-27T13:23:30.505Z,29.45
2022-10-27T13:26:54.756Z,30.27
2022-10-27T13:30:13.530Z,30.12
2022-10-27T13:33:36.205Z,30.02
2022-10-27T13:36:38.556Z,29.15
2022-10-27T13:39:45.020Z,30.00
2022-10-27T13:42:50.018Z,28.50
2022-10-27T13:45:54.515Z,30.73
2022-10-27T13:48:56.813Z,30.58
2022-10-27T13:52:17.215Z,32.47
2022-10-27T13:55:28.449Z,31.12
2022-10-27T13:58:53.929Z,29.45
2022-10-27T14:02:02.927Z,30.55
2022-10-27T14:05:21.687Z,32.92
2022-10-27T14:08:27.321Z,33.47
2022-10-27T14:11:31.557Z,34.92
2022-10-27T14:14:35.373Z,34.00
2022-10-27T14:17:42.554Z,35.05
2022-10-27T14:20:44.835Z,34.95
2022-10-27T14:23:47.925Z,34.17
2022-10-27T14:26:57.690Z,35.40
2022-10-27T14:30:33.992Z,32.05
2022-10-27T14:33:36.062Z,33.88
2022-10-27T14:36:38.653Z,30.90
2022-10-27T14:39:41.229Z,32.28
2022-10-27T14:42:45.754Z,31.37
2022-10-27T14:45:56.673Z,30.88
2022-10-27T14:49:10.279Z,30.55
2022-10-27T14:52:50.224Z,28.73
2022-10-27T14:56:06.929Z,29.98
2022-10-27T14:59:21.758Z,28.77
2022-10-27T15:02:25.913Z,29.10
2022-10-27T15:05:46.198Z,29.27
2022-10-27T15:08:50.718Z,29.05
2022-10-27T15:11:52.833Z,30.40
2022-10-27T15:14:56.439Z,27.87
2022-10-27T15:18:02.757Z,30.02
2022-10-27T15:21:11.310Z,26.87
2022-10-27T15:24:20.137Z,26.80
2022-10-27T15:27:22.858Z,26.50
2022-10-27T15:30:24.959Z,25.52
2022-10-27T15:33:27.285Z,25.65
2022-10-27T15:36:29.372Z,25.37
2022-10-27T15:39:31.652Z,25.00
2022-10-27T15:42:37.047Z,24.20
2022-10-27T15:45:45.423Z,24.42
2022-10-27T15:49:14.758Z,22.87
2022-10-27T15:52:22.489Z,21.83
