createdAt,value
2022-10-08T00:04:13.125Z,99.90
2022-10-08T00:08:32.776Z,99.90
2022-10-08T00:12:50.217Z,99.90
2022-10-08T00:17:08.019Z,99.90
2022-10-08T00:21:36.591Z,99.90
2022-10-08T00:25:53.958Z,99.90
2022-10-08T00:30:12.026Z,99.90
2022-10-08T00:34:30.733Z,99.90
2022-10-08T00:38:49.328Z,99.90
2022-10-08T00:43:10.429Z,99.90
2022-10-08T00:47:33.857Z,99.90
2022-10-08T00:51:54.623Z,99.90
2022-10-08T00:56:12.159Z,99.90
2022-10-08T01:00:30.961Z,99.90
2022-10-08T01:04:48.659Z,99.90
2022-10-08T01:09:14.133Z,99.90
2022-10-08T01:13:56.373Z,99.90
2022-10-08T01:18:45.420Z,99.90
2022-10-08T01:23:14.510Z,99.90
2022-10-08T01:27:42.230Z,99.90
2022-10-08T01:32:16.819Z,99.90
2022-10-08T01:36:43.430Z,99.90
2022-10-08T01:41:06.388Z,99.90
2022-10-08T01:45:33.128Z,99.90
2022-10-08T01:50:12.905Z,99.90
2022-10-08T01:54:31.199Z,99.90
2022-10-08T01:58:56.083Z,99.90
2022-10-08T02:03:13.520Z,99.90
2022-10-08T02:07:35.635Z,99.90
2022-10-08T02:11:53.365Z,99.90
2022-10-08T02:16:20.738Z,99.90
2022-10-08T02:20:45.137Z,99.90
2022-10-08T02:25:20.575Z,99.90
2022-10-08T02:29:46.173Z,99.90
2022-10-08T02:34:15.790Z,99.90
2022-10-08T02:38:54.186Z,99.90
2022-10-08T02:43:22.018Z,99.90
2022-10-08T02:47:42.231Z,99.90
2022-10-08T02:52:02.552Z,99.90
2022-10-08T02:56:46.835Z,99.90
2022-10-08T03:01:28.841Z,99.90
2022-10-08T03:05:49.059Z,99.90
2022-10-08T03:10:07.954Z,99.90
2022-10-08T03:14:25.652Z,99.90
2022-10-08T03:18:44.305Z,99.90
2022-10-08T03:23:02.218Z,99.90
2022-10-08T03:27:19.472Z,99.90
2022-10-08T03:31:37.233Z,99.90
2022-10-08T03:35:54.680Z,99.90
2022-10-08T03:40:12.052Z,99.90
2022-10-08T03:44:29.740Z,99.90
2022-10-08T03:48:49.649Z,99.90
2022-10-08T03:53:07.153Z,99.90
2022-10-08T03:57:24.654Z,99.90
2022-10-08T04:01:42.183Z,99.90
2022-10-08T04:06:01.158Z,99.90
2022-10-08T04:10:18.523Z,99.90
2022-10-08T04:14:35.870Z,99.90
2022-10-08T04:18:53.263Z,99.90
2022-10-08T04:23:11.362Z,99.90
2022-10-08T04:27:30.035Z,99.90
2022-10-08T04:31:47.715Z,99.90
2022-10-08T04:36:14.340Z,99.90
2022-10-08T04:40:31.770Z,99.90
2022-10-08T04:44:49.214Z,99.90
2022-10-08T04:49:06.591Z,99.90
2022-10-08T04:53:25.683Z,99.90
2022-10-08T04:57:42.937Z,99.90
2022-10-08T05:02:00.483Z,99.90
2022-10-08T05:06:21.540Z,99.90
2022-10-08T05:10:38.932Z,99.90
2022-10-08T05:14:56.378Z,99.90
2022-10-08T05:19:13.688Z,99.90
2022-10-08T05:23:31.031Z,99.90
2022-10-08T05:27:48.588Z,99.90
2022-10-08T05:32:06.009Z,99.90
2022-10-08T05:36:26.267Z,99.90
2022-10-08T05:40:43.615Z,99.90
2022-10-08T05:45:01.163Z,99.90
2022-10-08T05:49:23.440Z,99.90
2022-10-08T05:53:43.600Z,99.90
2022-10-08T05:58:00.905Z,99.90
2022-10-08T06:02:18.223Z,99.90
2022-10-08T06:06:41.364Z,99.90
2022-10-08T06:10:59.833Z,99.90
2022-10-08T06:15:17.331Z,99.90
2022-10-08T06:19:37.863Z,99.90
2022-10-08T06:23:58.495Z,99.90
2022-10-08T06:28:16.459Z,99.90
2022-10-08T06:32:33.873Z,99.90
2022-10-08T06:36:51.232Z,99.90
2022-10-08T06:41:08.839Z,99.90
2022-10-08T06:45:26.531Z,99.90
2022-10-08T06:49:44.140Z,99.90
2022-10-08T06:54:07.397Z,99.90
2022-10-08T06:58:27.862Z,99.90
2022-10-08T07:02:45.584Z,99.90
2022-10-08T07:07:03.180Z,99.90
2022-10-08T07:11:21.467Z,99.90
2022-10-08T07:15:38.748Z,99.90
2022-10-08T07:19:57.412Z,99.90
2022-10-08T07:24:21.653Z,99.90
2022-10-08T07:28:41.482Z,99.90
2022-10-08T07:33:00.359Z,99.90
2022-10-08T07:37:17.624Z,99.90
2022-10-08T07:41:35.696Z,99.90
2022-10-08T07:45:53.470Z,99.90
2022-10-08T07:50:10.803Z,99.90
2022-10-08T07:54:28.184Z,99.90
2022-10-08T07:58:47.373Z,99.90
2022-10-08T08:03:04.995Z,99.90
2022-10-08T08:07:22.376Z,99.90
2022-10-08T08:11:41.019Z,99.90
2022-10-08T08:16:00.228Z,99.90
2022-10-08T08:20:17.817Z,99.90
2022-10-08T08:24:35.204Z,99.90
2022-10-08T08:28:54.975Z,99.90
2022-10-08T08:33:13.083Z,99.90
2022-10-08T08:37:30.498Z,99.90
2022-10-08T08:42:05.846Z,99.90
2022-10-08T08:46:23.606Z,99.90
2022-10-08T08:50:47.931Z,99.90
2022-10-08T08:55:16.071Z,99.90
2022-10-08T08:59:38.478Z,99.90
2022-10-08T09:04:21.204Z,99.90
2022-10-08T09:08:54.415Z,99.90
2022-10-08T09:13:20.538Z,99.90
2022-10-08T09:17:41.240Z,99.90
2022-10-08T09:21:58.570Z,99.90
2022-10-08T09:26:21.467Z,99.90
2022-10-08T09:30:45.062Z,99.90
2022-10-08T09:35:07.831Z,99.90
2022-10-08T09:39:31.243Z,99.90
2022-10-08T09:44:08.591Z,99.90
2022-10-08T09:48:30.542Z,99.90
2022-10-08T09:52:51.387Z,99.90
2022-10-08T09:57:09.096Z,99.90
2022-10-08T10:01:27.549Z,99.90
2022-10-08T10:05:52.684Z,99.90
2022-10-08T10:10:19.010Z,99.90
2022-10-08T10:14:48.709Z,99.90
2022-10-08T10:19:20.503Z,99.90
2022-10-08T10:24:06.665Z,99.90
2022-10-08T10:28:57.623Z,99.90
2022-10-08T10:33:20.783Z,99.90
2022-10-08T10:37:45.463Z,99.90
2022-10-08T10:42:15.041Z,99.90
2022-10-08T10:46:43.739Z,99.90
2022-10-08T10:51:24.407Z,99.90
2022-10-08T10:56:04.960Z,99.90
2022-10-08T11:00:25.841Z,99.90
2022-10-08T11:05:04.225Z,98.40
2022-10-08T11:09:30.861Z,96.30
2022-10-08T11:14:02.751Z,97.10
2022-10-08T11:18:47.524Z,94.50
2022-10-08T11:23:26.599Z,95.10
2022-10-08T11:28:13.260Z,90.70
2022-10-08T11:32:32.635Z,90.00
2022-10-08T11:37:06.048Z,92.10
2022-10-08T11:41:38.098Z,92.10
2022-10-08T11:46:29.097Z,90.30
2022-10-08T11:50:46.512Z,94.40
2022-10-08T11:55:04.812Z,96.50
2022-10-08T11:59:47.296Z,92.50
2022-10-08T12:04:22.043Z,93.40
2022-10-08T12:08:55.668Z,93.80
2022-10-08T12:13:17.440Z,92.40
2022-10-08T12:18:10.523Z,91.50
2022-10-08T12:22:27.723Z,96.30
2022-10-08T12:27:22.538Z,93.30
2022-10-08T12:31:42.709Z,97.00
2022-10-08T12:36:11.158Z,98.20
2022-10-08T12:40:49.687Z,99.90
2022-10-08T12:45:28.530Z,99.90
2022-10-08T12:49:51.965Z,99.90
2022-10-08T12:54:23.260Z,99.90
2022-10-08T12:58:45.334Z,99.90
2022-10-08T13:03:14.239Z,99.90
2022-10-08T13:07:33.845Z,99.90
2022-10-08T13:11:56.278Z,99.90
2022-10-08T13:16:23.122Z,99.90
2022-10-08T13:20:55.935Z,99.90
2022-10-08T13:25:34.969Z,99.90
2022-10-08T13:29:53.124Z,99.90
2022-10-08T13:34:16.280Z,99.90
2022-10-08T13:38:36.210Z,99.90
2022-10-08T13:42:55.947Z,99.90
2022-10-08T13:47:14.859Z,99.90
2022-10-08T13:51:32.199Z,99.90
2022-10-08T13:55:50.930Z,99.90
2022-10-08T14:00:14.087Z,99.90
2022-10-08T14:04:31.568Z,99.90
2022-10-08T14:08:49.059Z,99.90
2022-10-08T14:13:06.536Z,99.90
2022-10-08T14:17:24.125Z,99.90
2022-10-08T14:21:42.575Z,99.90
2022-10-08T14:26:00.090Z,99.90
2022-10-08T14:30:21.259Z,99.90
2022-10-08T14:34:39.385Z,99.90
2022-10-08T14:38:56.865Z,99.90
2022-10-08T14:43:14.194Z,99.90
2022-10-08T14:47:31.597Z,99.90
2022-10-08T14:51:49.068Z,99.90
2022-10-08T14:56:12.474Z,99.90
2022-10-08T15:00:30.123Z,99.90
2022-10-08T15:04:48.204Z,99.90
2022-10-08T15:09:06.307Z,99.90
2022-10-08T15:13:24.796Z,99.90
2022-10-08T15:17:42.104Z,99.90
2022-10-08T15:21:59.508Z,99.90
2022-10-08T15:26:18.435Z,99.90
2022-10-08T15:30:35.780Z,99.90
2022-10-08T15:34:52.939Z,99.90
2022-10-08T15:39:18.275Z,99.90
2022-10-08T15:43:36.059Z,99.90
2022-10-08T15:47:53.812Z,99.90
2022-10-08T15:52:14.308Z,99.90
2022-10-08T15:56:31.715Z,99.90
2022-10-08T16:00:49.508Z,99.90
2022-10-08T16:05:07.607Z,99.90
2022-10-08T16:09:25.264Z,99.90
2022-10-08T16:13:44.105Z,99.90
2022-10-08T16:18:01.735Z,99.90
2022-10-08T16:22:20.158Z,99.90
2022-10-08T16:26:39.979Z,99.90
2022-10-08T16:30:58.425Z,99.90
2022-10-08T16:35:15.862Z,99.90
2022-10-08T16:39:33.263Z,99.90
2022-10-08T16:43:52.236Z,99.90
2022-10-08T16:48:09.446Z,99.90
2022-10-08T16:52:26.721Z,99.90
2022-10-08T16:56:45.259Z,99.90
2022-10-08T17:01:06.872Z,99.90
2022-10-08T17:05:24.397Z,99.90
2022-10-08T17:09:42.027Z,99.90
2022-10-08T17:14:00.319Z,99.90
2022-10-08T17:18:17.692Z,99.90
2022-10-08T17:22:36.364Z,99.90
2022-10-08T17:26:53.894Z,99.90
2022-10-08T17:31:19.699Z,99.90
2022-10-08T17:35:36.937Z,99.90
2022-10-08T17:39:54.289Z,99.90
2022-10-08T17:44:12.027Z,99.90
2022-10-08T17:48:31.469Z,99.90
2022-10-08T17:52:48.910Z,99.90
2022-10-08T17:57:06.308Z,99.90
2022-10-08T18:01:26.558Z,99.90
2022-10-08T18:05:44.221Z,99.90
2022-10-08T18:10:01.543Z,99.90
2022-10-08T18:14:19.871Z,99.90
2022-10-08T18:18:37.148Z,99.90
2022-10-08T18:22:54.330Z,99.90
2022-10-08T18:27:11.516Z,99.90
2022-10-08T18:31:32.946Z,99.90
2022-10-08T18:35:50.234Z,99.90
2022-10-08T18:40:07.749Z,99.90
2022-10-08T18:44:26.067Z,99.90
2022-10-08T18:48:43.577Z,99.90
2022-10-08T18:53:00.741Z,99.90
2022-10-08T18:57:17.952Z,99.90
2022-10-08T19:01:38.424Z,99.90
2022-10-08T19:05:55.711Z,99.90
2022-10-08T19:10:12.970Z,99.90
2022-10-08T19:14:30.121Z,99.90
2022-10-08T19:19:02.526Z,99.90
2022-10-08T19:23:19.813Z,99.90
2022-10-08T19:27:37.073Z,99.90
2022-10-08T19:31:54.329Z,99.90
2022-10-08T19:36:11.634Z,99.90
2022-10-08T19:40:28.822Z,99.90
2022-10-08T19:44:46.034Z,99.90
2022-10-08T19:49:05.276Z,99.90
2022-10-08T19:53:23.300Z,99.90
2022-10-08T19:57:40.573Z,99.90
2022-10-08T20:01:57.940Z,99.90
2022-10-08T20:06:24.348Z,99.90
2022-10-08T20:10:42.677Z,99.90
2022-10-08T20:14:59.840Z,99.90
2022-10-08T20:19:20.646Z,99.90
2022-10-08T20:23:39.507Z,99.90
2022-10-08T20:27:56.611Z,99.90
2022-10-08T20:32:13.694Z,99.90
2022-10-08T20:36:31.730Z,99.90
2022-10-08T20:40:48.903Z,99.90
2022-10-08T20:45:07.382Z,99.90
2022-10-08T20:49:24.762Z,99.90
2022-10-08T20:54:03.949Z,99.90
2022-10-08T20:58:21.203Z,99.90
2022-10-08T21:02:38.417Z,99.90
2022-10-08T21:06:55.595Z,99.90
2022-10-08T21:11:18.672Z,99.90
2022-10-08T21:15:35.890Z,99.90
2022-10-08T21:19:53.080Z,99.90
2022-10-08T21:24:10.680Z,99.90
2022-10-08T21:28:27.886Z,99.90
2022-10-08T21:32:46.289Z,99.90
2022-10-08T21:37:03.697Z,99.90
2022-10-08T21:41:23.463Z,99.90
2022-10-08T21:45:40.671Z,99.90
2022-10-08T21:49:57.933Z,99.90
2022-10-08T21:54:16.113Z,99.90
2022-10-08T21:58:41.633Z,99.90
2022-10-08T22:02:58.842Z,99.90
2022-10-08T22:07:16.075Z,99.90
2022-10-08T22:11:33.537Z,99.90
2022-10-08T22:15:58.651Z,99.90
2022-10-08T22:20:16.067Z,99.90
2022-10-08T22:24:33.237Z,99.90
2022-10-08T22:28:51.088Z,99.90
2022-10-08T22:33:08.344Z,99.90
2022-10-08T22:37:25.573Z,99.90
2022-10-08T22:41:42.796Z,99.90
2022-10-08T22:46:05.128Z,99.90
2022-10-08T22:50:22.520Z,99.90
2022-10-08T22:54:39.763Z,99.90
2022-10-08T22:58:58.892Z,99.90
2022-10-08T23:03:16.087Z,99.90
2022-10-08T23:07:33.508Z,99.90
2022-10-08T23:11:50.676Z,99.90
2022-10-08T23:16:10.465Z,99.90
2022-10-08T23:20:27.681Z,99.90
2022-10-08T23:24:44.871Z,99.90
2022-10-08T23:29:03.346Z,99.90
2022-10-08T23:33:21.058Z,99.90
2022-10-08T23:37:38.219Z,99.90
2022-10-08T23:41:55.474Z,99.90
2022-10-08T23:46:14.833Z,99.90
2022-10-08T23:50:35.395Z,99.90
2022-10-08T23:54:52.684Z,99.90
2022-10-08T23:59:09.985Z,99.90
