createdAt,value
2023-01-28T00:06:14.723Z,0.62
2023-01-28T00:21:19.711Z,0.56
2023-01-28T00:36:24.716Z,0.5
2023-01-28T00:51:29.707Z,0.5
2023-01-28T01:06:34.750Z,0.37
2023-01-28T01:21:39.746Z,0.37
2023-01-28T01:36:44.742Z,0.37
2023-01-28T01:51:47.798Z,0.43
2023-01-28T02:06:52.881Z,0.31
2023-01-28T02:21:57.820Z,0.25
2023-01-28T02:37:02.823Z,0.18
2023-01-28T02:52:07.817Z,0.25
2023-01-28T03:07:14.810Z,0.06
2023-01-28T03:22:17.830Z,0.06
2023-01-28T03:37:22.824Z,0
2023-01-28T03:52:27.833Z,-0.13
2023-01-28T04:07:32.836Z,-0.13
2023-01-28T04:22:37.870Z,-0.13
2023-01-28T04:37:42.858Z,-0.13
2023-01-28T04:52:47.893Z,-0.13
2023-01-28T05:07:52.955Z,-0.25
2023-01-28T05:22:57.927Z,-0.32
2023-01-28T05:38:02.928Z,-0.38
2023-01-28T05:53:08.035Z,-0.38
2023-01-28T06:08:12.945Z,-0.44
2023-01-28T06:23:17.964Z,-0.5
2023-01-28T06:38:22.989Z,-0.57
2023-01-28T06:53:27.980Z,-0.57
2023-01-28T07:08:32.996Z,-0.5
2023-01-28T07:23:37.987Z,-0.69
2023-01-28T07:38:43.037Z,-0.69
2023-01-28T07:53:48.054Z,-0.88
2023-01-28T08:08:53.094Z,-0.63
2023-01-28T08:23:58.162Z,-0.57
2023-01-28T08:39:03.055Z,-0.57
2023-01-28T08:54:08.132Z,-0.57
2023-01-28T09:09:13.123Z,-0.5
2023-01-28T09:24:18.458Z,-0.5
2023-01-28T09:39:23.088Z,-0.38
2023-01-28T09:54:28.165Z,-0.44
2023-01-28T10:09:33.144Z,-0.38
2023-01-28T10:24:38.131Z,-0.32
2023-01-28T10:39:43.162Z,-0.25
2023-01-28T10:54:48.181Z,-0.13
2023-01-28T11:09:53.200Z,-0.38
2023-01-28T11:24:58.193Z,-0.32
2023-01-28T11:40:03.201Z,-0.13
2023-01-28T11:55:08.217Z,-0.19
2023-01-28T12:10:13.379Z,-0.19
2023-01-28T12:25:18.246Z,-0.19
2023-01-28T12:40:23.266Z,0
2023-01-28T12:55:28.252Z,0.06
2023-01-28T13:10:33.281Z,-0.32
2023-01-28T13:25:38.261Z,0.06
2023-01-28T13:40:43.286Z,0.12
2023-01-28T13:55:48.420Z,0.43
2023-01-28T14:10:53.314Z,0.56
2023-01-28T14:25:58.316Z,0
2023-01-28T14:41:03.313Z,-0.44
2023-01-28T14:56:08.347Z,-0.38
2023-01-28T15:11:13.337Z,-0.44
2023-01-28T15:26:18.360Z,-0.38
2023-01-28T15:41:23.335Z,-0.88
2023-01-28T15:56:28.406Z,-1.32
2023-01-28T16:11:33.409Z,-2.32
2023-01-28T16:26:38.517Z,-2.38
2023-01-28T16:41:43.401Z,-2.82
2023-01-28T16:56:48.417Z,-3.19
2023-01-28T17:11:53.417Z,-2.94
2023-01-28T17:26:58.493Z,-3.38
2023-01-28T17:42:03.465Z,-3.19
2023-01-28T17:57:08.494Z,-3.38
2023-01-28T18:12:11.501Z,-3.69
2023-01-28T18:27:16.538Z,-4.19
2023-01-28T18:42:21.525Z,-4
2023-01-28T18:57:26.553Z,-4.19
2023-01-28T19:12:31.582Z,-4.19
2023-01-28T19:27:36.568Z,-4.32
2023-01-28T19:42:41.611Z,-3.75
2023-01-28T19:57:46.647Z,-4.07
2023-01-28T20:12:49.620Z,-4.5
2023-01-28T20:27:54.641Z,-4.69
2023-01-28T20:42:59.653Z,-4.5
2023-01-28T20:58:04.671Z,-4.13
2023-01-28T21:13:09.675Z,-4.32
2023-01-28T21:28:14.703Z,-4.82
2023-01-28T21:43:19.743Z,-4.44
2023-01-28T22:13:29.764Z,-4.94
2023-01-28T22:28:34.783Z,-4.44
2023-01-28T22:43:39.791Z,-5
2023-01-28T22:58:44.804Z,-5.19
2023-01-28T23:13:49.817Z,-4.5
2023-01-28T23:28:54.847Z,-4.57
2023-01-28T23:43:59.865Z,-1.88
2023-01-28T23:59:04.876Z,-4.88
