createdAt,value
2018-04-30T00:00:29.447Z,10.40
2018-04-30T00:01:29.559Z,9.70
2018-04-30T00:02:29.794Z,10.70
2018-04-30T00:03:30.014Z,9.80
2018-04-30T00:04:30.240Z,10.20
2018-04-30T00:05:32.351Z,10.30
2018-04-30T00:06:32.345Z,9.30
2018-04-30T00:07:30.701Z,10.40
2018-04-30T00:08:30.831Z,8.90
2018-04-30T00:09:30.949Z,11.70
2018-04-30T00:10:31.060Z,8.60
2018-04-30T00:11:31.302Z,9.50
2018-04-30T00:12:33.358Z,9.80
2018-04-30T00:13:31.722Z,11.20
2018-04-30T00:14:31.926Z,11.10
2018-04-30T00:15:33.847Z,11.70
2018-04-30T00:16:32.318Z,9.30
2018-04-30T00:17:32.596Z,9.40
2018-04-30T00:18:32.767Z,9.10
2018-04-30T00:19:33.001Z,10.30
2018-04-30T00:20:34.847Z,11.50
2018-04-30T00:21:33.431Z,10.70
2018-04-30T00:22:35.347Z,10.50
2018-04-30T00:23:33.846Z,9.50
2018-04-30T00:24:34.032Z,11.80
2018-04-30T00:25:34.274Z,10.10
2018-04-30T00:26:34.476Z,9.80
2018-04-30T00:27:34.694Z,9.00
2018-04-30T00:28:34.915Z,12.00
2018-04-30T00:29:35.133Z,11.20
2018-04-30T00:30:36.870Z,9.40
2018-04-30T00:31:37.375Z,9.20
2018-04-30T00:32:35.730Z,10.30
2018-04-30T00:33:37.875Z,9.70
2018-04-30T00:34:36.079Z,10.30
2018-04-30T00:35:37.860Z,11.90
2018-04-30T00:36:36.448Z,9.70
2018-04-30T00:37:36.665Z,10.30
2018-04-30T00:38:38.846Z,11.80
2018-04-30T00:39:37.080Z,10.70
2018-04-30T00:40:37.296Z,10.50
2018-04-30T00:41:40.371Z,10.30
2018-04-30T00:42:37.726Z,9.60
2018-04-30T00:43:37.930Z,9.80
2018-04-30T00:44:39.852Z,11.20
2018-04-30T00:45:38.301Z,9.90
2018-04-30T00:46:41.355Z,9.00
2018-04-30T00:47:38.721Z,10.20
2018-04-30T00:48:38.928Z,10.60
2018-04-30T00:49:39.153Z,10.10
2018-04-30T00:50:39.361Z,11.20
2018-04-30T00:51:39.573Z,11.20
2018-04-30T00:52:39.792Z,11.80
2018-04-30T00:53:40.000Z,10.10
2018-04-30T00:54:40.219Z,9.70
2018-04-30T00:55:40.448Z,9.30
2018-04-30T00:56:40.662Z,9.50
2018-04-30T00:57:40.888Z,11.20
2018-04-30T00:58:41.111Z,10.00
2018-04-30T00:59:41.317Z,13.80
2018-04-30T01:00:41.531Z,11.00
2018-04-30T01:01:41.740Z,9.70
2018-04-30T01:02:41.953Z,10.00
2018-04-30T01:03:42.168Z,10.20
2018-04-30T01:04:42.375Z,11.30
2018-04-30T01:05:44.352Z,10.00
2018-04-30T01:06:42.815Z,13.60
2018-04-30T01:07:43.026Z,11.70
2018-04-30T01:08:43.255Z,9.90
2018-04-30T01:09:43.471Z,11.20
2018-04-30T01:10:43.684Z,13.20
2018-04-30T01:11:43.892Z,12.90
2018-04-30T01:12:44.133Z,10.60
2018-04-30T01:13:44.340Z,12.30
2018-04-30T01:14:44.552Z,10.70
2018-04-30T01:15:44.785Z,10.20
2018-04-30T01:16:44.987Z,10.70
2018-04-30T01:17:45.200Z,10.60
2018-04-30T01:18:45.421Z,12.20
2018-04-30T01:19:47.352Z,11.50
2018-04-30T01:20:45.827Z,10.50
2018-04-30T01:21:46.035Z,10.30
2018-04-30T01:22:46.247Z,10.50
2018-04-30T01:23:46.459Z,10.40
2018-04-30T01:24:46.684Z,10.60
2018-04-30T01:25:46.902Z,10.80
2018-04-30T01:26:47.126Z,11.90
2018-04-30T01:27:47.343Z,10.60
2018-04-30T01:28:47.554Z,9.40
2018-04-30T01:29:47.774Z,11.60
2018-04-30T01:30:49.843Z,9.50
2018-04-30T01:31:48.184Z,11.50
2018-04-30T01:32:48.405Z,10.00
2018-04-30T01:33:48.619Z,9.70
2018-04-30T01:34:48.845Z,10.10
2018-04-30T01:35:49.043Z,9.20
2018-04-30T01:36:49.256Z,10.20
2018-04-30T01:37:49.474Z,10.30
2018-04-30T01:38:49.678Z,9.70
2018-04-30T01:39:49.893Z,10.80
2018-04-30T01:40:50.103Z,9.70
2018-04-30T01:41:50.317Z,9.50
2018-04-30T01:42:50.545Z,9.70
2018-04-30T01:43:50.749Z,10.40
2018-04-30T01:44:50.972Z,10.30
2018-04-30T01:45:51.184Z,11.30
2018-04-30T01:46:51.395Z,9.30
2018-04-30T01:47:51.625Z,10.30
2018-04-30T01:48:51.845Z,11.00
2018-04-30T01:49:52.081Z,10.30
2018-04-30T01:50:52.288Z,9.90
2018-04-30T01:51:52.486Z,10.10
2018-04-30T01:52:52.699Z,10.20
2018-04-30T01:53:56.845Z,9.90
2018-04-30T01:54:53.059Z,9.30
2018-04-30T01:55:53.281Z,10.40
2018-04-30T01:56:53.486Z,10.10
2018-04-30T01:57:53.711Z,10.60
2018-04-30T01:58:53.933Z,11.30
2018-04-30T01:59:54.142Z,9.60
2018-04-30T02:00:54.382Z,10.60
2018-04-30T02:01:54.590Z,9.50
2018-04-30T02:02:54.813Z,10.80
2018-04-30T02:03:55.097Z,10.90
2018-04-30T02:04:55.195Z,11.80
2018-04-30T02:05:55.415Z,13.40
2018-04-30T02:06:55.627Z,11.90
2018-04-30T02:07:55.871Z,12.00
2018-04-30T02:08:55.981Z,10.80
2018-04-30T02:09:56.181Z,11.00
2018-04-30T02:10:56.403Z,10.40
2018-04-30T02:11:56.629Z,11.30
2018-04-30T02:12:56.823Z,10.10
2018-04-30T02:13:57.053Z,10.30
2018-04-30T02:14:57.276Z,11.00
2018-04-30T02:15:57.495Z,11.70
2018-04-30T02:16:57.718Z,10.90
2018-04-30T02:17:57.932Z,10.30
2018-04-30T02:18:58.150Z,10.80
2018-04-30T02:19:59.861Z,10.20
2018-04-30T02:20:58.572Z,11.00
2018-04-30T02:21:58.784Z,10.90
2018-04-30T02:22:58.996Z,11.70
2018-04-30T02:23:59.208Z,13.50
2018-04-30T02:24:59.428Z,12.10
2018-04-30T02:25:59.632Z,11.30
2018-04-30T02:27:01.354Z,11.10
2018-04-30T02:28:00.079Z,10.20
2018-04-30T02:29:00.290Z,10.80
2018-04-30T02:30:00.621Z,12.60
2018-04-30T02:31:00.706Z,10.30
2018-04-30T02:32:00.934Z,11.10
2018-04-30T02:33:01.130Z,10.10
2018-04-30T02:34:01.343Z,10.00
2018-04-30T02:35:01.558Z,11.10
2018-04-30T02:36:01.777Z,10.90
2018-04-30T02:37:01.989Z,9.00
2018-04-30T02:38:02.232Z,11.40
2018-04-30T02:39:02.406Z,9.40
2018-04-30T02:40:02.625Z,8.00
2018-04-30T02:41:06.388Z,9.20
2018-04-30T02:42:03.084Z,7.30
2018-04-30T02:43:03.279Z,8.50
2018-04-30T02:44:03.490Z,7.40
2018-04-30T02:45:03.741Z,9.60
2018-04-30T02:46:03.837Z,9.70
2018-04-30T02:47:04.046Z,8.40
2018-04-30T02:48:04.270Z,8.40
2018-04-30T02:49:04.481Z,6.60
2018-04-30T02:50:04.726Z,8.50
2018-04-30T02:51:04.928Z,7.60
2018-04-30T02:52:05.041Z,8.10
2018-04-30T02:53:05.252Z,7.30
2018-04-30T02:54:05.476Z,7.50
2018-04-30T02:55:05.684Z,8.30
2018-04-30T02:56:05.900Z,8.20
2018-04-30T02:57:06.107Z,8.10
2018-04-30T02:58:06.322Z,9.10
2018-04-30T02:59:06.530Z,7.90
2018-04-30T03:00:06.758Z,8.40
2018-04-30T03:01:06.965Z,8.60
2018-04-30T03:02:07.176Z,7.90
2018-04-30T03:03:07.390Z,8.10
2018-04-30T03:04:07.602Z,7.20
2018-04-30T03:05:07.853Z,7.70
2018-04-30T03:06:08.040Z,7.70
2018-04-30T03:07:08.235Z,7.70
2018-04-30T03:08:08.446Z,8.90
2018-04-30T03:09:08.662Z,9.00
2018-04-30T03:10:10.887Z,7.00
2018-04-30T03:11:09.066Z,8.20
2018-04-30T03:12:09.300Z,6.70
2018-04-30T03:13:09.499Z,7.10
2018-04-30T03:14:09.710Z,5.50
2018-04-30T03:15:11.879Z,6.20
2018-04-30T03:16:10.091Z,6.10
2018-04-30T03:17:10.313Z,6.00
2018-04-30T03:18:10.549Z,8.00
2018-04-30T03:19:10.639Z,6.80
2018-04-30T03:20:14.360Z,8.10
2018-04-30T03:21:11.071Z,6.00
2018-04-30T03:22:11.305Z,6.20
2018-04-30T03:23:13.356Z,5.30
2018-04-30T03:24:11.701Z,6.70
2018-04-30T03:25:11.923Z,5.90
2018-04-30T03:26:12.136Z,7.30
2018-04-30T03:27:12.353Z,6.10
2018-04-30T03:28:12.577Z,8.70
2018-04-30T03:29:12.779Z,6.10
2018-04-30T03:30:12.994Z,6.10
2018-04-30T03:31:13.203Z,6.00
2018-04-30T03:32:13.412Z,7.20
2018-04-30T03:33:13.632Z,4.70
2018-04-30T03:34:15.356Z,6.30
2018-04-30T03:35:14.074Z,5.10
2018-04-30T03:36:14.306Z,5.20
2018-04-30T03:37:14.513Z,5.40
2018-04-30T03:38:14.713Z,6.40
2018-04-30T03:39:14.943Z,4.90
2018-04-30T03:40:15.159Z,5.20
2018-04-30T03:41:15.386Z,5.50
2018-04-30T03:42:15.610Z,5.20
2018-04-30T03:43:15.815Z,6.50
2018-04-30T03:44:18.857Z,5.10
2018-04-30T03:45:22.874Z,5.60
2018-04-30T03:46:16.327Z,5.70
2018-04-30T03:47:16.558Z,4.80
2018-04-30T03:48:18.382Z,5.00
2018-04-30T03:49:16.960Z,6.00
2018-04-30T03:50:17.166Z,5.10
2018-04-30T03:51:17.383Z,5.70
2018-04-30T03:52:17.596Z,5.30
2018-04-30T03:53:17.804Z,5.70
2018-04-30T03:54:18.042Z,8.20
2018-04-30T03:55:18.225Z,5.20
2018-04-30T03:56:18.445Z,6.00
2018-04-30T03:57:18.662Z,5.20
2018-04-30T03:58:18.874Z,5.10
2018-04-30T03:59:19.109Z,6.20
2018-04-30T04:00:19.331Z,4.70
2018-04-30T04:01:19.521Z,4.80
2018-04-30T04:02:19.780Z,4.40
2018-04-30T04:03:19.967Z,5.50
2018-04-30T04:04:20.175Z,5.10
2018-04-30T04:05:20.397Z,4.20
2018-04-30T04:06:20.617Z,5.80
2018-04-30T04:07:20.823Z,4.40
2018-04-30T04:08:21.048Z,5.90
2018-04-30T04:09:21.252Z,5.10
2018-04-30T04:10:21.472Z,4.20
2018-04-30T04:11:23.384Z,3.30
2018-04-30T04:12:23.376Z,4.10
2018-04-30T04:13:21.992Z,8.00
2018-04-30T04:14:22.081Z,3.70
2018-04-30T04:15:22.310Z,3.80
2018-04-30T04:16:22.529Z,6.20
2018-04-30T04:17:22.741Z,5.20
2018-04-30T04:18:22.959Z,4.70
2018-04-30T04:19:23.165Z,3.80
2018-04-30T04:20:23.383Z,4.30
2018-04-30T04:21:23.602Z,4.00
2018-04-30T04:22:23.809Z,4.30
2018-04-30T04:23:24.028Z,5.20
2018-04-30T04:24:24.273Z,5.10
2018-04-30T04:25:24.482Z,4.60
2018-04-30T04:26:24.701Z,5.20
2018-04-30T04:27:24.914Z,3.60
2018-04-30T04:28:27.857Z,5.70
2018-04-30T04:29:25.338Z,4.20
2018-04-30T04:30:25.552Z,3.20
2018-04-30T04:31:27.354Z,3.60
2018-04-30T04:32:25.958Z,3.80
2018-04-30T04:33:26.076Z,4.40
2018-04-30T04:34:26.308Z,6.00
2018-04-30T04:35:26.519Z,4.20
2018-04-30T04:36:26.725Z,2.60
2018-04-30T04:37:26.941Z,5.80
2018-04-30T04:38:27.153Z,4.20
2018-04-30T04:39:27.352Z,4.20
2018-04-30T04:40:27.559Z,3.70
2018-04-30T04:41:27.777Z,2.50
2018-04-30T04:42:27.998Z,4.70
2018-04-30T04:43:28.215Z,4.30
2018-04-30T04:44:28.426Z,3.10
2018-04-30T04:45:28.638Z,3.50
2018-04-30T04:46:28.839Z,2.60
2018-04-30T04:47:29.078Z,3.50
2018-04-30T04:48:29.262Z,4.20
2018-04-30T04:49:29.475Z,3.00
2018-04-30T04:50:29.689Z,5.10
2018-04-30T04:51:29.904Z,4.00
2018-04-30T04:52:30.118Z,2.80
2018-04-30T04:53:30.341Z,3.90
2018-04-30T04:54:30.541Z,3.90
2018-04-30T04:55:30.760Z,4.20
2018-04-30T04:56:30.978Z,3.20
2018-04-30T04:57:31.204Z,2.90
2018-04-30T04:58:33.377Z,3.70
2018-04-30T04:59:31.584Z,4.00
2018-04-30T05:00:31.803Z,2.20
2018-04-30T05:01:32.026Z,4.20
2018-04-30T05:02:33.861Z,4.00
2018-04-30T05:03:32.471Z,2.90
2018-04-30T05:04:32.685Z,2.10
2018-04-30T05:05:32.901Z,4.10
2018-04-30T05:06:33.116Z,2.80
2018-04-30T05:07:33.326Z,2.70
2018-04-30T05:08:33.544Z,3.90
2018-04-30T05:09:33.777Z,3.90
2018-04-30T05:10:33.979Z,3.20
2018-04-30T05:11:34.233Z,3.50
2018-04-30T05:12:34.403Z,4.90
2018-04-30T05:13:34.625Z,2.80
2018-04-30T05:14:38.383Z,3.00
2018-04-30T05:15:34.975Z,2.60
2018-04-30T05:16:35.214Z,3.30
2018-04-30T05:17:35.418Z,2.60
2018-04-30T05:18:35.644Z,3.00
2018-04-30T05:19:35.863Z,2.30
2018-04-30T05:20:36.071Z,3.50
2018-04-30T05:21:36.290Z,2.40
2018-04-30T05:22:38.357Z,2.40
2018-04-30T05:23:36.686Z,3.00
2018-04-30T05:24:36.923Z,3.10
2018-04-30T05:25:37.136Z,5.10
2018-04-30T05:26:40.864Z,3.10
2018-04-30T05:27:37.620Z,2.80
2018-04-30T05:28:37.792Z,2.20
2018-04-30T05:29:38.026Z,3.30
2018-04-30T05:30:38.245Z,3.10
2018-04-30T05:31:38.454Z,1.90
2018-04-30T05:32:38.672Z,3.70
2018-04-30T05:33:38.879Z,2.70
2018-04-30T05:34:39.096Z,2.30
2018-04-30T05:35:39.311Z,2.30
2018-04-30T05:36:39.528Z,4.00
2018-04-30T05:37:39.747Z,2.50
2018-04-30T05:38:39.962Z,4.70
2018-04-30T05:39:40.182Z,3.60
2018-04-30T05:40:40.381Z,2.70
2018-04-30T05:41:40.589Z,2.70
2018-04-30T05:42:40.807Z,2.60
2018-04-30T05:43:41.023Z,1.70
2018-04-30T05:44:41.247Z,1.80
2018-04-30T05:45:41.452Z,1.70
2018-04-30T05:46:43.372Z,3.20
2018-04-30T05:47:41.846Z,2.00
2018-04-30T05:48:42.069Z,2.00
2018-04-30T05:49:42.283Z,2.60
2018-04-30T05:50:44.385Z,3.30
2018-04-30T05:51:42.719Z,3.00
2018-04-30T05:52:42.920Z,2.20
2018-04-30T05:53:43.141Z,1.70
2018-04-30T05:54:43.351Z,1.20
2018-04-30T05:55:43.578Z,2.20
2018-04-30T05:56:43.802Z,2.10
2018-04-30T05:57:44.057Z,1.30
2018-04-30T05:58:44.235Z,1.60
2018-04-30T05:59:44.438Z,2.10
2018-04-30T06:00:44.653Z,2.80
2018-04-30T06:01:44.859Z,1.30
2018-04-30T06:02:45.072Z,2.80
2018-04-30T06:03:45.292Z,2.50
2018-04-30T06:04:47.360Z,1.20
2018-04-30T06:05:47.360Z,1.20
2018-04-30T06:06:45.868Z,1.50
2018-04-30T06:07:46.025Z,1.60
2018-04-30T06:08:46.243Z,2.00
2018-04-30T06:09:46.450Z,2.20
2018-04-30T06:10:48.360Z,1.60
2018-04-30T06:11:46.830Z,3.40
2018-04-30T06:12:47.045Z,1.50
2018-04-30T06:13:47.265Z,2.50
2018-04-30T06:14:47.484Z,2.10
2018-04-30T06:15:49.876Z,2.30
2018-04-30T06:16:47.847Z,1.50
2018-04-30T06:17:48.057Z,3.70
2018-04-30T06:18:48.263Z,1.90
2018-04-30T06:19:48.487Z,2.50
2018-04-30T06:20:48.687Z,0.90
2018-04-30T06:21:48.900Z,1.60
2018-04-30T06:22:49.122Z,1.70
2018-04-30T06:23:49.332Z,1.50
2018-04-30T06:24:51.360Z,2.20
2018-04-30T06:25:49.701Z,2.00
2018-04-30T06:26:50.032Z,1.10
2018-04-30T06:27:51.871Z,0.90
2018-04-30T06:28:50.343Z,1.80
2018-04-30T06:29:50.563Z,2.10
2018-04-30T06:30:50.779Z,1.60
2018-04-30T06:31:50.997Z,1.20
2018-04-30T06:32:51.226Z,1.30
2018-04-30T06:33:51.440Z,1.20
2018-04-30T06:34:51.657Z,2.10
2018-04-30T06:35:53.432Z,1.00
2018-04-30T06:36:52.104Z,2.40
2018-04-30T06:37:52.327Z,1.90
2018-04-30T06:38:54.373Z,2.30
2018-04-30T06:39:52.709Z,1.40
2018-04-30T06:40:54.867Z,18.10
2018-04-30T06:41:53.111Z,1.30
2018-04-30T06:42:53.329Z,1.10
2018-04-30T06:43:53.543Z,1.20
2018-04-30T06:44:53.752Z,0.60
2018-04-30T06:45:53.989Z,2.00
2018-04-30T06:46:54.195Z,2.60
2018-04-30T06:47:54.405Z,1.20
2018-04-30T06:48:54.643Z,2.30
2018-04-30T06:49:54.839Z,6.10
2018-04-30T06:50:55.072Z,1.50
2018-04-30T06:51:55.305Z,1.10
2018-04-30T06:52:55.497Z,3.00
2018-04-30T06:53:55.741Z,2.80
2018-04-30T06:54:55.948Z,1.20
2018-04-30T06:55:56.166Z,2.00
2018-04-30T06:56:56.372Z,1.50
2018-04-30T06:58:01.059Z,1.20
2018-04-30T06:58:56.781Z,0.70
2018-04-30T06:59:58.882Z,1.70
2018-04-30T07:00:58.870Z,0.60
2018-04-30T07:01:57.457Z,1.20
2018-04-30T07:02:57.671Z,1.50
2018-04-30T07:03:59.874Z,2.40
2018-04-30T07:04:58.087Z,3.00
2018-04-30T07:05:58.297Z,3.60
2018-04-30T07:06:58.519Z,1.10
2018-04-30T07:07:58.729Z,1.00
2018-04-30T07:08:58.962Z,1.10
2018-04-30T07:09:59.169Z,3.10
2018-04-30T07:10:59.383Z,1.60
2018-04-30T07:12:03.363Z,0.90
2018-04-30T07:12:59.833Z,1.80
2018-04-30T07:14:00.045Z,2.10
2018-04-30T07:15:00.276Z,2.10
2018-04-30T07:16:02.377Z,2.00
2018-04-30T07:17:00.717Z,2.20
2018-04-30T07:18:00.925Z,1.40
2018-04-30T07:19:02.880Z,1.70
2018-04-30T07:20:01.398Z,1.90
2018-04-30T07:21:01.588Z,1.40
2018-04-30T07:22:01.778Z,1.90
2018-04-30T07:23:01.998Z,1.20
2018-04-30T07:24:02.217Z,1.30
2018-04-30T07:25:02.436Z,3.50
2018-04-30T07:26:02.645Z,1.00
2018-04-30T07:27:02.868Z,0.90
2018-04-30T07:28:03.136Z,1.30
2018-04-30T07:29:03.323Z,1.50
2018-04-30T07:30:03.519Z,1.20
2018-04-30T07:31:03.759Z,0.80
2018-04-30T07:32:03.949Z,0.70
2018-04-30T07:33:04.199Z,0.60
2018-04-30T07:34:04.422Z,1.40
2018-04-30T07:35:04.620Z,1.70
2018-04-30T07:36:04.844Z,1.20
2018-04-30T07:37:05.068Z,0.50
2018-04-30T07:38:06.870Z,0.70
2018-04-30T07:39:05.507Z,0.70
2018-04-30T07:40:05.731Z,1.00
2018-04-30T07:41:05.919Z,1.00
2018-04-30T07:42:06.134Z,1.40
2018-04-30T07:43:06.346Z,0.80
2018-04-30T07:44:08.383Z,0.60
2018-04-30T07:45:08.378Z,0.80
2018-04-30T07:46:06.841Z,2.30
2018-04-30T07:47:07.064Z,2.30
2018-04-30T07:48:08.889Z,0.80
2018-04-30T07:49:07.710Z,1.10
2018-04-30T07:50:07.622Z,2.00
2018-04-30T07:51:08.478Z,0.60
2018-04-30T07:52:07.948Z,0.80
2018-04-30T07:53:08.160Z,0.40
2018-04-30T07:54:11.910Z,1.30
2018-04-30T07:55:08.588Z,0.70
2018-04-30T07:56:08.805Z,0.90
2018-04-30T07:57:10.960Z,1.10
2018-04-30T07:58:09.205Z,0.50
2018-04-30T07:59:11.369Z,1.80
2018-04-30T08:00:09.601Z,1.70
2018-04-30T08:01:09.820Z,1.30
2018-04-30T08:02:10.033Z,0.70
2018-04-30T08:03:10.414Z,1.30
2018-04-30T08:04:10.482Z,0.60
2018-04-30T08:05:10.754Z,1.30
2018-04-30T08:06:13.878Z,0.70
2018-04-30T08:07:12.878Z,1.10
2018-04-30T08:08:11.217Z,0.90
2018-04-30T08:09:11.525Z,0.70
2018-04-30T08:10:11.653Z,0.70
2018-04-30T08:11:13.399Z,1.90
2018-04-30T08:12:11.992Z,1.40
2018-04-30T08:13:12.211Z,0.50
2018-04-30T08:14:12.430Z,0.70
2018-04-30T08:15:12.644Z,0.50
2018-04-30T08:16:12.892Z,1.30
2018-04-30T08:17:13.004Z,1.30
2018-04-30T08:18:13.224Z,1.50
2018-04-30T08:19:13.451Z,0.50
2018-04-30T08:20:13.559Z,0.90
2018-04-30T08:21:13.781Z,0.70
2018-04-30T08:22:13.997Z,0.60
2018-04-30T08:23:14.214Z,2.00
2018-04-30T08:24:16.370Z,1.20
2018-04-30T08:25:14.590Z,0.50
2018-04-30T08:26:14.796Z,0.70
2018-04-30T08:27:15.016Z,0.50
2018-04-30T08:28:15.250Z,0.80
2018-04-30T08:29:15.476Z,1.30
2018-04-30T08:30:15.678Z,1.70
2018-04-30T08:31:17.902Z,0.80
2018-04-30T08:32:16.095Z,1.60
2018-04-30T08:33:16.322Z,1.60
2018-04-30T08:34:16.535Z,1.40
2018-04-30T08:35:18.435Z,0.50
2018-04-30T08:36:18.883Z,0.60
2018-04-30T08:37:17.110Z,0.50
2018-04-30T08:38:17.235Z,1.00
2018-04-30T08:39:17.451Z,1.50
2018-04-30T08:40:17.657Z,0.60
2018-04-30T08:41:17.862Z,1.20
2018-04-30T08:42:18.079Z,1.20
2018-04-30T08:43:18.314Z,1.20
2018-04-30T08:44:18.421Z,1.30
2018-04-30T08:45:18.652Z,1.10
2018-04-30T08:46:18.903Z,0.60
2018-04-30T08:47:19.114Z,0.90
2018-04-30T08:48:19.344Z,0.90
2018-04-30T08:49:19.565Z,0.70
2018-04-30T08:50:19.780Z,0.90
2018-04-30T08:51:20.006Z,0.60
2018-04-30T08:52:21.873Z,0.70
2018-04-30T08:53:20.338Z,1.30
2018-04-30T08:54:20.555Z,0.60
2018-04-30T08:55:20.771Z,0.60
2018-04-30T08:56:20.984Z,2.60
2018-04-30T08:57:21.209Z,0.80
2018-04-30T08:58:23.403Z,2.70
2018-04-30T08:59:21.605Z,0.80
2018-04-30T09:00:21.825Z,0.80
2018-04-30T09:01:22.026Z,1.10
2018-04-30T09:02:22.239Z,1.00
2018-04-30T09:03:22.449Z,2.20
2018-04-30T09:04:22.670Z,0.80
2018-04-30T09:05:25.377Z,1.20
2018-04-30T09:06:23.086Z,0.60
2018-04-30T09:07:23.315Z,1.10
2018-04-30T09:08:25.415Z,2.10
2018-04-30T09:09:23.720Z,1.20
2018-04-30T09:10:23.949Z,1.60
2018-04-30T09:11:25.874Z,1.00
2018-04-30T09:12:24.340Z,0.90
2018-04-30T09:13:24.555Z,0.80
2018-04-30T09:14:24.774Z,1.30
2018-04-30T09:15:24.990Z,1.00
2018-04-30T09:16:25.273Z,0.70
2018-04-30T09:17:27.405Z,1.10
2018-04-30T09:18:25.666Z,1.80
2018-04-30T09:19:25.806Z,0.80
2018-04-30T09:20:25.893Z,2.50
2018-04-30T09:21:26.100Z,1.50
2018-04-30T09:22:26.357Z,1.60
2018-04-30T09:23:29.375Z,1.70
2018-04-30T09:24:26.728Z,1.60
2018-04-30T09:25:26.939Z,1.20
2018-04-30T09:26:27.155Z,2.40
2018-04-30T09:27:27.373Z,1.00
2018-04-30T09:28:27.598Z,0.90
2018-04-30T09:29:27.814Z,2.40
2018-04-30T09:30:28.045Z,1.40
2018-04-30T09:31:28.281Z,2.50
2018-04-30T09:32:28.488Z,1.40
2018-04-30T09:33:28.709Z,1.10
2018-04-30T09:34:28.917Z,1.10
2018-04-30T09:35:30.913Z,0.70
2018-04-30T09:36:29.380Z,1.60
2018-04-30T09:37:31.401Z,1.60
2018-04-30T09:38:29.761Z,0.80
2018-04-30T09:39:29.992Z,1.40
2018-04-30T09:40:30.203Z,1.20
2018-04-30T09:41:30.429Z,1.00
2018-04-30T09:42:33.467Z,1.70
2018-04-30T09:43:33.382Z,2.00
2018-04-30T09:44:31.031Z,2.10
2018-04-30T09:45:31.191Z,2.50
2018-04-30T09:46:31.419Z,1.30
2018-04-30T09:47:31.628Z,2.10
2018-04-30T09:48:34.381Z,1.80
2018-04-30T09:49:31.982Z,0.90
2018-04-30T09:50:33.880Z,2.80
2018-04-30T09:51:32.353Z,1.70
2018-04-30T09:52:32.579Z,1.30
2018-04-30T09:53:32.784Z,0.90
2018-04-30T09:54:33.035Z,1.60
2018-04-30T09:55:33.224Z,0.80
2018-04-30T09:56:33.442Z,1.50
2018-04-30T09:57:33.690Z,1.00
2018-04-30T09:58:33.890Z,0.70
2018-04-30T09:59:34.115Z,2.00
2018-04-30T10:00:34.342Z,2.10
2018-04-30T10:01:34.538Z,1.60
2018-04-30T10:02:34.790Z,0.90
2018-04-30T10:03:34.967Z,1.10
2018-04-30T10:04:35.180Z,1.50
2018-04-30T10:05:35.399Z,0.90
2018-04-30T10:06:35.656Z,1.60
2018-04-30T10:07:35.848Z,1.20
2018-04-30T10:08:36.103Z,1.40
2018-04-30T10:09:36.290Z,1.20
2018-04-30T10:10:36.510Z,1.90
2018-04-30T10:11:36.748Z,1.80
2018-04-30T10:12:36.960Z,0.70
2018-04-30T10:13:37.176Z,1.20
2018-04-30T10:14:37.390Z,1.00
2018-04-30T10:15:39.377Z,1.20
2018-04-30T10:16:39.380Z,2.30
2018-04-30T10:17:37.968Z,1.80
2018-04-30T10:18:38.228Z,1.00
2018-04-30T10:19:38.324Z,1.60
2018-04-30T10:20:38.556Z,1.40
2018-04-30T10:21:42.389Z,1.50
2018-04-30T10:22:38.978Z,1.40
2018-04-30T10:23:39.289Z,0.90
2018-04-30T10:24:39.414Z,0.60
2018-04-30T10:25:41.395Z,1.10
2018-04-30T10:26:39.864Z,2.00
2018-04-30T10:27:42.885Z,1.20
2018-04-30T10:28:40.284Z,0.60
2018-04-30T10:29:40.448Z,1.40
2018-04-30T10:30:40.661Z,2.00
2018-04-30T10:31:40.970Z,1.60
2018-04-30T10:32:41.101Z,1.30
2018-04-30T10:33:41.338Z,1.60
2018-04-30T10:34:41.544Z,1.60
2018-04-30T10:35:41.769Z,1.30
2018-04-30T10:36:41.990Z,0.80
2018-04-30T10:37:42.243Z,1.00
2018-04-30T10:38:50.389Z,0.90
2018-04-30T10:39:42.630Z,0.80
2018-04-30T10:40:42.832Z,1.10
2018-04-30T10:41:43.061Z,1.60
2018-04-30T10:42:44.888Z,0.90
2018-04-30T10:43:43.470Z,0.70
2018-04-30T10:44:45.389Z,1.20
2018-04-30T10:45:43.932Z,1.50
2018-04-30T10:46:44.004Z,1.10
2018-04-30T10:47:45.888Z,1.00
2018-04-30T10:48:44.280Z,0.70
2018-04-30T10:49:46.912Z,2.50
2018-04-30T10:50:44.510Z,0.80
2018-04-30T10:51:46.404Z,2.00
2018-04-30T10:52:44.897Z,1.10
2018-04-30T10:53:45.115Z,0.80
2018-04-30T10:54:45.328Z,1.20
2018-04-30T10:55:47.398Z,1.70
2018-04-30T10:56:47.387Z,1.20
2018-04-30T10:57:45.879Z,0.60
2018-04-30T10:58:48.897Z,1.10
2018-04-30T10:59:47.923Z,1.60
2018-04-30T11:00:47.374Z,0.80
2018-04-30T11:01:46.499Z,1.60
2018-04-30T11:02:47.715Z,1.00
2018-04-30T11:03:46.979Z,1.30
2018-04-30T11:04:47.182Z,1.90
2018-04-30T11:05:47.427Z,1.50
2018-04-30T11:06:49.380Z,1.60
2018-04-30T11:07:49.384Z,1.50
2018-04-30T11:08:47.993Z,2.00
2018-04-30T11:09:48.217Z,0.80
2018-04-30T11:10:50.384Z,0.90
2018-04-30T11:11:48.632Z,1.10
2018-04-30T11:12:48.725Z,1.30
2018-04-30T11:13:52.882Z,1.40
2018-04-30T11:14:49.107Z,1.40
2018-04-30T11:15:49.326Z,1.50
2018-04-30T11:16:49.549Z,1.30
2018-04-30T11:17:52.383Z,1.20
2018-04-30T11:18:51.886Z,2.10
2018-04-30T11:19:50.124Z,2.00
2018-04-30T11:20:50.341Z,0.70
2018-04-30T11:21:50.578Z,1.60
2018-04-30T11:22:54.388Z,1.20
2018-04-30T11:23:52.401Z,2.30
2018-04-30T11:24:51.014Z,1.50
2018-04-30T11:25:51.261Z,1.20
2018-04-30T11:26:51.465Z,1.20
2018-04-30T11:27:51.692Z,2.20
2018-04-30T11:28:51.906Z,1.20
2018-04-30T11:29:54.918Z,1.40
2018-04-30T11:30:53.889Z,1.10
2018-04-30T11:31:52.492Z,0.70
2018-04-30T11:32:52.710Z,1.20
2018-04-30T11:33:54.928Z,0.80
2018-04-30T11:34:53.119Z,1.80
2018-04-30T11:35:53.341Z,2.40
2018-04-30T11:36:53.549Z,1.00
2018-04-30T11:37:53.768Z,0.90
2018-04-30T11:38:53.983Z,1.30
2018-04-30T11:39:54.204Z,2.50
2018-04-30T11:40:54.432Z,1.70
2018-04-30T11:41:54.649Z,1.20
2018-04-30T11:42:54.892Z,0.80
2018-04-30T11:43:55.110Z,0.70
2018-04-30T11:44:55.371Z,1.50
2018-04-30T11:45:55.578Z,1.60
2018-04-30T11:46:55.782Z,1.20
2018-04-30T11:47:55.996Z,1.60
2018-04-30T11:48:58.891Z,1.30
2018-04-30T11:49:56.352Z,2.40
2018-04-30T11:50:56.573Z,0.60
2018-04-30T11:51:56.820Z,1.10
2018-04-30T11:52:56.932Z,0.90
2018-04-30T11:53:57.070Z,1.70
2018-04-30T11:54:57.171Z,1.70
2018-04-30T11:55:57.390Z,4.30
2018-04-30T11:56:57.612Z,2.20
2018-04-30T11:57:57.831Z,1.90
2018-04-30T11:58:58.053Z,2.30
2018-04-30T11:59:58.276Z,1.00
2018-04-30T12:00:58.497Z,1.10
2018-04-30T12:01:58.717Z,1.30
2018-04-30T12:02:58.931Z,1.00
2018-04-30T12:03:59.162Z,2.50
2018-04-30T12:05:00.911Z,1.30
2018-04-30T12:06:01.390Z,1.00
2018-04-30T12:06:59.868Z,0.80
2018-04-30T12:08:00.081Z,1.00
2018-04-30T12:09:00.304Z,1.40
2018-04-30T12:10:02.391Z,1.60
2018-04-30T12:11:02.470Z,1.00
2018-04-30T12:12:00.881Z,1.30
2018-04-30T12:13:01.092Z,1.10
2018-04-30T12:14:01.315Z,1.40
2018-04-30T12:15:03.389Z,1.30
2018-04-30T12:16:01.725Z,3.40
2018-04-30T12:17:04.509Z,1.20
2018-04-30T12:18:03.887Z,1.10
2018-04-30T12:19:03.893Z,0.80
2018-04-30T12:20:02.364Z,1.70
2018-04-30T12:21:02.591Z,1.40
2018-04-30T12:22:02.904Z,1.00
2018-04-30T12:23:03.025Z,1.80
2018-04-30T12:24:03.245Z,1.10
2018-04-30T12:25:03.463Z,1.50
2018-04-30T12:26:03.686Z,1.90
2018-04-30T12:27:05.889Z,1.10
2018-04-30T12:28:05.891Z,1.20
2018-04-30T12:29:04.233Z,0.90
2018-04-30T12:30:04.463Z,1.10
2018-04-30T12:31:04.688Z,1.40
2018-04-30T12:32:04.920Z,1.00
2018-04-30T12:33:05.131Z,0.60
2018-04-30T12:34:05.343Z,3.60
2018-04-30T12:35:05.565Z,1.00
2018-04-30T12:36:08.477Z,1.70
2018-04-30T12:37:05.980Z,1.20
2018-04-30T12:38:06.209Z,0.80
2018-04-30T12:39:06.430Z,1.90
2018-04-30T12:40:06.662Z,1.20
2018-04-30T12:41:06.876Z,0.90
2018-04-30T12:42:07.104Z,1.20
2018-04-30T12:43:07.320Z,1.30
2018-04-30T12:44:07.539Z,1.70
2018-04-30T12:45:09.426Z,0.70
2018-04-30T12:46:08.984Z,2.20
2018-04-30T12:47:08.208Z,1.80
2018-04-30T12:48:08.421Z,1.00
2018-04-30T12:49:08.644Z,1.90
2018-04-30T12:50:08.924Z,2.10
2018-04-30T12:51:08.987Z,6.00
2018-04-30T12:52:10.910Z,1.90
2018-04-30T12:53:09.428Z,1.60
2018-04-30T12:54:11.393Z,1.20
2018-04-30T12:55:09.863Z,1.40
2018-04-30T12:56:10.085Z,3.40
2018-04-30T12:57:10.298Z,1.40
2018-04-30T12:58:10.519Z,2.40
2018-04-30T12:59:10.740Z,0.90
2018-04-30T13:00:17.921Z,1.60
2018-04-30T13:01:12.683Z,2.00
2018-04-30T13:02:11.287Z,1.00
2018-04-30T13:03:11.505Z,0.80
2018-04-30T13:04:11.720Z,1.30
2018-04-30T13:05:11.941Z,1.40
2018-04-30T13:06:12.158Z,1.00
2018-04-30T13:07:12.388Z,1.10
2018-04-30T13:08:14.403Z,1.10
2018-04-30T13:09:14.397Z,1.30
2018-04-30T13:10:13.000Z,1.80
2018-04-30T13:11:13.227Z,3.00
2018-04-30T13:12:13.457Z,0.80
2018-04-30T13:13:13.681Z,1.60
2018-04-30T13:14:13.897Z,1.50
2018-04-30T13:15:14.109Z,2.60
2018-04-30T13:16:15.892Z,3.20
2018-04-30T13:17:14.488Z,3.90