createdAt,value
2019-05-11T00:00:50.115Z,978.022
2019-05-11T00:02:50.136Z,977.956
2019-05-11T00:04:50.487Z,977.906
2019-05-11T00:06:49.695Z,977.834
2019-05-11T00:08:49.727Z,977.739
2019-05-11T00:10:49.842Z,977.723
2019-05-11T00:12:49.921Z,977.690
2019-05-11T00:14:49.953Z,977.704
2019-05-11T00:16:50.194Z,977.752
2019-05-11T00:18:50.286Z,977.733
2019-05-11T00:20:50.319Z,977.695
2019-05-11T00:22:50.522Z,977.658
2019-05-11T00:24:50.547Z,977.619
2019-05-11T00:26:49.767Z,977.595
2019-05-11T00:28:49.871Z,977.549
2019-05-11T00:30:49.812Z,977.557
2019-05-11T00:32:49.850Z,977.557
2019-05-11T00:34:50.158Z,977.623
2019-05-11T00:36:50.175Z,977.598
2019-05-11T00:38:50.294Z,977.598
2019-05-11T00:40:50.396Z,977.498
2019-05-11T00:42:50.345Z,977.455
2019-05-11T00:44:50.517Z,977.447
2019-05-11T00:46:49.682Z,977.426
2019-05-11T00:48:49.678Z,977.413
2019-05-11T00:50:49.727Z,977.387
2019-05-11T00:52:49.781Z,977.370
2019-05-11T00:54:49.926Z,977.369
2019-05-11T00:56:50.074Z,977.395
2019-05-11T00:58:51.239Z,977.393
2019-05-11T01:00:50.307Z,977.380
2019-05-11T01:02:50.426Z,977.368
2019-05-11T01:04:49.897Z,977.343
2019-05-11T01:06:50.121Z,977.343
2019-05-11T01:08:50.301Z,977.320
2019-05-11T01:10:50.352Z,977.316
2019-05-11T01:12:50.396Z,977.274
2019-05-11T01:14:50.395Z,977.233
2019-05-11T01:16:49.653Z,977.202
2019-05-11T01:18:49.814Z,977.179
2019-05-11T01:20:49.831Z,977.137
2019-05-11T01:22:49.991Z,977.102
2019-05-11T01:24:50.104Z,977.065
2019-05-11T01:26:50.328Z,976.994
2019-05-11T01:28:50.510Z,976.994
2019-05-11T01:30:50.529Z,976.957
2019-05-11T01:32:50.590Z,976.934
2019-05-11T01:34:49.854Z,976.954
2019-05-11T01:36:50.040Z,976.958
2019-05-11T01:38:50.139Z,976.957
2019-05-11T01:40:59.462Z,976.946
2019-05-11T01:42:50.578Z,976.881
2019-05-11T01:44:50.529Z,976.820
2019-05-11T01:46:49.765Z,976.807
2019-05-11T01:48:49.705Z,976.786
2019-05-11T01:50:49.897Z,976.766
2019-05-11T01:52:49.981Z,976.733
2019-05-11T01:54:50.092Z,976.683
2019-05-11T01:56:50.261Z,976.636
2019-05-11T01:58:50.284Z,976.562
2019-05-11T02:00:50.290Z,976.540
2019-05-11T02:02:50.419Z,976.444
2019-05-11T02:04:49.749Z,976.386
2019-05-11T02:06:49.887Z,976.365
2019-05-11T02:08:50.176Z,976.393
2019-05-11T02:10:50.222Z,976.376
2019-05-11T02:12:50.269Z,976.325
2019-05-11T02:14:50.305Z,976.282
2019-05-11T02:16:50.394Z,976.255
2019-05-11T02:18:50.353Z,976.248
2019-05-11T02:20:50.413Z,976.283
2019-05-11T02:22:50.380Z,976.346
2019-05-11T02:24:50.457Z,976.370
2019-05-11T02:26:49.678Z,976.437
2019-05-11T02:28:49.727Z,976.452
2019-05-11T02:30:49.750Z,976.489
2019-05-11T02:32:49.718Z,976.496
2019-05-11T02:34:50.197Z,976.483
2019-05-11T02:36:50.361Z,976.483
2019-05-11T02:38:50.419Z,976.462
2019-05-11T02:40:50.491Z,976.453
2019-05-11T02:42:50.619Z,976.365
2019-05-11T02:44:49.791Z,976.277
2019-05-11T02:46:50.001Z,976.237
2019-05-11T02:48:50.015Z,976.105
2019-05-11T02:50:50.063Z,976.105
2019-05-11T02:52:50.173Z,975.970
2019-05-11T02:54:50.264Z,975.955
2019-05-11T02:56:50.519Z,975.951
2019-05-11T02:58:50.519Z,975.949
2019-05-11T03:00:50.531Z,975.946
2019-05-11T03:02:49.629Z,975.939
2019-05-11T03:04:50.038Z,975.930
2019-05-11T03:06:50.182Z,975.893
2019-05-11T03:08:50.268Z,975.848
2019-05-11T03:10:50.309Z,975.769
2019-05-11T03:12:50.325Z,975.720
2019-05-11T03:14:50.308Z,975.732
2019-05-11T03:16:50.493Z,975.731
2019-05-11T03:18:50.621Z,975.705
2019-05-11T03:20:50.592Z,975.679
2019-05-11T03:22:49.611Z,975.655
2019-05-11T03:24:49.718Z,975.644
2019-05-11T03:26:49.894Z,975.598
2019-05-11T03:28:49.957Z,975.572
2019-05-11T03:30:49.920Z,975.590
2019-05-11T03:32:50.165Z,975.535
2019-05-11T03:34:49.627Z,975.391
2019-05-11T03:36:50.057Z,975.299
2019-05-11T03:38:50.031Z,975.253
2019-05-11T03:40:49.953Z,975.256
2019-05-11T03:42:49.992Z,975.343
2019-05-11T03:44:49.999Z,975.312
2019-05-11T03:46:50.152Z,975.200
2019-05-11T03:48:50.095Z,975.227
2019-05-11T03:50:50.109Z,975.292
2019-05-11T03:52:50.097Z,975.284
2019-05-11T03:54:50.284Z,975.242
2019-05-11T03:56:50.476Z,975.133
2019-05-11T03:58:50.495Z,974.973
2019-05-11T04:00:50.562Z,974.927
2019-05-11T04:02:50.523Z,974.922
2019-05-11T04:04:49.814Z,974.992
2019-05-11T04:06:50.013Z,974.992
2019-05-11T04:08:50.089Z,975.125
2019-05-11T04:10:50.116Z,975.177
2019-05-11T04:12:50.246Z,975.174
2019-05-11T04:14:50.399Z,975.193
2019-05-11T04:16:49.631Z,975.187
2019-05-11T04:18:49.826Z,975.182
2019-05-11T04:20:49.823Z,975.182
2019-05-11T04:22:49.844Z,975.225
2019-05-11T04:24:49.839Z,975.212
2019-05-11T04:26:50.593Z,975.136
2019-05-11T04:28:49.658Z,975.142
2019-05-11T04:30:50.624Z,975.155
2019-05-11T04:32:49.880Z,975.149
2019-05-11T04:34:50.320Z,975.130
2019-05-11T04:36:49.685Z,975.088
2019-05-11T04:38:49.713Z,975.066
2019-05-11T04:40:49.740Z,975.059
2019-05-11T04:42:56.614Z,975.093
2019-05-11T04:44:52.989Z,975.097
2019-05-11T04:46:50.288Z,974.938
2019-05-11T04:48:50.398Z,974.611
2019-05-11T04:50:50.426Z,974.564
2019-05-11T04:52:50.496Z,974.620
2019-05-11T04:54:50.492Z,974.639
2019-05-11T04:56:49.738Z,974.668
2019-05-11T04:58:49.784Z,974.637
2019-05-11T05:00:49.898Z,974.598
2019-05-11T05:02:49.896Z,974.567
2019-05-11T05:04:50.292Z,974.531
2019-05-11T05:07:05.345Z,974.533
2019-05-11T05:08:49.937Z,974.533
2019-05-11T05:10:58.781Z,974.511
2019-05-11T05:13:09.579Z,974.510
2019-05-11T05:14:49.776Z,974.507
2019-05-11T05:16:49.937Z,974.485
2019-05-11T05:18:49.923Z,974.465
2019-05-11T05:20:50.015Z,974.450
2019-05-11T05:22:50.151Z,974.430
2019-05-11T05:24:50.300Z,974.401
2019-05-11T05:26:50.377Z,974.411
2019-05-11T05:28:50.473Z,974.388
2019-05-11T05:30:49.585Z,974.399
2019-05-11T05:32:49.605Z,974.387
2019-05-11T05:34:50.130Z,974.378
2019-05-11T05:36:49.790Z,974.393
2019-05-11T05:38:49.818Z,974.391
2019-05-11T05:40:49.841Z,974.370
2019-05-11T05:42:49.847Z,974.378
2019-05-11T05:44:49.882Z,974.383
2019-05-11T05:46:50.100Z,974.397
2019-05-11T05:48:50.228Z,974.393
2019-05-11T05:50:50.266Z,974.392
2019-05-11T05:52:50.347Z,974.343
2019-05-11T05:54:50.366Z,974.309
2019-05-11T05:56:50.457Z,974.293
2019-05-11T05:58:50.521Z,974.281
2019-05-11T06:00:50.584Z,974.246
2019-05-11T06:02:50.627Z,974.183
2019-05-11T06:04:50.098Z,974.180
2019-05-11T06:06:50.226Z,974.215
2019-05-11T06:08:50.224Z,974.215
2019-05-11T06:10:50.368Z,974.247
2019-05-11T06:12:50.369Z,974.255
2019-05-11T06:14:50.323Z,974.259
2019-05-11T06:16:50.507Z,974.282
2019-05-11T06:18:49.604Z,974.293
2019-05-11T06:20:50.563Z,974.262
2019-05-11T06:22:49.695Z,974.260
2019-05-11T06:24:49.699Z,974.260
2019-05-11T06:26:49.841Z,974.227
2019-05-11T06:28:49.938Z,974.222
2019-05-11T06:30:50.085Z,974.226
2019-05-11T06:32:50.109Z,974.229
2019-05-11T06:34:50.566Z,974.206
2019-05-11T06:36:49.727Z,974.210
2019-05-11T06:38:49.786Z,974.169
2019-05-11T06:40:49.749Z,974.149
2019-05-11T06:42:49.781Z,974.145
2019-05-11T06:44:49.809Z,974.145
2019-05-11T06:46:50.027Z,974.195
2019-05-11T06:48:50.019Z,974.196
2019-05-11T06:50:50.145Z,974.182
2019-05-11T06:52:50.326Z,974.194
2019-05-11T06:54:50.409Z,974.187
2019-05-11T06:56:50.554Z,974.276
2019-05-11T06:58:50.618Z,974.348
2019-05-11T07:00:49.747Z,974.352
2019-05-11T07:02:49.787Z,974.331
2019-05-11T07:04:50.222Z,974.326
2019-05-11T07:06:50.622Z,974.357
2019-05-11T07:08:50.629Z,974.360
2019-05-11T07:10:49.761Z,974.340
2019-05-11T07:12:49.809Z,974.374
2019-05-11T07:14:49.845Z,974.408
2019-05-11T07:16:50.014Z,974.421
2019-05-11T07:18:50.032Z,974.456
2019-05-11T07:20:51.276Z,974.452
2019-05-11T07:22:50.387Z,974.452
2019-05-11T07:24:50.553Z,974.423
2019-05-11T07:26:49.657Z,974.395
2019-05-11T07:28:49.614Z,974.384
2019-05-11T07:30:50.590Z,974.384
2019-05-11T07:32:49.654Z,974.316
2019-05-11T07:34:50.044Z,974.352
2019-05-11T07:36:50.258Z,974.352
2019-05-11T07:38:50.272Z,974.308
2019-05-11T07:40:50.284Z,974.262
2019-05-11T07:42:50.351Z,974.249
2019-05-11T07:44:50.366Z,974.250
2019-05-11T07:46:50.478Z,974.249
2019-05-11T07:48:50.433Z,974.264
2019-05-11T07:50:50.558Z,974.281
2019-05-11T07:52:50.472Z,974.268
2019-05-11T07:54:53.265Z,974.262
2019-05-11T07:56:50.534Z,974.306
2019-05-11T07:58:49.647Z,974.353
2019-05-11T08:00:49.608Z,974.337
2019-05-11T08:02:49.714Z,974.358
2019-05-11T08:04:50.186Z,974.371
2019-05-11T08:06:50.391Z,974.378
2019-05-11T08:08:50.402Z,974.374
2019-05-11T08:10:50.448Z,974.384
2019-05-11T08:12:50.562Z,974.386
2019-05-11T08:15:11.849Z,974.397
2019-05-11T08:16:49.702Z,974.397
2019-05-11T08:18:49.674Z,974.444
2019-05-11T08:20:49.767Z,974.467
2019-05-11T08:22:49.780Z,974.476
2019-05-11T08:24:49.851Z,974.488
2019-05-11T08:26:50.011Z,974.490
2019-05-11T08:28:49.968Z,974.458
2019-05-11T08:30:49.965Z,974.463
2019-05-11T08:32:50.024Z,974.454
2019-05-11T08:34:50.328Z,974.427
2019-05-11T08:36:50.411Z,974.440
2019-05-11T08:38:50.373Z,974.444
2019-05-11T08:40:50.321Z,974.457
2019-05-11T08:42:50.385Z,974.457
2019-05-11T08:44:50.384Z,974.420
2019-05-11T08:46:50.525Z,974.438
2019-05-11T08:48:49.639Z,974.438
2019-05-11T08:50:50.577Z,974.475
2019-05-11T08:52:49.732Z,974.477
2019-05-11T08:54:49.731Z,974.472
2019-05-11T08:56:49.888Z,974.452
2019-05-11T08:58:49.962Z,974.425
2019-05-11T09:00:49.975Z,974.460
2019-05-11T09:02:51.390Z,974.512
2019-05-11T09:04:49.781Z,974.504
2019-05-11T09:06:49.943Z,974.472
2019-05-11T09:08:50.034Z,974.458
2019-05-11T09:10:50.023Z,974.472
2019-05-11T09:12:50.088Z,974.499
2019-05-11T09:14:50.173Z,974.465
2019-05-11T09:16:50.281Z,974.455
2019-05-11T09:18:50.344Z,974.444
2019-05-11T09:20:50.364Z,974.417
2019-05-11T09:22:50.317Z,974.371
2019-05-11T09:24:50.313Z,974.376
2019-05-11T09:26:50.526Z,974.384
2019-05-11T09:28:50.465Z,974.372
2019-05-11T09:30:50.549Z,974.403
2019-05-11T09:32:49.635Z,974.422
2019-05-11T09:34:50.031Z,974.450
2019-05-11T09:36:50.103Z,974.473
2019-05-11T09:38:50.212Z,974.482
2019-05-11T09:40:50.276Z,974.482
2019-05-11T09:42:50.386Z,974.485
2019-05-11T09:44:50.352Z,974.481
2019-05-11T09:46:50.444Z,974.424
2019-05-11T09:48:50.543Z,974.381
2019-05-11T09:50:50.529Z,974.350
2019-05-11T09:52:50.600Z,974.334
2019-05-11T09:54:49.660Z,974.333
2019-05-11T09:56:49.926Z,974.345
2019-05-11T09:58:49.982Z,974.344
2019-05-11T10:00:50.017Z,974.363
2019-05-11T10:02:50.040Z,974.388
2019-05-11T10:04:50.295Z,974.409
2019-05-11T10:06:50.348Z,974.434
2019-05-11T10:08:50.383Z,974.429
2019-05-11T10:10:50.484Z,974.479
2019-05-11T10:12:53.219Z,974.537
2019-05-11T10:14:50.271Z,974.651
2019-05-11T10:16:50.472Z,974.706
2019-05-11T10:18:50.570Z,974.775
2019-05-11T10:20:49.652Z,975.035
2019-05-11T10:22:49.704Z,975.073
2019-05-11T10:24:49.797Z,975.081
2019-05-11T10:26:50.071Z,975.104
2019-05-11T10:28:50.138Z,975.126
2019-05-11T10:30:50.184Z,975.086
2019-05-11T10:32:50.207Z,975.056
2019-05-11T10:34:49.765Z,975.019
2019-05-11T10:36:49.970Z,974.993
2019-05-11T10:38:49.991Z,974.995
2019-05-11T10:40:49.980Z,974.974
2019-05-11T10:42:50.093Z,974.946
2019-05-11T10:44:50.098Z,974.901
2019-05-11T10:46:50.173Z,974.872
2019-05-11T10:48:50.202Z,974.847
2019-05-11T10:50:50.261Z,974.839
2019-05-11T10:52:50.302Z,974.761
2019-05-11T10:54:50.297Z,974.714
2019-05-11T10:56:50.425Z,974.675
2019-05-11T10:58:50.536Z,974.592
2019-05-11T11:00:49.642Z,974.554
2019-05-11T11:02:50.580Z,974.582
2019-05-11T11:04:50.054Z,974.608
2019-05-11T11:06:50.231Z,974.623
2019-05-11T11:08:50.246Z,974.641
2019-05-11T11:10:50.305Z,974.674
2019-05-11T11:12:50.330Z,974.727
2019-05-11T11:14:50.293Z,974.731
2019-05-11T11:16:50.561Z,974.696
2019-05-11T11:18:50.486Z,974.654
2019-05-11T11:20:50.471Z,974.619
2019-05-11T11:22:50.565Z,974.622
2019-05-11T11:24:50.522Z,974.652
2019-05-11T11:26:49.799Z,974.698
2019-05-11T11:28:49.730Z,974.675
2019-05-11T11:30:49.850Z,974.659
2019-05-11T11:32:49.969Z,974.632
2019-05-11T11:34:50.399Z,974.645
2019-05-11T11:36:49.661Z,974.672
2019-05-11T11:38:49.709Z,974.663
2019-05-11T11:40:49.702Z,974.664
2019-05-11T11:42:49.761Z,974.680
2019-05-11T11:44:49.870Z,974.715
2019-05-11T11:46:58.182Z,974.779
2019-05-11T11:48:50.290Z,974.749
2019-05-11T11:50:50.286Z,974.717
2019-05-11T11:52:50.394Z,974.688
2019-05-11T11:54:50.445Z,974.688
2019-05-11T11:56:49.638Z,974.645
2019-05-11T11:58:50.594Z,974.640
2019-05-11T12:00:50.593Z,974.621
2019-05-11T12:02:49.643Z,974.663
2019-05-11T12:04:50.350Z,974.664
2019-05-11T12:06:50.439Z,974.675
2019-05-11T12:08:50.412Z,974.713
2019-05-11T12:10:50.484Z,974.804
2019-05-11T12:12:49.603Z,974.847
2019-05-11T12:14:49.611Z,974.868
2019-05-11T12:17:10.499Z,974.855
2019-05-11T12:18:50.017Z,974.877
2019-05-11T12:20:50.014Z,974.876
2019-05-11T12:22:50.051Z,974.864
2019-05-11T12:24:50.055Z,974.837
2019-05-11T12:26:50.137Z,974.837
2019-05-11T12:28:50.216Z,974.827
2019-05-11T12:30:50.274Z,974.875
2019-05-11T12:32:50.263Z,974.928
2019-05-11T12:34:50.576Z,974.959
2019-05-11T12:36:49.672Z,975.040
2019-05-11T12:38:49.731Z,975.036
2019-05-11T12:40:49.767Z,975.081
2019-05-11T12:42:49.744Z,975.100
2019-05-11T12:44:49.856Z,975.135
2019-05-11T12:46:49.973Z,975.169
2019-05-11T12:48:50.035Z,975.242
2019-05-11T12:50:50.105Z,975.269
2019-05-11T12:52:50.218Z,975.269
2019-05-11T12:54:50.213Z,975.282
2019-05-11T12:56:50.414Z,975.256
2019-05-11T12:58:50.360Z,975.256
2019-05-11T13:00:50.386Z,975.274
2019-05-11T13:02:50.372Z,975.306
2019-05-11T13:04:49.610Z,975.334
2019-05-11T13:06:49.682Z,975.390
2019-05-11T13:08:49.711Z,975.414
2019-05-11T13:10:49.850Z,975.425
2019-05-11T13:12:49.832Z,975.426
2019-05-11T13:14:49.900Z,975.418
2019-05-11T13:16:49.899Z,975.353
2019-05-11T13:18:49.952Z,975.319
2019-05-11T13:20:49.972Z,975.332
2019-05-11T13:22:49.985Z,975.366
2019-05-11T13:24:50.046Z,975.383
2019-05-11T13:26:50.144Z,975.382
2019-05-11T13:28:50.168Z,975.380
2019-05-11T13:30:50.086Z,975.433
2019-05-11T13:32:50.174Z,975.421
2019-05-11T13:34:49.596Z,975.433
2019-05-11T13:36:49.737Z,975.579
2019-05-11T13:38:49.758Z,975.519
2019-05-11T13:40:49.777Z,975.459
2019-05-11T13:42:49.873Z,975.459
2019-05-11T13:44:49.785Z,975.425
2019-05-11T13:46:50.023Z,975.431
2019-05-11T13:48:50.071Z,975.357
2019-05-11T13:50:50.126Z,975.320
2019-05-11T13:52:50.135Z,975.247
2019-05-11T13:54:50.280Z,975.214
2019-05-11T13:56:50.434Z,975.145
2019-05-11T13:58:50.510Z,975.121
2019-05-11T14:00:49.647Z,975.052
2019-05-11T14:02:49.726Z,975.031
2019-05-11T14:04:50.417Z,975.081
2019-05-11T14:06:49.605Z,975.096
2019-05-11T14:08:49.798Z,975.123
2019-05-11T14:10:49.959Z,975.157
2019-05-11T14:12:49.941Z,975.155
2019-05-11T14:14:50.189Z,975.245
2019-05-11T14:16:50.476Z,975.296
2019-05-11T14:18:50.524Z,975.466
2019-05-11T14:20:50.655Z,975.510
2019-05-11T14:22:49.802Z,975.509
2019-05-11T14:24:49.841Z,975.518
2019-05-11T14:26:49.937Z,975.501
2019-05-11T14:28:50.031Z,975.587
2019-05-11T14:30:50.218Z,975.656
2019-05-11T14:32:50.418Z,975.704
2019-05-11T14:34:49.881Z,975.745
2019-05-11T14:36:50.007Z,975.799
2019-05-11T14:38:50.141Z,975.844
2019-05-11T14:40:50.222Z,975.929
2019-05-11T14:42:50.340Z,976.022
2019-05-11T14:44:50.474Z,976.233
2019-05-11T14:46:50.580Z,976.363
2019-05-11T14:48:50.602Z,976.363
2019-05-11T14:50:49.694Z,976.498
2019-05-11T14:52:49.834Z,976.484
2019-05-11T14:54:49.829Z,976.552
2019-05-11T14:56:49.939Z,976.572
2019-05-11T14:58:49.930Z,976.622
2019-05-11T15:00:49.938Z,976.712
2019-05-11T15:02:50.390Z,976.769
2019-05-11T15:04:50.376Z,976.845
2019-05-11T15:06:50.595Z,976.836
2019-05-11T15:08:49.787Z,976.828
2019-05-11T15:10:49.710Z,976.828
2019-05-11T15:12:49.866Z,976.900
2019-05-11T15:14:49.918Z,976.922
2019-05-11T15:16:50.152Z,976.959
2019-05-11T15:18:50.167Z,976.959
2019-05-11T15:20:50.252Z,976.985
2019-05-11T15:22:50.247Z,976.995
2019-05-11T15:24:50.341Z,977.008
2019-05-11T15:26:50.437Z,977.021
2019-05-11T15:28:50.487Z,977.024
2019-05-11T15:30:50.520Z,977.043
2019-05-11T15:32:50.619Z,977.126
2019-05-11T15:34:50.315Z,977.180
2019-05-11T15:36:50.450Z,977.206
2019-05-11T15:38:50.467Z,977.214
2019-05-11T15:40:50.486Z,977.231
2019-05-11T15:42:50.509Z,977.273
2019-05-11T15:44:50.577Z,977.289
2019-05-11T15:46:49.789Z,977.305
2019-05-11T15:49:03.615Z,977.326
2019-05-11T15:50:49.807Z,977.363
2019-05-11T15:52:49.776Z,977.459
2019-05-11T15:54:49.859Z,977.466
2019-05-11T15:56:49.952Z,977.437
2019-05-11T15:58:50.028Z,977.414
2019-05-11T16:00:49.980Z,977.419
2019-05-11T16:02:50.060Z,977.439
2019-05-11T16:04:50.347Z,977.457
2019-05-11T16:06:50.525Z,977.511
2019-05-11T16:08:50.558Z,977.499
2019-05-11T16:10:50.622Z,977.504
2019-05-11T16:12:50.548Z,977.511
2019-05-11T16:14:50.556Z,977.516
2019-05-11T16:16:49.887Z,977.570
2019-05-11T16:18:50.979Z,977.606
2019-05-11T16:20:50.676Z,977.648
2019-05-11T16:22:49.649Z,977.656
2019-05-11T16:24:49.656Z,977.712
2019-05-11T16:26:49.952Z,977.767
2019-05-11T16:28:50.026Z,977.822
2019-05-11T16:30:50.027Z,977.866
2019-05-11T16:32:50.072Z,977.909
2019-05-11T16:34:50.480Z,977.916
2019-05-11T16:36:49.716Z,977.933
2019-05-11T16:38:49.783Z,977.927
2019-05-11T16:40:49.782Z,977.940
2019-05-11T16:42:49.748Z,977.952
2019-05-11T16:44:49.737Z,977.978
2019-05-11T16:46:51.308Z,977.977
2019-05-11T16:48:50.254Z,977.993
2019-05-11T16:50:50.339Z,978.067
2019-05-11T16:52:50.360Z,978.076
2019-05-11T16:54:50.451Z,978.059
2019-05-11T16:56:50.605Z,978.055
2019-05-11T16:58:50.605Z,978.065
2019-05-11T17:00:49.647Z,978.115
2019-05-11T17:02:49.716Z,978.160
2019-05-11T17:04:50.249Z,978.189
2019-05-11T17:06:50.290Z,978.173
2019-05-11T17:08:50.353Z,978.181
2019-05-11T17:10:53.590Z,978.202
2019-05-11T17:12:50.491Z,978.217
2019-05-11T17:14:50.591Z,978.217
2019-05-11T17:16:49.779Z,978.227
2019-05-11T17:18:49.812Z,978.217
2019-05-11T17:20:49.912Z,978.251
2019-05-11T17:22:54.183Z,978.267
2019-05-11T17:24:50.257Z,978.329
2019-05-11T17:26:50.329Z,978.341
2019-05-11T17:28:50.384Z,978.354
2019-05-11T17:30:50.431Z,978.370
2019-05-11T17:32:50.446Z,978.375
2019-05-11T17:34:50.052Z,978.395
2019-05-11T17:36:50.183Z,978.428
2019-05-11T17:38:50.276Z,978.471
2019-05-11T17:40:50.306Z,978.499
2019-05-11T17:42:54.352Z,978.515
2019-05-11T17:44:50.449Z,978.529
2019-05-11T17:46:50.602Z,978.588
2019-05-11T17:48:50.520Z,978.613
2019-05-11T17:50:50.439Z,978.659
2019-05-11T17:52:50.513Z,978.688
2019-05-11T17:54:50.552Z,978.687
2019-05-11T17:56:49.841Z,978.700
2019-05-11T17:58:49.897Z,978.705
2019-05-11T18:00:49.955Z,978.738
2019-05-11T18:02:49.961Z,978.738
2019-05-11T18:04:50.309Z,978.796
2019-05-11T18:06:50.436Z,978.796
2019-05-11T18:08:50.402Z,978.860
2019-05-11T18:10:50.354Z,978.898
2019-05-11T18:12:50.444Z,978.929
2019-05-11T18:14:50.432Z,978.960
2019-05-11T18:16:50.516Z,979.002
2019-05-11T18:18:50.477Z,979.021
2019-05-11T18:20:50.570Z,979.026
2019-05-11T18:22:50.559Z,979.074
2019-05-11T18:24:49.690Z,979.100
2019-05-11T18:26:49.948Z,979.147
2019-05-11T18:28:50.040Z,979.172
2019-05-11T18:30:50.100Z,979.230
2019-05-11T18:32:50.207Z,979.259
2019-05-11T18:34:49.674Z,979.259
2019-05-11T18:36:49.939Z,979.401
2019-05-11T18:38:49.915Z,979.444
2019-05-11T18:40:50.028Z,979.519
2019-05-11T18:42:50.087Z,979.568
2019-05-11T18:44:50.075Z,979.650
2019-05-11T18:46:50.157Z,979.726
2019-05-11T18:48:50.067Z,979.761
2019-05-11T18:50:50.124Z,979.817
2019-05-11T18:52:50.137Z,979.932
2019-05-11T18:54:50.205Z,979.965
2019-05-11T18:56:50.453Z,980.076
2019-05-11T18:58:50.477Z,980.127
2019-05-11T19:00:50.487Z,980.130
2019-05-11T19:02:50.432Z,980.146
2019-05-11T19:04:49.759Z,980.136
2019-05-11T19:06:49.889Z,980.141
2019-05-11T19:08:49.877Z,980.203
2019-05-11T19:10:49.861Z,980.209
2019-05-11T19:12:49.924Z,980.241
2019-05-11T19:14:49.879Z,980.253
2019-05-11T19:16:49.937Z,980.260
2019-05-11T19:18:50.029Z,980.298
2019-05-11T19:20:50.111Z,980.302
2019-05-11T19:22:50.196Z,980.302
2019-05-11T19:24:50.216Z,980.382
2019-05-11T19:26:51.690Z,980.461
2019-05-11T19:28:49.720Z,980.511
2019-05-11T19:30:49.612Z,980.542
2019-05-11T19:32:49.695Z,980.583
2019-05-11T19:34:50.029Z,980.598
2019-05-11T19:36:50.279Z,980.586
2019-05-11T19:38:50.268Z,980.591
2019-05-11T19:40:50.303Z,980.625
2019-05-11T19:42:54.615Z,980.650
2019-05-11T19:44:49.761Z,980.700
2019-05-11T19:46:49.823Z,980.751
2019-05-11T19:48:49.850Z,980.768
2019-05-11T19:51:10.877Z,980.796
2019-05-11T19:52:49.850Z,980.797
2019-05-11T19:54:49.913Z,980.822
2019-05-11T19:56:52.632Z,980.837
2019-05-11T19:58:49.675Z,980.883
2019-05-11T20:00:50.615Z,980.916
2019-05-11T20:02:49.700Z,980.936
2019-05-11T20:04:50.018Z,980.949
2019-05-11T20:06:50.287Z,980.951
2019-05-11T20:08:50.322Z,980.963
2019-05-11T20:10:50.309Z,980.958
2019-05-11T20:12:50.291Z,980.983
2019-05-11T20:14:50.338Z,981.058
2019-05-11T20:16:50.472Z,981.095
2019-05-11T20:18:50.438Z,981.173
2019-05-11T20:20:50.437Z,981.212
2019-05-11T20:22:50.513Z,981.285
2019-05-11T20:24:50.539Z,981.356
2019-05-11T20:26:49.795Z,981.431
2019-05-11T20:28:49.905Z,981.511
2019-05-11T20:30:49.942Z,981.532
2019-05-11T20:32:50.038Z,981.549
2019-05-11T20:34:50.564Z,981.581
2019-05-11T20:36:49.751Z,981.644
2019-05-11T20:38:49.765Z,981.682
2019-05-11T20:40:49.835Z,981.787
2019-05-11T20:42:49.885Z,981.812
2019-05-11T20:44:49.926Z,981.879
2019-05-11T20:46:50.061Z,981.923
2019-05-11T20:48:50.218Z,981.963
2019-05-11T20:50:50.302Z,982.036
2019-05-11T20:52:50.307Z,982.092
2019-05-11T20:54:50.313Z,982.146
2019-05-11T20:56:50.566Z,982.161
2019-05-11T20:58:50.593Z,982.175
2019-05-11T21:00:49.825Z,982.219
2019-05-11T21:02:49.801Z,982.245
2019-05-11T21:04:50.201Z,982.245
2019-05-11T21:06:50.372Z,982.331
2019-05-11T21:08:50.348Z,982.348
2019-05-11T21:10:50.417Z,982.409
2019-05-11T21:12:50.430Z,982.469
2019-05-11T21:14:50.502Z,982.524
2019-05-11T21:16:49.692Z,982.599
2019-05-11T21:18:49.861Z,982.626
2019-05-11T21:20:49.844Z,982.661
2019-05-11T21:22:49.853Z,982.680
2019-05-11T21:24:49.938Z,982.733
2019-05-11T21:26:50.179Z,982.751
2019-05-11T21:28:50.172Z,982.778
2019-05-11T21:30:50.255Z,982.826
2019-05-11T21:32:50.257Z,982.857
2019-05-11T21:34:50.626Z,982.924
2019-05-11T21:36:49.879Z,982.950
2019-05-11T21:38:49.869Z,983.032
2019-05-11T21:40:49.989Z,983.076
2019-05-11T21:42:50.019Z,983.083
2019-05-11T21:44:50.013Z,983.087
2019-05-11T21:46:50.145Z,983.107
2019-05-11T21:48:50.155Z,983.189
2019-05-11T21:50:50.196Z,983.213
2019-05-11T21:52:50.499Z,983.281
2019-05-11T21:54:50.254Z,983.317
2019-05-11T21:56:50.476Z,983.322
2019-05-11T21:58:49.779Z,983.400
2019-05-11T22:00:49.928Z,983.437
2019-05-11T22:02:50.035Z,983.478
2019-05-11T22:04:50.442Z,983.505
2019-05-11T22:06:49.713Z,983.548
2019-05-11T22:08:51.125Z,983.613
2019-05-11T22:10:50.393Z,983.637
2019-05-11T22:12:50.527Z,983.708
2019-05-11T22:14:50.612Z,983.720
2019-05-11T22:16:49.797Z,983.774
2019-05-11T22:18:49.926Z,983.796
2019-05-11T22:20:49.978Z,983.857
2019-05-11T22:22:50.152Z,983.898
2019-05-11T22:24:50.359Z,983.954
2019-05-11T22:26:49.654Z,984.029
2019-05-11T22:28:49.843Z,984.065
2019-05-11T22:30:50.026Z,984.091
2019-05-11T22:32:50.120Z,984.091
2019-05-11T22:34:50.471Z,984.202
2019-05-11T22:36:49.734Z,984.232
2019-05-11T22:38:49.699Z,984.259
2019-05-11T22:40:49.782Z,984.306
2019-05-11T22:42:50.017Z,984.330
2019-05-11T22:44:50.069Z,984.399
2019-05-11T22:46:50.291Z,984.413
2019-05-11T22:48:50.453Z,984.457
2019-05-11T22:50:50.931Z,984.504
2019-05-11T22:52:50.115Z,984.537
2019-05-11T22:54:50.205Z,984.576
2019-05-11T22:56:50.500Z,984.643
2019-05-11T22:58:50.243Z,984.671
2019-05-11T23:00:50.444Z,984.752
2019-05-11T23:02:49.704Z,984.765
2019-05-11T23:04:50.086Z,984.822
2019-05-11T23:06:50.358Z,984.879
2019-05-11T23:08:54.403Z,984.905
2019-05-11T23:10:50.387Z,984.919
2019-05-11T23:12:50.475Z,984.935
2019-05-11T23:14:49.607Z,984.965
2019-05-11T23:16:50.243Z,985.011
2019-05-11T23:18:50.320Z,985.020
2019-05-11T23:20:50.452Z,985.024
2019-05-11T23:23:01.747Z,985.024
2019-05-11T23:24:50.594Z,985.012
2019-05-11T23:26:49.721Z,984.996
2019-05-11T23:28:49.912Z,984.999
2019-05-11T23:30:50.099Z,985.007
2019-05-11T23:32:50.219Z,985.052
2019-05-11T23:34:49.639Z,985.072
2019-05-11T23:36:50.056Z,985.134
2019-05-11T23:38:50.203Z,985.158
2019-05-11T23:40:50.329Z,985.205
2019-05-11T23:42:50.328Z,985.240
2019-05-11T23:44:50.448Z,985.250
2019-05-11T23:46:49.769Z,985.248
2019-05-11T23:48:49.855Z,985.273
2019-05-11T23:50:49.897Z,985.327
2019-05-11T23:53:10.014Z,985.352
2019-05-11T23:54:50.299Z,985.401
2019-05-11T23:56:50.546Z,985.424
2019-05-11T23:58:49.712Z,985.451
