createdAt,value
2022-11-21T00:10:26.299Z,23.8934
2022-11-21T00:25:28.210Z,24.3094
2022-11-21T00:40:30.180Z,24.1113
2022-11-21T00:55:32.054Z,23.5362
2022-11-21T01:10:33.995Z,23.4842
2022-11-21T01:25:36.161Z,25.0374
2022-11-21T01:40:38.106Z,25.6942
2022-11-21T01:55:40.076Z,24.4852
2022-11-21T02:10:41.994Z,26.7763
2022-11-21T02:25:43.873Z,26.4451
2022-11-21T02:40:45.762Z,25.5803
2022-11-21T02:55:47.690Z,26.3838
2022-11-21T03:10:49.613Z,26.6828
2022-11-21T03:25:51.502Z,25.1556
2022-11-21T03:40:53.413Z,27.4009
2022-11-21T03:55:55.337Z,26.871
2022-11-21T04:10:57.221Z,25.5258
2022-11-21T04:25:59.210Z,27.2641
2022-11-21T04:41:01.130Z,27.3879
2022-11-21T04:56:03.046Z,26.0848
2022-11-21T05:11:04.971Z,26.8976
2022-11-21T05:26:06.844Z,27.6448
2022-11-21T05:41:08.748Z,24.8337
2022-11-21T05:56:10.656Z,27.9797
2022-11-21T06:11:12.616Z,27.3427
2022-11-21T06:26:14.586Z,27.2226
2022-11-21T06:41:16.504Z,27.3074
2022-11-21T06:56:18.437Z,25.3017
2022-11-21T07:11:25.042Z,23.5529
2022-11-21T07:26:27.497Z,23.2211
2022-11-21T07:41:29.478Z,21.9762
2022-11-21T07:56:31.545Z,21.4135
2022-11-21T08:11:33.513Z,21.4296
2022-11-21T08:26:35.419Z,21.4946
2022-11-21T08:41:37.347Z,21.3417
2022-11-21T08:56:39.267Z,20.2237
2022-11-21T09:11:41.161Z,19.6028
2022-11-21T09:26:43.161Z,19.4078
2022-11-21T09:41:45.055Z,20.116
2022-11-21T09:56:47.078Z,19.5341
2022-11-21T10:11:48.995Z,18.8123
2022-11-21T10:26:50.995Z,19.5372
2022-11-21T10:41:52.832Z,18.5622
2022-11-21T10:56:54.714Z,17.5352
2022-11-21T11:11:56.672Z,19.3583
2022-11-21T11:26:58.548Z,18.4161
2022-11-21T11:42:00.498Z,17.2393
2022-11-21T11:57:02.442Z,18.9361
2022-11-21T12:12:04.464Z,18.5003
2022-11-21T12:27:06.398Z,17.2232
2022-11-21T12:42:08.287Z,19.2153
2022-11-21T12:57:10.207Z,18.218
2022-11-21T13:12:12.095Z,17.4894
2022-11-21T13:27:14.009Z,19.1503
2022-11-21T13:42:20.169Z,18.1171
2022-11-21T13:57:22.773Z,17.2783
2022-11-21T14:12:29.971Z,19.1113
2022-11-21T14:27:34.732Z,18.5721
2022-11-21T14:42:36.636Z,17.7234
2022-11-21T14:57:38.588Z,18.7931
2022-11-21T15:12:44.584Z,19.1893
2022-11-21T15:27:47.797Z,18.1654
2022-11-21T15:42:49.769Z,18.8191
2022-11-21T15:57:51.664Z,18.9813
2022-11-21T16:12:53.618Z,18.2143
2022-11-21T16:27:55.535Z,18.9584
2022-11-21T16:42:57.419Z,20.9709
2022-11-21T16:57:59.337Z,20.1779
2022-11-21T17:13:01.250Z,20.506
2022-11-21T17:28:03.173Z,20.9678
2022-11-21T17:43:05.134Z,21.5429
2022-11-21T17:58:07.023Z,20.2819
2022-11-21T18:13:08.939Z,22.9958
2022-11-21T18:28:10.826Z,24.0197
2022-11-21T18:43:12.850Z,21.3058
2022-11-21T18:58:14.765Z,21.7936
2022-11-21T19:13:16.669Z,22.2845
2022-11-21T19:28:18.478Z,21.9038
2022-11-21T19:43:20.520Z,21.8877
2022-11-21T19:58:22.482Z,23.6006
2022-11-21T20:13:24.423Z,22.7389
2022-11-21T20:28:26.348Z,22.5866
2022-11-21T20:43:52.664Z,22.3136
2022-11-21T20:59:05.054Z,20.3927
2022-11-21T21:14:06.988Z,20.0906
2022-11-21T21:29:08.908Z,22.69
2022-11-21T21:44:10.842Z,22.482
2022-11-21T21:59:12.764Z,20.1909
2022-11-21T22:14:14.641Z,20.5351
2022-11-21T22:29:16.609Z,20.0541
2022-11-21T22:44:18.521Z,19.7941
2022-11-21T22:59:20.423Z,19.1633
2022-11-21T23:14:22.363Z,18.5362
2022-11-21T23:29:24.259Z,18.6823
2022-11-21T23:44:26.210Z,18.3282
2022-11-21T23:59:28.556Z,17.7234
