createdAt,value
2022-11-20T00:01:29.661Z,100561.19
2022-11-20T00:04:01.382Z,100553.31
2022-11-20T00:06:33.152Z,100552.50
2022-11-20T00:09:06.127Z,100555.16
2022-11-20T00:11:37.562Z,100556.78
2022-11-20T00:14:10.569Z,100549.03
2022-11-20T00:16:41.848Z,100554.28
2022-11-20T00:19:13.135Z,100556.03
2022-11-20T00:21:44.389Z,100550.81
2022-11-20T00:24:15.859Z,100545.59
2022-11-20T00:26:47.147Z,100549.03
2022-11-20T00:29:18.669Z,100546.44
2022-11-20T00:31:50.069Z,100545.53
2022-11-20T00:34:21.377Z,100541.19
2022-11-20T00:36:52.639Z,100548.22
2022-11-20T00:39:24.073Z,100543.00
2022-11-20T00:41:55.473Z,100531.69
2022-11-20T00:44:26.791Z,100537.78
2022-11-20T00:46:58.089Z,100541.25
2022-11-20T00:49:29.482Z,100550.84
2022-11-20T00:52:00.829Z,100537.75
2022-11-20T00:54:32.099Z,100543.81
2022-11-20T00:57:03.467Z,100541.16
2022-11-20T00:59:34.721Z,100542.91
2022-11-20T01:02:06.021Z,100535.91
2022-11-20T01:04:37.272Z,100528.09
2022-11-20T01:07:08.674Z,100534.13
2022-11-20T01:09:40.036Z,100534.16
2022-11-20T01:12:11.307Z,100537.63
2022-11-20T01:14:42.559Z,100528.09
2022-11-20T01:17:15.949Z,100514.13
2022-11-20T01:19:51.136Z,100507.16
2022-11-20T01:22:22.406Z,100515.84
2022-11-20T01:24:53.761Z,100514.97
2022-11-20T01:27:25.039Z,100505.38
2022-11-20T01:30:00.926Z,100506.22
2022-11-20T01:32:32.597Z,100498.28
2022-11-20T01:35:04.182Z,100480.78
2022-11-20T01:37:35.428Z,100491.16
2022-11-20T01:40:07.139Z,100490.28
2022-11-20T01:43:17.170Z,100492.06
2022-11-20T01:45:57.124Z,100487.72
2022-11-20T01:48:39.007Z,100494.66
2022-11-20T01:51:35.833Z,100496.34
2022-11-20T01:54:13.973Z,100492.84
2022-11-20T01:56:47.848Z,100484.09
2022-11-20T01:59:21.870Z,100480.63
2022-11-20T02:01:54.175Z,100475.34
2022-11-20T02:04:26.405Z,100469.31
2022-11-20T02:07:01.000Z,100468.47
2022-11-20T02:09:32.629Z,100474.63
2022-11-20T02:12:04.435Z,100475.53
2022-11-20T02:14:35.796Z,100460.69
2022-11-20T02:17:07.155Z,100474.66
2022-11-20T02:19:38.431Z,100462.44
2022-11-20T02:22:23.096Z,100457.19
2022-11-20T02:24:54.369Z,100455.50
2022-11-20T02:27:27.386Z,100447.59
2022-11-20T02:30:02.893Z,100452.00
2022-11-20T02:32:37.801Z,100455.50
2022-11-20T02:35:19.453Z,100447.59
2022-11-20T02:37:55.661Z,100450.22
2022-11-20T02:40:26.998Z,100449.38
2022-11-20T02:42:58.402Z,100444.09
2022-11-20T02:45:29.759Z,100444.09
2022-11-20T02:48:01.176Z,100441.53
2022-11-20T02:50:32.427Z,100445.06
2022-11-20T02:53:03.687Z,100446.78
2022-11-20T02:55:35.143Z,100442.44
2022-11-20T02:58:06.528Z,100444.25
2022-11-20T03:00:37.791Z,100456.53
2022-11-20T03:03:09.103Z,100450.50
2022-11-20T03:05:40.356Z,100449.63
2022-11-20T03:08:11.655Z,100447.97
2022-11-20T03:10:42.919Z,100440.97
2022-11-20T03:13:14.415Z,100448.94
2022-11-20T03:15:45.722Z,100444.59
2022-11-20T03:18:16.983Z,100444.63
2022-11-20T03:20:48.570Z,100438.59
2022-11-20T03:23:19.835Z,100430.72
2022-11-20T03:25:51.120Z,100423.78
2022-11-20T03:28:22.388Z,100429.06
2022-11-20T03:30:53.746Z,100437.75
2022-11-20T03:33:24.988Z,100432.53
2022-11-20T03:36:02.154Z,100432.53
2022-11-20T03:38:33.703Z,100423.78
2022-11-20T03:41:18.057Z,100427.34
2022-11-20T03:43:55.037Z,100428.28
2022-11-20T03:46:27.677Z,100427.41
2022-11-20T03:48:59.123Z,100416.97
2022-11-20T03:51:35.772Z,100422.19
2022-11-20T03:54:08.634Z,100423.09
2022-11-20T03:56:40.471Z,100413.50
2022-11-20T03:59:12.032Z,100406.53
2022-11-20T04:01:48.278Z,100421.38
2022-11-20T04:04:20.765Z,100410.91
2022-11-20T04:06:52.137Z,100412.69
2022-11-20T04:09:23.825Z,100414.41
2022-11-20T04:11:55.220Z,100403.91
2022-11-20T04:14:26.577Z,100417.94
2022-11-20T04:16:57.921Z,100411.84
2022-11-20T04:19:29.285Z,100413.59
2022-11-20T04:22:00.664Z,100407.44
2022-11-20T04:24:31.907Z,100414.41
2022-11-20T04:27:03.224Z,100413.59
2022-11-20T04:29:34.536Z,100416.25
2022-11-20T04:32:05.864Z,100414.47
2022-11-20T04:34:37.197Z,100411.91
2022-11-20T04:37:08.449Z,100403.09
2022-11-20T04:39:39.729Z,100409.25
2022-11-20T04:42:29.507Z,100403.19
2022-11-20T04:45:00.843Z,100408.38
2022-11-20T04:47:32.137Z,100402.31
2022-11-20T04:50:03.688Z,100383.91
2022-11-20T04:52:34.984Z,100386.56
2022-11-20T04:55:07.011Z,100396.22
2022-11-20T04:57:38.278Z,100393.59
2022-11-20T05:00:10.148Z,100392.69
2022-11-20T05:02:41.642Z,100388.38
2022-11-20T05:05:12.960Z,100386.63
2022-11-20T05:07:44.245Z,100376.16
2022-11-20T05:10:15.946Z,100387.56
2022-11-20T05:12:47.200Z,100387.56
2022-11-20T05:15:18.605Z,100378.00
2022-11-20T05:17:51.115Z,100381.53
2022-11-20T05:20:22.420Z,100366.72
2022-11-20T05:22:57.627Z,100366.78
2022-11-20T05:25:28.904Z,100365.06
2022-11-20T05:28:00.172Z,100358.91
2022-11-20T05:30:31.422Z,100359.84
2022-11-20T05:33:02.817Z,100362.47
2022-11-20T05:35:34.077Z,100365.13
2022-11-20T05:38:05.325Z,100363.41
2022-11-20T05:40:36.642Z,100365.97
2022-11-20T05:43:07.930Z,100369.56
2022-11-20T05:45:39.177Z,100356.41
2022-11-20T05:48:10.468Z,100375.78
2022-11-20T05:50:41.784Z,100380.13
2022-11-20T05:53:13.052Z,100374.06
2022-11-20T05:55:44.340Z,100363.59
2022-11-20T05:58:15.667Z,100368.94
2022-11-20T06:00:46.912Z,100368.97
2022-11-20T06:03:18.228Z,100371.59
2022-11-20T06:05:49.467Z,100368.94
2022-11-20T06:08:20.871Z,100365.41
2022-11-20T06:10:52.119Z,100371.53
2022-11-20T06:13:23.812Z,100368.06
2022-11-20T06:15:55.092Z,100366.34
2022-11-20T06:18:29.092Z,100367.25
2022-11-20T06:21:06.673Z,100357.69
2022-11-20T06:23:38.350Z,100368.16
2022-11-20T06:26:18.948Z,100351.63
2022-11-20T06:28:51.130Z,100356.00
2022-11-20T06:31:24.336Z,100342.88
2022-11-20T06:33:55.631Z,100338.50
2022-11-20T06:36:26.973Z,100346.34
2022-11-20T06:38:58.245Z,100345.53
2022-11-20T06:41:29.752Z,100338.59
2022-11-20T06:44:01.006Z,100330.69
2022-11-20T06:46:32.567Z,100330.72
2022-11-20T06:49:04.020Z,100340.31
2022-11-20T06:51:37.344Z,100335.09
2022-11-20T06:54:08.672Z,100329.81
2022-11-20T06:56:40.222Z,100328.94
2022-11-20T06:59:11.802Z,100332.38
2022-11-20T07:01:43.092Z,100326.28
2022-11-20T07:04:14.355Z,100324.53
2022-11-20T07:06:46.901Z,100328.03
2022-11-20T07:09:18.201Z,100322.75
2022-11-20T07:11:49.536Z,100329.84
2022-11-20T07:14:20.920Z,100331.59
2022-11-20T07:16:52.196Z,100327.25
2022-11-20T07:19:23.789Z,100322.03
2022-11-20T07:21:55.231Z,100322.03
2022-11-20T07:24:26.482Z,100330.78
2022-11-20T07:26:57.732Z,100326.47
2022-11-20T07:29:28.997Z,100317.75
2022-11-20T07:32:00.339Z,100321.25
2022-11-20T07:34:31.574Z,100295.03
2022-11-20T07:37:07.434Z,100313.41
2022-11-20T07:39:41.410Z,100321.31
2022-11-20T07:42:13.149Z,100309.09
2022-11-20T07:44:44.427Z,100305.63
2022-11-20T07:47:15.682Z,100306.53
2022-11-20T07:49:46.919Z,100310.91
2022-11-20T07:52:18.172Z,100294.28
2022-11-20T07:54:49.467Z,100303.91
2022-11-20T07:57:25.583Z,100295.16
2022-11-20T07:59:59.807Z,100297.81
2022-11-20T08:02:31.042Z,100309.16
2022-11-20T08:05:02.315Z,100310.00
2022-11-20T08:07:41.994Z,100303.00
2022-11-20T08:10:16.135Z,100292.47
2022-11-20T08:13:10.901Z,100297.72
2022-11-20T08:15:42.195Z,100295.88
2022-11-20T08:18:30.467Z,100321.94
2022-11-20T08:21:04.621Z,100334.88
2022-11-20T08:23:35.991Z,100328.63
2022-11-20T08:26:07.284Z,100331.19
2022-11-20T08:28:38.537Z,100329.44
2022-11-20T08:31:10.599Z,100335.56
2022-11-20T08:33:42.070Z,100342.53
2022-11-20T08:36:13.452Z,100343.50
2022-11-20T08:38:49.292Z,100345.31
2022-11-20T08:41:24.743Z,100340.13
2022-11-20T08:44:07.647Z,100343.72
2022-11-20T08:46:41.895Z,100341.28
2022-11-20T08:49:16.076Z,100339.66
2022-11-20T08:51:49.247Z,100337.19
2022-11-20T08:54:22.759Z,100338.19
2022-11-20T08:56:54.134Z,100330.31
2022-11-20T08:59:50.765Z,100343.50
2022-11-20T09:02:16.647Z,100348.75
2022-11-20T09:04:48.189Z,100348.75
2022-11-20T09:07:20.161Z,100341.72
2022-11-20T09:10:16.566Z,100357.50
2022-11-20T09:12:42.790Z,100347.00
2022-11-20T09:15:14.172Z,100357.47
2022-11-20T09:17:53.552Z,100345.22
2022-11-20T09:20:26.026Z,100352.25
2022-11-20T09:22:58.547Z,100347.97
2022-11-20T09:25:29.871Z,100356.72
2022-11-20T09:28:01.130Z,100351.66
2022-11-20T09:30:32.755Z,100348.31
2022-11-20T09:33:05.600Z,100346.66
2022-11-20T09:35:36.911Z,100346.75
2022-11-20T09:38:08.328Z,100342.34
2022-11-20T09:40:45.380Z,100343.22
2022-11-20T09:43:26.946Z,100344.97
2022-11-20T09:46:29.293Z,100350.31
2022-11-20T09:49:13.230Z,100346.78
2022-11-20T09:51:57.928Z,100345.88
2022-11-20T09:54:36.570Z,100342.50
2022-11-20T09:57:19.826Z,100343.50
2022-11-20T09:59:55.970Z,100344.41
2022-11-20T10:02:39.886Z,100343.53
2022-11-20T10:05:25.868Z,100336.59
2022-11-20T10:08:18.652Z,100338.34
2022-11-20T10:11:31.494Z,100340.00
2022-11-20T10:14:08.908Z,100333.81
2022-11-20T10:17:18.132Z,100337.38
2022-11-20T10:20:24.928Z,100337.41
2022-11-20T10:23:05.633Z,100339.97
2022-11-20T10:25:40.330Z,100331.13
2022-11-20T10:28:18.056Z,100323.19
2022-11-20T10:31:01.984Z,100326.66
2022-11-20T10:34:04.897Z,100322.22
2022-11-20T10:36:48.194Z,100320.44
2022-11-20T10:39:22.821Z,100313.50
2022-11-20T10:41:54.669Z,100314.38
2022-11-20T10:44:52.490Z,100314.31
2022-11-20T10:47:28.597Z,100303.72
2022-11-20T10:50:06.688Z,100290.59
2022-11-20T10:52:56.988Z,100301.03
2022-11-20T10:55:46.457Z,100296.63
2022-11-20T10:58:37.281Z,100295.78
2022-11-20T11:01:18.299Z,100293.16
2022-11-20T11:03:52.644Z,100290.56
2022-11-20T11:06:47.931Z,100291.47
2022-11-20T11:09:33.509Z,100287.94
2022-11-20T11:12:09.503Z,100287.94
2022-11-20T11:14:47.699Z,100282.72
2022-11-20T11:17:30.267Z,100281.09
2022-11-20T11:20:18.027Z,100282.16
2022-11-20T11:22:52.424Z,100281.41
2022-11-20T11:25:37.659Z,100286.72
2022-11-20T11:28:22.270Z,100275.44
2022-11-20T11:30:54.108Z,100281.59
2022-11-20T11:33:28.270Z,100269.44
2022-11-20T11:36:02.535Z,100273.00
2022-11-20T11:38:37.782Z,100273.06
2022-11-20T11:41:24.831Z,100269.56
2022-11-20T11:44:17.346Z,100281.81
2022-11-20T11:46:57.204Z,100273.06
2022-11-20T11:49:28.459Z,100273.97
2022-11-20T11:52:14.843Z,100266.97
2022-11-20T11:54:48.822Z,100271.38
2022-11-20T11:57:41.824Z,100262.66
2022-11-20T12:00:16.254Z,100277.50
2022-11-20T12:02:49.243Z,100276.63
2022-11-20T12:05:41.072Z,100274.88
2022-11-20T12:08:26.252Z,100270.50
2022-11-20T12:11:04.235Z,100269.63
2022-11-20T12:13:35.484Z,100257.38
2022-11-20T12:16:13.456Z,100248.63
2022-11-20T12:18:46.922Z,100256.50
2022-11-20T12:21:24.194Z,100248.63
2022-11-20T12:24:23.215Z,100245.13
2022-11-20T12:27:24.916Z,100249.50
2022-11-20T12:30:16.432Z,100238.09
2022-11-20T12:33:17.908Z,100236.34
2022-11-20T12:36:02.222Z,100227.59
2022-11-20T12:38:46.902Z,100230.22
2022-11-20T12:42:07.680Z,100231.97
2022-11-20T12:45:06.584Z,100225.81
2022-11-20T12:48:08.348Z,100221.44
2022-11-20T12:51:19.791Z,100217.06
2022-11-20T12:54:11.341Z,100214.41
2022-11-20T12:57:04.047Z,100222.31
2022-11-20T12:59:47.517Z,100218.84
2022-11-20T13:02:56.107Z,100215.34
2022-11-20T13:05:42.628Z,100230.22
2022-11-20T13:08:24.226Z,100219.75
2022-11-20T13:11:15.613Z,100224.13
2022-11-20T13:14:08.408Z,100220.63
2022-11-20T13:17:06.466Z,100224.97
2022-11-20T13:19:38.272Z,100227.59
2022-11-20T13:22:10.355Z,100223.22
2022-11-20T13:24:51.824Z,100220.59
2022-11-20T13:27:24.685Z,100225.00
2022-11-20T13:30:18.008Z,100225.00
2022-11-20T13:32:55.798Z,100220.63
2022-11-20T13:35:30.462Z,100220.63
2022-11-20T13:38:05.539Z,100215.38
2022-11-20T13:40:39.837Z,100220.63
2022-11-20T13:43:24.220Z,100215.38
2022-11-20T13:46:01.424Z,100213.63
2022-11-20T13:48:43.438Z,100203.13
2022-11-20T13:51:31.475Z,100207.50
2022-11-20T13:54:27.728Z,100204.00
2022-11-20T13:57:35.237Z,100199.63
2022-11-20T14:00:17.467Z,100195.22
2022-11-20T14:03:07.088Z,100189.06
2022-11-20T14:05:41.538Z,100186.44
2022-11-20T14:08:28.818Z,100186.44
2022-11-20T14:11:25.256Z,100185.56
2022-11-20T14:14:05.803Z,100185.56
2022-11-20T14:16:37.890Z,100179.41
2022-11-20T14:19:36.327Z,100185.56
2022-11-20T14:22:20.994Z,100176.81
2022-11-20T14:25:23.969Z,100180.31
2022-11-20T14:28:01.552Z,100178.56
2022-11-20T14:30:45.180Z,100169.84
2022-11-20T14:33:17.350Z,100182.97
2022-11-20T14:35:51.483Z,100180.34
2022-11-20T14:38:27.081Z,100183.84
2022-11-20T14:41:10.125Z,100176.84
2022-11-20T14:43:47.016Z,100164.63
2022-11-20T14:46:18.569Z,100163.75
2022-11-20T14:49:02.131Z,100170.75
2022-11-20T14:51:37.628Z,100163.75
2022-11-20T14:54:19.696Z,100167.25
2022-11-20T14:57:04.614Z,100161.13
2022-11-20T14:59:36.112Z,100163.72
2022-11-20T15:02:12.714Z,100168.09
2022-11-20T15:04:52.664Z,100169.84
2022-11-20T15:07:26.459Z,100173.34
2022-11-20T15:10:10.177Z,100162.84
2022-11-20T15:12:48.859Z,100155.84
2022-11-20T15:15:26.442Z,100161.94
2022-11-20T15:17:58.899Z,100159.31
2022-11-20T15:20:33.156Z,100153.19
2022-11-20T15:23:15.214Z,100151.44
2022-11-20T15:25:48.522Z,100161.06
2022-11-20T15:28:26.654Z,100150.56
2022-11-20T15:30:58.071Z,100149.69
2022-11-20T15:33:30.050Z,100147.03
2022-11-20T15:36:01.357Z,100145.28
2022-11-20T15:38:32.728Z,100135.66
2022-11-20T15:41:04.233Z,100141.75
2022-11-20T15:43:35.659Z,100134.75
2022-11-20T15:46:12.454Z,100132.94
2022-11-20T15:48:48.258Z,100123.22
2022-11-20T15:51:28.805Z,100129.25
2022-11-20T15:54:00.152Z,100130.03
2022-11-20T15:56:33.994Z,100125.63
2022-11-20T15:59:05.318Z,100130.03
2022-11-20T16:01:36.876Z,100139.72
2022-11-20T16:04:17.411Z,100134.53
2022-11-20T16:06:48.785Z,100127.56
2022-11-20T16:09:20.068Z,100121.47
2022-11-20T16:11:51.343Z,100131.09
2022-11-20T16:14:41.101Z,100129.38
2022-11-20T16:17:13.368Z,100130.22
2022-11-20T16:19:44.625Z,100120.56
2022-11-20T16:22:15.863Z,100119.72
2022-11-20T16:24:47.248Z,100119.66
2022-11-20T16:27:18.550Z,100109.97
2022-11-20T16:29:49.796Z,100116.94
2022-11-20T16:32:21.259Z,100114.28
2022-11-20T16:34:52.599Z,100116.84
2022-11-20T16:37:23.866Z,100116.78
2022-11-20T16:39:57.193Z,100113.28
2022-11-20T16:42:28.527Z,100093.16
2022-11-20T16:44:59.777Z,100105.34
2022-11-20T16:47:37.255Z,100098.31
2022-11-20T16:50:08.932Z,100095.59
2022-11-20T16:52:40.193Z,100092.88
2022-11-20T16:55:11.585Z,100084.91
2022-11-20T16:57:42.851Z,100087.41
2022-11-20T17:00:14.752Z,100081.19
2022-11-20T17:02:46.012Z,100081.03
2022-11-20T17:05:17.286Z,100084.47
2022-11-20T17:07:48.606Z,100089.59
2022-11-20T17:10:20.871Z,100086.88
2022-11-20T17:12:52.191Z,100093.78
2022-11-20T17:15:23.500Z,100079.81
2022-11-20T17:17:55.225Z,100082.38
2022-11-20T17:20:26.530Z,100089.28
2022-11-20T17:22:57.810Z,100086.56
2022-11-20T17:25:32.496Z,100085.63
2022-11-20T17:28:03.911Z,100083.81
2022-11-20T17:30:35.233Z,100092.59
2022-11-20T17:33:06.558Z,100089.16
2022-11-20T17:35:37.865Z,100084.91
2022-11-20T17:38:09.140Z,100088.47
2022-11-20T17:40:40.388Z,100092.97
2022-11-20T17:43:11.701Z,100091.31
2022-11-20T17:45:43.135Z,100094.91
2022-11-20T17:48:14.460Z,100096.72
2022-11-20T17:50:45.713Z,100102.91
2022-11-20T17:53:17.087Z,100099.47
2022-11-20T17:56:16.526Z,100101.28
2022-11-20T17:58:48.012Z,100102.16
2022-11-20T18:01:19.639Z,100096.00
2022-11-20T18:03:51.732Z,100086.31
2022-11-20T18:06:25.033Z,100084.44
2022-11-20T18:08:58.815Z,100091.22
2022-11-20T18:11:35.310Z,100092.81
2022-11-20T18:14:29.091Z,100097.91
2022-11-20T18:17:13.724Z,100089.03
2022-11-20T18:20:13.706Z,100090.63
2022-11-20T18:22:38.854Z,100085.34
2022-11-20T18:25:10.452Z,100087.09
2022-11-20T18:27:41.811Z,100092.44
2022-11-20T18:30:13.822Z,100089.03
2022-11-20T18:32:45.241Z,100078.69
2022-11-20T18:35:16.583Z,100076.13
2022-11-20T18:37:47.967Z,100061.38
2022-11-20T18:40:19.432Z,100065.81
2022-11-20T18:43:09.067Z,100061.50
2022-11-20T18:45:40.353Z,100060.63
2022-11-20T18:48:11.720Z,100044.97
2022-11-20T18:50:43.227Z,100039.72
2022-11-20T18:53:14.530Z,100052.81
2022-11-20T18:55:45.872Z,100037.03
2022-11-20T18:58:17.269Z,100038.72
2022-11-20T19:00:48.537Z,100033.50
2022-11-20T19:03:20.131Z,100039.59
2022-11-20T19:05:51.407Z,100034.31
2022-11-20T19:08:22.812Z,100032.56
2022-11-20T19:10:54.137Z,100033.38
2022-11-20T19:13:26.441Z,100019.41
2022-11-20T19:16:05.586Z,100007.09
2022-11-20T19:18:36.949Z,100013.06
2022-11-20T19:21:10.272Z,100014.72
2022-11-20T19:23:41.804Z,99992.75
2022-11-20T19:26:13.046Z,100009.25
2022-11-20T19:28:44.473Z,100002.28
2022-11-20T19:31:21.613Z,100010.06
2022-11-20T19:34:01.315Z,100006.56
2022-11-20T19:36:38.070Z,99997.84
2022-11-20T19:39:12.179Z,99994.38
2022-11-20T19:41:43.696Z,99986.59
2022-11-20T19:44:17.374Z,99979.63
2022-11-20T19:46:50.745Z,99982.25
2022-11-20T19:49:22.388Z,99974.38
2022-11-20T19:51:53.983Z,99977.88
2022-11-20T19:54:25.385Z,99963.06
2022-11-20T19:56:56.756Z,99963.88
2022-11-20T19:59:28.299Z,99956.91
2022-11-20T20:02:02.008Z,99963.88
2022-11-20T20:04:33.459Z,99953.41
2022-11-20T20:07:06.083Z,99954.28
2022-11-20T20:09:37.489Z,99958.66
2022-11-20T20:12:08.796Z,99956.00
2022-11-20T20:14:40.095Z,99951.72
2022-11-20T20:17:11.409Z,99961.25
2022-11-20T20:19:42.759Z,99952.53
2022-11-20T20:22:14.040Z,99949.94
2022-11-20T20:24:45.340Z,99945.59
2022-11-20T20:27:16.591Z,99947.41
2022-11-20T20:29:47.861Z,99937.84
2022-11-20T20:32:19.193Z,99952.72
2022-11-20T20:34:50.656Z,99942.31
2022-11-20T20:37:22.483Z,99942.34
2022-11-20T20:39:54.613Z,99937.13
2022-11-20T20:42:26.425Z,99947.63
2022-11-20T20:45:08.619Z,99939.81
2022-11-20T20:47:43.630Z,99941.66
2022-11-20T20:50:15.678Z,99943.41
2022-11-20T20:52:46.993Z,99931.16
2022-11-20T20:55:18.494Z,99934.69
2022-11-20T20:57:49.821Z,99933.91
2022-11-20T21:00:21.315Z,99939.16
2022-11-20T21:02:52.708Z,99935.72
2022-11-20T21:05:24.105Z,99929.59
2022-11-20T21:08:13.914Z,99931.44
2022-11-20T21:10:45.288Z,99923.59
2022-11-20T21:13:17.070Z,99935.81
2022-11-20T21:15:50.527Z,99930.63
2022-11-20T21:18:23.452Z,99936.69
2022-11-20T21:21:14.262Z,99925.34
2022-11-20T21:23:47.362Z,99929.69
2022-11-20T21:26:19.652Z,99925.34
2022-11-20T21:28:50.950Z,99921.84
2022-11-20T21:31:27.036Z,99919.25
2022-11-20T21:33:58.740Z,99914.94
2022-11-20T21:36:31.313Z,99915.78
2022-11-20T21:39:02.617Z,99916.63
2022-11-20T21:41:34.108Z,99914.00
2022-11-20T21:44:30.067Z,99907.00
2022-11-20T21:46:58.726Z,99906.13
2022-11-20T21:49:29.987Z,99909.50
2022-11-20T21:52:01.273Z,99906.88
2022-11-20T21:54:35.598Z,99904.19
2022-11-20T21:57:06.891Z,99895.41
2022-11-20T21:59:38.485Z,99893.59
2022-11-20T22:02:13.093Z,99890.00
2022-11-20T22:04:44.344Z,99885.56
2022-11-20T22:07:15.701Z,99884.63
2022-11-20T22:09:46.972Z,99886.28
2022-11-20T22:12:18.331Z,99877.44
2022-11-20T22:14:49.593Z,99882.59
2022-11-20T22:17:40.834Z,99870.31
2022-11-20T22:20:12.130Z,99863.19
2022-11-20T22:22:43.900Z,99872.66
2022-11-20T22:25:16.140Z,99856.84
2022-11-20T22:27:48.216Z,99872.41
2022-11-20T22:30:21.108Z,99867.13
2022-11-20T22:32:56.417Z,99874.81
2022-11-20T22:35:27.744Z,99865.97
2022-11-20T22:37:59.061Z,99859.75
2022-11-20T22:40:31.977Z,99857.03
2022-11-20T22:43:03.303Z,99850.81
2022-11-20T22:45:34.535Z,99850.69
2022-11-20T22:48:06.560Z,99865.34
2022-11-20T22:50:37.844Z,99865.25
2022-11-20T22:53:09.874Z,99862.56
2022-11-20T22:55:41.429Z,99860.72
2022-11-20T22:58:12.696Z,99861.47
2022-11-20T23:00:43.954Z,99856.09
2022-11-20T23:03:15.258Z,99856.88
2022-11-20T23:05:46.550Z,99859.41
2022-11-20T23:08:17.790Z,99857.59
2022-11-20T23:10:49.025Z,99856.66
2022-11-20T23:13:20.275Z,99854.00
2022-11-20T23:15:51.546Z,99846.06
2022-11-20T23:18:23.028Z,99845.22
2022-11-20T23:20:54.442Z,99838.19
2022-11-20T23:23:25.743Z,99840.81
2022-11-20T23:26:00.650Z,99840.78
2022-11-20T23:28:32.012Z,99844.19
2022-11-20T23:31:04.341Z,99837.22
2022-11-20T23:33:36.524Z,99831.03
2022-11-20T23:36:08.326Z,99815.28
2022-11-20T23:38:40.384Z,99833.50
2022-11-20T23:41:12.198Z,99825.59
2022-11-20T23:43:43.834Z,99831.59
2022-11-20T23:46:16.683Z,99829.75
2022-11-20T23:48:48.540Z,99821.91
2022-11-20T23:51:19.812Z,99835.84
2022-11-20T23:53:51.098Z,99827.13
2022-11-20T23:56:22.346Z,99819.28
2022-11-20T23:58:53.667Z,99830.75
