createdAt,value
2019-05-15T00:00:41.615Z,50.26
2019-05-15T00:03:09.878Z,49.45
2019-05-15T00:05:40.382Z,48.26
2019-05-15T00:08:09.489Z,49.80
2019-05-15T00:10:38.971Z,50.46
2019-05-15T00:13:09.207Z,50.73
2019-05-15T00:15:40.158Z,51.34
2019-05-15T00:18:08.874Z,52.16
2019-05-15T00:20:39.438Z,51.49
2019-05-15T00:23:08.520Z,52.60
2019-05-15T00:25:39.245Z,52.20
2019-05-15T00:28:09.391Z,50.34
2019-05-15T00:30:38.763Z,49.63
2019-05-15T00:33:08.921Z,50.61
2019-05-15T00:35:39.382Z,51.13
2019-05-15T00:38:09.311Z,51.07
2019-05-15T00:40:39.224Z,51.23
2019-05-15T00:43:08.834Z,51.66
2019-05-15T00:45:38.563Z,51.33
2019-05-15T00:48:08.893Z,50.43
2019-05-15T00:50:39.409Z,50.39
2019-05-15T00:53:08.636Z,49.10
2019-05-15T00:55:39.572Z,50.15
2019-05-15T00:58:08.788Z,50.90
2019-05-15T01:00:44.933Z,49.98
2019-05-15T01:03:13.521Z,51.69
2019-05-15T01:05:42.888Z,51.11
2019-05-15T01:08:11.326Z,51.33
2019-05-15T01:10:39.678Z,51.58
2019-05-15T01:13:08.651Z,52.35
2019-05-15T01:15:38.760Z,52.76
2019-05-15T01:18:09.463Z,51.96
2019-05-15T01:20:39.066Z,52.46
2019-05-15T01:23:08.853Z,52.36
2019-05-15T01:25:38.904Z,52.00
2019-05-15T01:28:09.444Z,51.38
2019-05-15T01:30:39.342Z,52.40
2019-05-15T01:33:08.424Z,53.06
2019-05-15T01:35:38.337Z,53.15
2019-05-15T01:38:08.091Z,54.21
2019-05-15T01:40:38.517Z,54.21
2019-05-15T01:43:09.074Z,54.81
2019-05-15T01:45:39.057Z,53.77
2019-05-15T01:48:08.116Z,52.47
2019-05-15T01:50:38.702Z,52.58
2019-05-15T01:53:08.290Z,54.77
2019-05-15T01:55:39.344Z,52.51
2019-05-15T01:58:09.232Z,55.54
2019-05-15T02:00:39.173Z,54.64
2019-05-15T02:03:09.425Z,53.35
2019-05-15T02:05:38.993Z,54.53
2019-05-15T02:08:08.217Z,54.61
2019-05-15T02:10:39.201Z,53.96
2019-05-15T02:13:08.600Z,54.39
2019-05-15T02:15:39.166Z,53.69
2019-05-15T02:18:08.400Z,51.75
2019-05-15T02:20:38.976Z,55.24
2019-05-15T02:23:11.442Z,56.76
2019-05-15T02:25:38.806Z,56.06
2019-05-15T02:28:09.106Z,56.76
2019-05-15T02:30:40.461Z,54.99
2019-05-15T02:33:10.589Z,53.30
2019-05-15T02:35:39.175Z,56.12
2019-05-15T02:38:10.087Z,56.70
2019-05-15T02:40:40.070Z,58.03
2019-05-15T02:43:10.105Z,58.18
2019-05-15T02:45:41.708Z,55.86
2019-05-15T02:48:08.874Z,58.47
2019-05-15T02:50:39.233Z,57.37
2019-05-15T02:53:09.858Z,57.75
2019-05-15T02:55:39.836Z,57.44
2019-05-15T02:58:10.102Z,58.90
2019-05-15T03:00:46.949Z,58.95
2019-05-15T03:03:09.464Z,58.74
2019-05-15T03:05:40.674Z,59.24
2019-05-15T03:08:09.610Z,58.25
2019-05-15T03:10:40.657Z,59.16
2019-05-15T03:13:09.735Z,60.52
2019-05-15T03:15:40.117Z,59.15
2019-05-15T03:18:09.542Z,61.00
2019-05-15T03:20:39.100Z,60.30
2019-05-15T03:23:09.753Z,59.93
2019-05-15T03:25:40.231Z,60.57
2019-05-15T03:28:10.478Z,59.29
2019-05-15T03:31:06.794Z,58.57
2019-05-15T03:33:17.116Z,60.25
2019-05-15T03:35:43.096Z,59.87
2019-05-15T03:38:09.289Z,60.48
2019-05-15T03:40:39.623Z,60.57
2019-05-15T03:43:09.066Z,60.96
2019-05-15T03:45:40.506Z,61.35
2019-05-15T03:48:09.770Z,60.77
2019-05-15T03:50:40.291Z,57.29
2019-05-15T03:53:10.283Z,60.69
2019-05-15T03:55:40.538Z,61.20
2019-05-15T03:58:10.042Z,60.05
2019-05-15T04:00:39.624Z,61.38
2019-05-15T04:03:10.908Z,60.37
2019-05-15T04:05:39.057Z,62.28
2019-05-15T04:08:10.847Z,61.00
2019-05-15T04:10:39.831Z,61.09
2019-05-15T04:13:09.399Z,60.92
2019-05-15T04:15:39.571Z,60.93
2019-05-15T04:18:09.262Z,61.19
2019-05-15T04:20:40.361Z,60.89
2019-05-15T04:23:10.275Z,61.17
2019-05-15T04:25:39.162Z,61.92
2019-05-15T04:28:09.920Z,61.77
2019-05-15T04:30:39.544Z,62.17
2019-05-15T04:33:09.587Z,61.70
2019-05-15T04:35:40.003Z,60.48
2019-05-15T04:38:09.373Z,60.42
2019-05-15T04:40:39.767Z,60.84
2019-05-15T04:43:10.397Z,61.51
2019-05-15T04:45:39.359Z,59.55
2019-05-15T04:48:10.085Z,59.42
2019-05-15T04:50:39.900Z,59.90
2019-05-15T04:53:10.634Z,64.34
2019-05-15T04:55:40.246Z,62.83
2019-05-15T04:58:10.026Z,62.08
2019-05-15T05:00:52.291Z,60.59
2019-05-15T05:03:21.032Z,60.78
2019-05-15T05:06:10.450Z,60.54
2019-05-15T05:08:39.691Z,61.44
2019-05-15T05:11:09.726Z,60.26
2019-05-15T05:13:39.138Z,60.31
2019-05-15T05:16:09.493Z,59.73
2019-05-15T05:18:41.460Z,59.82
2019-05-15T05:21:07.971Z,59.68
2019-05-15T05:23:37.728Z,59.89
2019-05-15T05:26:08.873Z,58.51
2019-05-15T05:28:37.954Z,57.72
2019-05-15T05:31:08.366Z,58.83
2019-05-15T05:33:38.167Z,58.55
2019-05-15T05:36:07.942Z,57.93
2019-05-15T05:38:38.784Z,58.65
2019-05-15T05:41:08.150Z,57.91
2019-05-15T05:43:38.306Z,57.52
2019-05-15T05:46:09.124Z,57.36
2019-05-15T05:48:38.299Z,56.88
2019-05-15T05:51:09.245Z,56.86
2019-05-15T05:53:38.855Z,56.23
2019-05-15T05:56:08.978Z,56.36
2019-05-15T05:58:39.052Z,55.89
2019-05-15T06:01:09.345Z,55.86
2019-05-15T06:03:38.587Z,55.59
2019-05-15T06:06:09.687Z,54.94
2019-05-15T06:08:38.914Z,55.11
2019-05-15T06:11:09.681Z,54.86
2019-05-15T06:13:38.276Z,55.19
2019-05-15T06:16:09.201Z,54.46
2019-05-15T06:18:38.705Z,54.05
2019-05-15T06:21:09.056Z,53.27
2019-05-15T06:23:44.207Z,52.94
2019-05-15T06:26:09.576Z,53.31
2019-05-15T06:28:39.355Z,52.41
2019-05-15T06:31:08.748Z,52.30
2019-05-15T06:33:38.462Z,52.46
2019-05-15T06:36:08.948Z,52.53
2019-05-15T06:38:39.225Z,51.74
2019-05-15T06:41:08.718Z,52.29
2019-05-15T06:43:38.891Z,52.20
2019-05-15T06:46:09.229Z,51.73
2019-05-15T06:48:38.076Z,51.56
2019-05-15T06:51:08.627Z,48.76
2019-05-15T06:53:38.446Z,49.95
2019-05-15T06:56:07.963Z,50.84
2019-05-15T06:58:38.428Z,50.91
2019-05-15T07:01:08.746Z,50.12
2019-05-15T07:03:39.117Z,50.23
2019-05-15T07:06:09.372Z,49.97
2019-05-15T07:08:38.423Z,47.92
2019-05-15T07:11:08.833Z,48.83
2019-05-15T07:13:38.322Z,48.59
2019-05-15T07:16:08.119Z,48.42
2019-05-15T07:21:42.994Z,47.67
2019-05-15T07:27:11.684Z,47.21
2019-05-15T07:29:39.958Z,45.02
2019-05-15T07:32:08.243Z,47.08
2019-05-15T07:34:37.946Z,47.18
2019-05-15T07:37:09.482Z,46.61
2019-05-15T07:39:38.210Z,47.11
2019-05-15T07:42:08.620Z,45.72
2019-05-15T07:44:38.800Z,45.19
2019-05-15T07:47:08.806Z,43.38
2019-05-15T07:49:38.795Z,44.11
2019-05-15T07:52:08.634Z,44.29
2019-05-15T07:54:38.313Z,43.93
2019-05-15T07:57:08.786Z,43.51
2019-05-15T07:59:38.662Z,43.15
2019-05-15T08:02:08.401Z,43.20
2019-05-15T08:04:38.098Z,42.52
2019-05-15T08:07:08.972Z,41.66
2019-05-15T08:09:38.911Z,41.45
2019-05-15T08:12:08.273Z,41.46
2019-05-15T08:14:38.774Z,42.22
2019-05-15T08:17:08.643Z,41.29
2019-05-15T08:19:38.368Z,42.12
2019-05-15T08:22:08.941Z,41.73
2019-05-15T08:24:39.036Z,40.79
2019-05-15T08:27:08.299Z,41.39
2019-05-15T08:29:38.331Z,41.01
2019-05-15T08:32:08.432Z,39.82
2019-05-15T08:34:38.647Z,40.31
2019-05-15T08:37:07.948Z,39.63
2019-05-15T08:39:38.170Z,39.94
2019-05-15T08:42:08.045Z,39.89
2019-05-15T08:44:38.661Z,39.96
2019-05-15T08:47:08.206Z,38.80
2019-05-15T08:49:40.976Z,38.66
2019-05-15T08:52:09.555Z,38.75
2019-05-15T08:54:38.359Z,38.20
2019-05-15T08:57:08.536Z,38.24
2019-05-15T08:59:38.159Z,37.85
2019-05-15T09:02:07.893Z,36.88
2019-05-15T09:04:38.668Z,36.42
2019-05-15T09:07:08.977Z,35.22
2019-05-15T09:09:38.361Z,35.43
2019-05-15T09:12:08.256Z,36.16
2019-05-15T09:14:38.076Z,37.83
2019-05-15T09:17:08.693Z,38.15
2019-05-15T09:19:38.621Z,37.60
2019-05-15T09:22:08.909Z,36.74
2019-05-15T09:24:37.917Z,35.27
2019-05-15T09:27:10.028Z,36.19
2019-05-15T09:29:38.103Z,36.39
2019-05-15T09:32:08.590Z,36.88
2019-05-15T09:34:47.803Z,35.50
2019-05-15T09:37:08.585Z,34.81
2019-05-15T09:39:38.132Z,35.66
2019-05-15T09:42:08.406Z,34.41
2019-05-15T09:44:36.495Z,35.13
2019-05-15T09:47:05.308Z,36.11
2019-05-15T09:49:33.591Z,35.35
2019-05-15T09:52:01.870Z,36.64
2019-05-15T09:54:30.147Z,36.43
2019-05-15T09:56:58.687Z,35.98
2019-05-15T09:59:28.151Z,35.01
2019-05-15T10:01:58.842Z,35.34
2019-05-15T10:04:28.709Z,34.87
2019-05-15T10:06:57.068Z,36.02
2019-05-15T10:09:25.344Z,35.03
2019-05-15T10:11:53.791Z,36.15
2019-05-15T10:14:22.118Z,35.89
2019-05-15T10:16:50.659Z,36.01
2019-05-15T10:19:18.929Z,36.63
2019-05-15T10:21:52.967Z,37.42
2019-05-15T10:24:18.381Z,36.74
2019-05-15T10:26:48.898Z,37.45
2019-05-15T10:29:16.685Z,36.79
2019-05-15T10:31:44.960Z,35.99
2019-05-15T10:34:14.243Z,36.38
2019-05-15T10:36:42.538Z,37.05
2019-05-15T10:39:10.850Z,36.39
2019-05-15T10:41:39.468Z,36.29
2019-05-15T10:44:09.182Z,35.99
2019-05-15T10:46:38.312Z,35.39
2019-05-15T10:49:08.667Z,35.32
2019-05-15T10:51:39.285Z,35.15
2019-05-15T10:54:08.590Z,35.59
2019-05-15T10:56:38.604Z,34.68
2019-05-15T10:59:08.505Z,34.93
2019-05-15T11:01:38.648Z,34.78
2019-05-15T11:04:09.269Z,34.63
2019-05-15T11:06:38.350Z,35.16
2019-05-15T11:09:08.524Z,34.91
2019-05-15T11:11:37.868Z,35.23
2019-05-15T11:14:08.866Z,34.93
2019-05-15T11:16:38.877Z,34.74
2019-05-15T11:19:08.023Z,35.16
2019-05-15T11:21:36.392Z,35.02
2019-05-15T11:24:04.897Z,34.47
2019-05-15T11:26:35.128Z,34.12
2019-05-15T11:29:04.478Z,33.60
2019-05-15T11:31:32.751Z,31.75
2019-05-15T11:34:01.013Z,33.43
2019-05-15T11:36:29.264Z,33.58
2019-05-15T11:38:57.547Z,31.78
2019-05-15T11:41:25.816Z,30.98
2019-05-15T11:43:54.061Z,31.89
2019-05-15T11:46:30.640Z,30.46
2019-05-15T11:49:09.194Z,29.91
2019-05-15T11:51:38.391Z,28.43
2019-05-15T11:54:08.237Z,29.19
2019-05-15T11:56:39.085Z,28.35
2019-05-15T11:59:08.518Z,28.48
2019-05-15T12:01:38.323Z,29.22
2019-05-15T12:04:09.184Z,27.74
2019-05-15T12:06:38.566Z,26.44
2019-05-15T12:09:09.090Z,27.46
2019-05-15T12:11:40.819Z,25.79
2019-05-15T12:14:08.471Z,26.75
2019-05-15T12:16:39.823Z,24.72
2019-05-15T12:19:16.623Z,26.61
2019-05-15T12:21:39.346Z,25.43
2019-05-15T12:24:08.936Z,25.18
2019-05-15T12:26:39.392Z,24.10
2019-05-15T12:29:09.884Z,23.46
2019-05-15T12:31:38.878Z,24.67
2019-05-15T12:34:09.092Z,24.21
2019-05-15T12:39:10.633Z,22.77
2019-05-15T13:01:38.874Z,22.35
2019-05-15T13:04:08.247Z,21.53
2019-05-15T13:06:47.856Z,21.64
2019-05-15T13:09:08.698Z,22.33
2019-05-15T13:11:38.142Z,24.65
2019-05-15T13:14:08.108Z,24.61
2019-05-15T13:16:38.908Z,22.77
2019-05-15T13:19:06.538Z,21.50
2019-05-15T13:21:34.945Z,20.65
2019-05-15T13:24:03.198Z,21.83
2019-05-15T13:26:31.485Z,20.61
2019-05-15T13:28:59.763Z,21.98
2019-05-15T13:31:28.564Z,21.98
2019-05-15T13:33:58.788Z,24.16
2019-05-15T13:36:28.807Z,22.35
2019-05-15T13:38:57.908Z,21.26
2019-05-15T13:41:28.266Z,20.63
2019-05-15T13:43:58.378Z,20.40
2019-05-15T13:46:28.780Z,18.57
2019-05-15T13:48:56.410Z,19.38
2019-05-15T13:51:24.697Z,20.01
2019-05-15T13:53:53.707Z,22.68
2019-05-15T13:56:22.160Z,23.56
2019-05-15T13:58:51.198Z,24.82
2019-05-15T14:01:20.544Z,25.10
2019-05-15T14:03:48.792Z,23.22
2019-05-15T14:06:19.175Z,21.63
2019-05-15T14:08:48.761Z,20.87
2019-05-15T14:11:21.154Z,20.16
2019-05-15T14:13:48.626Z,19.46
2019-05-15T14:16:19.301Z,19.36
2019-05-15T14:18:48.464Z,18.93
2019-05-15T14:21:18.394Z,19.51
2019-05-15T14:23:47.833Z,19.45
2019-05-15T14:26:22.403Z,19.05
2019-05-15T14:28:48.128Z,19.42
2019-05-15T14:31:18.307Z,19.24
2019-05-15T14:33:48.705Z,19.25
2019-05-15T14:36:18.501Z,18.88
2019-05-15T14:38:48.483Z,18.17
2019-05-15T14:41:18.980Z,18.79
2019-05-15T14:43:48.420Z,18.23
2019-05-15T14:46:18.532Z,19.16
2019-05-15T14:48:49.075Z,19.22
2019-05-15T14:51:19.221Z,20.31
2019-05-15T14:53:49.029Z,18.06
2019-05-15T14:56:18.509Z,17.96
2019-05-15T14:58:47.999Z,18.75
2019-05-15T15:01:18.478Z,18.49
2019-05-15T15:03:48.611Z,19.05
2019-05-15T15:06:18.194Z,18.40
2019-05-15T15:08:48.684Z,18.44
2019-05-15T15:11:17.943Z,18.17
2019-05-15T15:13:46.401Z,18.28
2019-05-15T15:16:14.670Z,18.09
2019-05-15T15:18:42.991Z,17.34
2019-05-15T15:21:11.237Z,17.26
2019-05-15T15:23:39.507Z,17.34
2019-05-15T15:26:08.384Z,17.33
2019-05-15T15:28:36.663Z,17.25
2019-05-15T15:31:04.949Z,17.25
2019-05-15T15:33:33.416Z,18.74
2019-05-15T15:36:01.693Z,19.00
2019-05-15T15:38:40.174Z,18.76
2019-05-15T15:41:00.635Z,16.87
2019-05-15T15:43:28.989Z,16.39
2019-05-15T15:45:58.051Z,16.76
2019-05-15T15:48:28.494Z,17.07
2019-05-15T15:50:58.674Z,15.86
2019-05-15T15:53:28.657Z,15.87
2019-05-15T15:55:56.701Z,15.69
2019-05-15T15:58:25.062Z,16.80
2019-05-15T16:00:54.289Z,16.27
2019-05-15T16:03:22.597Z,16.18
2019-05-15T16:05:50.843Z,17.16
2019-05-15T16:08:19.205Z,18.07
2019-05-15T16:10:48.353Z,19.22
2019-05-15T16:13:18.681Z,19.32
2019-05-15T16:15:48.785Z,20.49
2019-05-15T16:18:18.356Z,20.37
2019-05-15T16:20:48.593Z,21.29
2019-05-15T16:23:18.876Z,21.29
2019-05-15T16:25:48.982Z,21.34
2019-05-15T16:28:18.514Z,21.56
2019-05-15T16:30:51.371Z,21.77
2019-05-15T16:33:18.424Z,21.54
2019-05-15T16:35:48.780Z,22.02
2019-05-15T16:38:19.280Z,22.80
2019-05-15T16:40:48.957Z,23.04
2019-05-15T16:43:17.894Z,23.33
2019-05-15T16:45:49.463Z,22.71
2019-05-15T16:48:18.588Z,23.04
2019-05-15T16:50:48.772Z,22.77
2019-05-15T16:53:18.265Z,22.84
2019-05-15T16:55:48.064Z,22.91
2019-05-15T16:58:19.131Z,24.00
2019-05-15T17:00:49.680Z,23.31
2019-05-15T17:03:18.417Z,23.62
2019-05-15T17:05:48.024Z,24.08
2019-05-15T17:08:17.915Z,23.78
2019-05-15T17:10:48.287Z,24.32
2019-05-15T17:13:16.982Z,24.73
2019-05-15T17:15:47.675Z,24.47
2019-05-15T17:18:15.301Z,24.46
2019-05-15T17:20:43.802Z,24.57
2019-05-15T17:23:12.093Z,25.00
2019-05-15T17:25:40.406Z,24.65
2019-05-15T17:28:09.225Z,24.70
2019-05-15T17:30:38.229Z,24.66
2019-05-15T17:33:06.668Z,25.09
2019-05-15T17:35:35.010Z,25.29
2019-05-15T17:38:04.371Z,25.62
2019-05-15T17:40:32.727Z,25.52
2019-05-15T17:43:02.613Z,25.56
2019-05-15T17:45:31.103Z,25.06
2019-05-15T17:47:59.447Z,25.75
2019-05-15T17:50:28.344Z,26.17
2019-05-15T17:52:58.680Z,25.89
2019-05-15T17:55:27.821Z,26.10
2019-05-15T17:57:58.343Z,27.11
2019-05-15T18:00:28.558Z,27.16
2019-05-15T18:02:57.564Z,26.55
2019-05-15T18:05:28.078Z,26.91
2019-05-15T18:07:58.388Z,27.65
2019-05-15T18:10:28.088Z,27.27
2019-05-15T18:12:58.395Z,27.11
2019-05-15T18:15:26.891Z,27.32
2019-05-15T18:17:55.395Z,27.27
2019-05-15T18:20:29.942Z,27.58
2019-05-15T18:22:59.472Z,27.17
2019-05-15T18:25:28.042Z,27.70
2019-05-15T18:27:58.858Z,27.33
2019-05-15T18:30:28.242Z,27.50
2019-05-15T18:32:58.738Z,27.82
2019-05-15T18:35:26.564Z,27.83
2019-05-15T18:37:58.892Z,28.45
2019-05-15T18:40:27.788Z,28.02
2019-05-15T18:42:58.941Z,28.46
2019-05-15T18:45:26.263Z,28.90
2019-05-15T18:47:58.479Z,29.13
2019-05-15T18:50:28.331Z,29.15
2019-05-15T18:52:58.451Z,29.49
2019-05-15T18:55:26.400Z,29.38
2019-05-15T18:57:54.686Z,29.29
2019-05-15T19:00:23.010Z,29.94
2019-05-15T19:02:53.268Z,29.83
2019-05-15T19:05:21.544Z,29.79
2019-05-15T19:07:49.817Z,29.98
2019-05-15T19:10:19.692Z,30.20
2019-05-15T19:12:48.509Z,30.33
2019-05-15T19:15:17.856Z,30.48
2019-05-15T19:17:47.853Z,30.60
2019-05-15T19:20:18.803Z,30.89
2019-05-15T19:22:48.229Z,31.22
2019-05-15T19:25:17.940Z,30.57
2019-05-15T19:27:46.312Z,30.63
2019-05-15T19:30:15.115Z,30.49
2019-05-15T19:32:43.462Z,30.31
2019-05-15T19:35:11.851Z,30.57
2019-05-15T19:37:40.437Z,30.56
2019-05-15T19:40:09.771Z,30.90
2019-05-15T19:42:38.630Z,31.13
2019-05-15T19:45:08.687Z,31.53
2019-05-15T19:47:38.862Z,31.35
2019-05-15T19:50:08.935Z,31.39
2019-05-15T19:52:38.427Z,31.49
2019-05-15T19:55:08.891Z,31.89
2019-05-15T19:57:39.020Z,31.85
2019-05-15T20:00:08.814Z,31.78
2019-05-15T20:02:38.103Z,32.34
2019-05-15T20:05:09.272Z,32.32
2019-05-15T20:07:39.399Z,32.77
2019-05-15T20:10:09.863Z,32.46
2019-05-15T20:12:38.914Z,32.68
2019-05-15T20:15:09.145Z,32.83
2019-05-15T20:17:38.616Z,32.92
2019-05-15T20:20:08.711Z,32.95
2019-05-15T20:22:39.639Z,33.76
2019-05-15T20:25:08.241Z,33.49
2019-05-15T20:27:39.133Z,34.11
2019-05-15T20:30:08.679Z,34.13
2019-05-15T20:32:38.607Z,34.95
2019-05-15T20:35:08.664Z,34.81
2019-05-15T20:37:39.039Z,34.54
2019-05-15T20:40:09.161Z,34.86
2019-05-15T20:42:38.303Z,35.16
2019-05-15T20:45:12.069Z,35.97
2019-05-15T20:47:39.140Z,35.63
2019-05-15T20:50:09.005Z,35.37
2019-05-15T20:52:39.405Z,35.38
2019-05-15T20:55:08.658Z,35.45
2019-05-15T20:57:40.117Z,35.75
2019-05-15T21:00:09.273Z,36.28
2019-05-15T21:02:38.105Z,35.88
2019-05-15T21:05:08.770Z,36.34
2019-05-15T21:07:42.034Z,36.47
2019-05-15T21:10:08.532Z,36.83
2019-05-15T21:12:40.521Z,37.37
2019-05-15T21:15:08.596Z,37.07
2019-05-15T21:17:40.049Z,36.14
2019-05-15T21:20:09.336Z,37.21
2019-05-15T21:22:40.369Z,36.11
2019-05-15T21:25:10.857Z,36.72
2019-05-15T21:27:42.851Z,37.47
2019-05-15T21:30:11.653Z,37.14
2019-05-15T21:32:40.041Z,37.54
2019-05-15T21:35:09.289Z,37.80
2019-05-15T21:37:38.814Z,37.84
2019-05-15T21:40:08.522Z,37.70
2019-05-15T21:42:39.150Z,37.75
2019-05-15T21:45:13.710Z,38.55
2019-05-15T21:47:38.735Z,38.61
2019-05-15T21:50:09.766Z,38.06
2019-05-15T21:52:39.482Z,38.85
2019-05-15T21:55:09.516Z,38.91
2019-05-15T21:57:40.343Z,39.58
2019-05-15T22:00:31.961Z,39.18
2019-05-15T22:03:00.375Z,38.99
2019-05-15T22:05:29.230Z,39.78
2019-05-15T22:07:58.802Z,39.96
2019-05-15T22:10:28.749Z,39.49
2019-05-15T22:12:58.930Z,39.84
2019-05-15T22:15:29.442Z,39.94
2019-05-15T22:17:57.988Z,39.50
2019-05-15T22:20:30.082Z,40.45
2019-05-15T22:22:59.275Z,39.44
2019-05-15T22:25:28.021Z,39.14
2019-05-15T22:27:57.876Z,39.35
2019-05-15T22:30:29.931Z,39.54
2019-05-15T22:32:58.808Z,40.26
2019-05-15T22:35:29.093Z,40.14
2019-05-15T22:37:58.444Z,40.53
2019-05-15T22:40:28.670Z,40.31
2019-05-15T22:42:58.859Z,41.32
2019-05-15T22:45:28.589Z,41.22
2019-05-15T22:47:58.680Z,40.60
2019-05-15T22:50:28.135Z,41.74
2019-05-15T22:52:59.815Z,41.59
2019-05-15T22:55:28.920Z,41.29
2019-05-15T22:57:58.670Z,41.43
2019-05-15T23:00:28.986Z,41.71
2019-05-15T23:02:58.483Z,41.94
2019-05-15T23:05:29.298Z,41.71
2019-05-15T23:07:58.936Z,41.62
2019-05-15T23:10:29.256Z,41.70
2019-05-15T23:12:58.138Z,41.42
2019-05-15T23:15:28.123Z,42.01
2019-05-15T23:17:58.203Z,42.12
2019-05-15T23:20:28.575Z,42.90
2019-05-15T23:22:58.502Z,41.96
2019-05-15T23:25:28.959Z,41.98
2019-05-15T23:27:58.108Z,42.73
2019-05-15T23:30:28.747Z,42.46
2019-05-15T23:32:58.286Z,43.57
2019-05-15T23:35:35.524Z,43.80
2019-05-15T23:37:58.086Z,43.67
2019-05-15T23:40:28.797Z,44.25
2019-05-15T23:42:56.715Z,43.27
2019-05-15T23:45:24.967Z,43.32
2019-05-15T23:47:53.261Z,42.94
2019-05-15T23:50:22.564Z,42.80
2019-05-15T23:52:50.836Z,43.01
2019-05-15T23:55:19.197Z,43.52
2019-05-15T23:57:48.446Z,44.79
