createdAt,value
2019-04-30T00:00:11.067Z,18.80
2019-04-30T00:03:27.034Z,17.37
2019-04-30T00:06:34.216Z,22.50
2019-04-30T00:09:39.918Z,22.23
2019-04-30T00:12:46.207Z,24.70
2019-04-30T00:15:52.886Z,23.60
2019-04-30T00:19:00.920Z,24.63
2019-04-30T00:22:05.751Z,24.97
2019-04-30T00:25:11.304Z,26.87
2019-04-30T00:28:16.678Z,29.67
2019-04-30T00:31:23.633Z,28.87
2019-04-30T00:34:30.948Z,29.67
2019-04-30T00:37:35.891Z,30.57
2019-04-30T00:40:41.148Z,29.80
2019-04-30T00:43:48.029Z,33.47
2019-04-30T00:46:53.402Z,31.53
2019-04-30T00:50:00.266Z,28.20
2019-04-30T00:53:12.287Z,32.67
2019-04-30T00:56:15.799Z,31.70
2019-04-30T00:59:21.436Z,33.13
2019-04-30T01:02:48.601Z,36.47
2019-04-30T01:05:55.175Z,31.40
2019-04-30T01:09:05.388Z,33.73
2019-04-30T01:12:19.128Z,44.60
2019-04-30T01:15:20.367Z,34.67
2019-04-30T01:18:28.530Z,34.23
2019-04-30T01:21:32.439Z,31.87
2019-04-30T01:24:38.680Z,31.90
2019-04-30T01:27:45.869Z,32.03
2019-04-30T01:30:53.868Z,34.43
2019-04-30T01:33:58.983Z,37.00
2019-04-30T01:37:04.139Z,43.50
2019-04-30T01:40:13.552Z,35.10
2019-04-30T01:43:16.641Z,38.10
2019-04-30T01:46:21.770Z,38.87
2019-04-30T01:49:28.905Z,34.73
2019-04-30T01:52:51.507Z,34.87
2019-04-30T01:56:11.864Z,38.53
2019-04-30T01:59:20.590Z,32.67
2019-04-30T02:02:28.639Z,34.20
2019-04-30T02:05:33.776Z,37.07
2019-04-30T02:08:39.342Z,37.33
2019-04-30T02:11:45.567Z,38.37
2019-04-30T02:14:51.814Z,33.23
2019-04-30T02:17:58.769Z,35.17
2019-04-30T02:21:03.969Z,37.83
2019-04-30T02:24:11.164Z,37.63
2019-04-30T02:27:16.042Z,38.90
2019-04-30T02:30:21.267Z,36.47
2019-04-30T02:33:27.171Z,35.03
2019-04-30T02:36:45.337Z,36.53
2019-04-30T02:39:50.600Z,33.10
2019-04-30T02:42:58.021Z,34.20
2019-04-30T02:46:04.119Z,33.80
2019-04-30T02:49:10.861Z,32.53
2019-04-30T02:52:19.588Z,32.13
2019-04-30T02:55:36.641Z,30.10
2019-04-30T02:58:41.854Z,29.97
2019-04-30T03:01:49.924Z,32.50
2019-04-30T03:04:53.863Z,33.93
2019-04-30T03:08:00.378Z,32.43
2019-04-30T03:11:05.760Z,30.03
2019-04-30T03:14:11.131Z,32.27
2019-04-30T03:17:33.937Z,32.20
2019-04-30T03:20:49.554Z,29.03
2019-04-30T03:23:53.967Z,28.00
2019-04-30T03:26:59.501Z,29.93
2019-04-30T03:30:05.887Z,31.53
2019-04-30T03:33:12.887Z,29.63
2019-04-30T03:36:21.623Z,29.70
2019-04-30T03:39:24.911Z,29.57
2019-04-30T03:42:30.154Z,32.63
2019-04-30T03:45:35.347Z,28.97
2019-04-30T03:48:40.651Z,29.40
2019-04-30T03:51:45.804Z,32.70
2019-04-30T03:54:51.051Z,29.63
2019-04-30T03:57:56.187Z,31.40
2019-04-30T04:01:10.960Z,31.27
2019-04-30T04:04:25.322Z,31.87
2019-04-30T04:07:53.146Z,27.97
2019-04-30T04:11:02.580Z,28.83
2019-04-30T04:14:09.308Z,27.47
2019-04-30T04:17:14.607Z,25.73
2019-04-30T04:20:20.306Z,31.30
2019-04-30T04:23:25.648Z,28.10
2019-04-30T04:26:30.982Z,28.60
2019-04-30T04:29:36.138Z,27.23
2019-04-30T04:32:41.386Z,25.33
2019-04-30T04:35:49.552Z,29.13
2019-04-30T04:38:53.411Z,27.90
2019-04-30T04:41:59.950Z,27.53
2019-04-30T04:45:05.751Z,30.13
2019-04-30T04:48:10.922Z,31.60
2019-04-30T04:51:31.264Z,26.30
2019-04-30T04:54:22.925Z,25.87
2019-04-30T04:57:30.420Z,26.83
2019-04-30T05:00:35.034Z,25.53
2019-04-30T05:03:40.461Z,25.53
2019-04-30T05:06:45.697Z,25.27
2019-04-30T05:09:50.924Z,25.07
2019-04-30T05:12:56.084Z,21.50
2019-04-30T05:16:01.287Z,23.57
2019-04-30T05:19:06.424Z,23.80
2019-04-30T05:22:11.593Z,21.50
2019-04-30T05:25:18.698Z,22.30
2019-04-30T05:28:23.737Z,23.67
2019-04-30T05:31:29.096Z,25.73
2019-04-30T05:34:34.235Z,27.43
2019-04-30T05:37:39.369Z,28.60
2019-04-30T05:40:45.699Z,25.47
2019-04-30T05:43:50.901Z,20.53
2019-04-30T05:46:56.073Z,19.40
2019-04-30T05:50:04.648Z,21.43
2019-04-30T05:53:09.806Z,22.17
2019-04-30T05:56:19.341Z,25.03
2019-04-30T05:59:24.707Z,22.87
2019-04-30T06:02:33.725Z,20.17
2019-04-30T06:05:36.881Z,20.70
2019-04-30T06:09:06.286Z,20.73
2019-04-30T06:12:22.322Z,22.63
2019-04-30T06:15:40.612Z,20.20
2019-04-30T06:18:45.764Z,20.30
2019-04-30T06:21:50.948Z,25.97
2019-04-30T06:24:56.113Z,20.80
2019-04-30T06:28:01.831Z,20.97
2019-04-30T06:31:09.015Z,23.80
2019-04-30T06:34:14.041Z,18.97
2019-04-30T06:37:19.739Z,19.47
2019-04-30T06:40:25.250Z,17.67
2019-04-30T06:43:31.201Z,23.33
2019-04-30T06:46:36.599Z,19.73
2019-04-30T06:49:41.996Z,19.27
2019-04-30T06:52:56.258Z,19.33
2019-04-30T06:55:54.879Z,19.30
2019-04-30T06:59:00.170Z,22.97
2019-04-30T07:02:05.327Z,18.17
2019-04-30T07:05:12.059Z,18.03
2019-04-30T07:08:51.985Z,18.87
2019-04-30T07:12:02.230Z,16.10
2019-04-30T07:15:08.692Z,18.47
2019-04-30T07:18:13.957Z,17.13
2019-04-30T07:21:19.942Z,19.77
2019-04-30T07:24:25.227Z,17.67
2019-04-30T07:27:32.401Z,16.77
2019-04-30T07:30:39.527Z,17.00
2019-04-30T07:33:44.795Z,20.93
2019-04-30T07:37:10.457Z,15.33
2019-04-30T07:39:58.760Z,19.67
2019-04-30T07:43:03.837Z,18.17
2019-04-30T07:46:09.599Z,15.83
2019-04-30T07:49:14.802Z,14.43
2019-04-30T07:52:21.543Z,16.97
2019-04-30T07:55:26.856Z,12.97
2019-04-30T07:58:32.098Z,14.80
2019-04-30T08:01:37.232Z,13.00
2019-04-30T08:05:13.432Z,13.47
2019-04-30T08:08:24.988Z,16.27
2019-04-30T08:11:26.595Z,11.03
2019-04-30T08:14:31.886Z,14.67
2019-04-30T08:17:38.727Z,15.10
2019-04-30T08:20:43.873Z,13.47
2019-04-30T08:23:49.091Z,9.93
2019-04-30T08:26:54.178Z,11.70
2019-04-30T08:29:59.344Z,9.70
2019-04-30T08:33:04.439Z,8.27
2019-04-30T08:36:09.592Z,7.53
2019-04-30T08:39:14.691Z,8.27
2019-04-30T08:42:30.898Z,7.93
2019-04-30T08:45:26.899Z,7.63
2019-04-30T08:48:44.222Z,8.73
2019-04-30T08:51:39.604Z,7.30
2019-04-30T08:54:45.603Z,8.57
2019-04-30T08:57:50.839Z,10.07
2019-04-30T09:00:56.013Z,9.53
2019-04-30T09:04:01.141Z,8.37
2019-04-30T09:07:06.299Z,6.87
2019-04-30T09:10:11.537Z,8.33
2019-04-30T09:13:16.802Z,8.13
2019-04-30T09:16:21.957Z,8.40
2019-04-30T09:19:29.738Z,10.20
2019-04-30T09:22:35.176Z,6.97
2019-04-30T09:25:40.334Z,8.10
2019-04-30T09:28:45.529Z,8.70
2019-04-30T09:31:50.675Z,7.33
2019-04-30T09:34:55.840Z,7.53
2019-04-30T09:38:02.018Z,6.53
2019-04-30T09:41:09.167Z,10.13
2019-04-30T09:44:14.357Z,8.20
2019-04-30T09:47:20.630Z,7.43
2019-04-30T09:50:25.865Z,6.33
2019-04-30T09:53:31.650Z,7.27
2019-04-30T09:56:36.953Z,7.17
2019-04-30T09:59:42.140Z,6.67
2019-04-30T10:02:48.901Z,7.00
2019-04-30T10:05:54.187Z,5.80
2019-04-30T10:08:59.744Z,7.57
2019-04-30T10:12:12.493Z,5.10
2019-04-30T10:15:31.659Z,11.80
2019-04-30T10:18:36.916Z,7.73
2019-04-30T10:21:42.091Z,5.73
2019-04-30T10:24:49.312Z,6.53
2019-04-30T10:27:54.141Z,5.90
2019-04-30T10:30:59.298Z,5.70
2019-04-30T10:34:04.591Z,7.70
2019-04-30T10:37:10.145Z,4.10
2019-04-30T10:40:15.575Z,6.27
2019-04-30T10:43:20.768Z,4.47
2019-04-30T10:46:25.915Z,6.60
2019-04-30T10:49:31.068Z,6.37
2019-04-30T10:52:36.181Z,4.90
2019-04-30T10:55:41.462Z,5.50
2019-04-30T10:58:46.659Z,4.07
2019-04-30T11:01:51.806Z,4.77
2019-04-30T11:04:56.874Z,3.53
2019-04-30T11:08:02.084Z,3.80
2019-04-30T11:11:07.263Z,5.40
2019-04-30T11:14:12.412Z,4.17
2019-04-30T11:17:19.491Z,4.97
2019-04-30T11:20:24.606Z,5.73
2019-04-30T11:23:30.154Z,4.30
2019-04-30T11:26:36.082Z,6.80
2019-04-30T11:29:41.687Z,4.97
2019-04-30T11:32:47.506Z,5.43
2019-04-30T11:36:02.104Z,4.50
2019-04-30T11:38:59.616Z,4.50
2019-04-30T11:42:05.155Z,4.37
2019-04-30T11:45:11.983Z,3.03
2019-04-30T11:48:19.049Z,5.37
2019-04-30T11:51:26.818Z,3.40
2019-04-30T11:54:31.085Z,8.90
2019-04-30T11:57:36.287Z,4.50
2019-04-30T12:00:43.167Z,4.37
2019-04-30T12:03:49.963Z,3.20
2019-04-30T12:06:56.787Z,4.10
2019-04-30T12:10:24.004Z,3.67
2019-04-30T12:13:33.474Z,4.30
2019-04-30T12:16:39.608Z,4.17
2019-04-30T12:19:44.830Z,3.70
2019-04-30T12:22:49.946Z,3.30
2019-04-30T12:25:55.153Z,3.50
2019-04-30T12:29:00.329Z,6.57
2019-04-30T12:32:05.636Z,7.07
2019-04-30T12:35:11.561Z,5.73
2019-04-30T12:38:19.143Z,4.00
2019-04-30T12:41:24.436Z,4.17
2019-04-30T12:44:29.643Z,4.47
2019-04-30T12:47:38.594Z,5.10
2019-04-30T12:51:01.127Z,2.63
2019-04-30T12:54:14.005Z,5.90
2019-04-30T12:57:58.135Z,3.97
2019-04-30T13:00:54.032Z,2.57
2019-04-30T13:04:01.362Z,3.63
2019-04-30T13:07:06.644Z,3.20
2019-04-30T13:10:13.989Z,3.93
2019-04-30T13:13:20.156Z,3.93
2019-04-30T13:16:25.688Z,3.60
2019-04-30T13:19:30.801Z,3.80
2019-04-30T13:22:35.975Z,3.20
2019-04-30T13:25:50.750Z,3.63
2019-04-30T13:28:56.495Z,3.40
2019-04-30T13:32:01.684Z,4.13
2019-04-30T13:35:09.124Z,4.50
2019-04-30T13:38:19.363Z,5.07
2019-04-30T13:41:51.021Z,4.30
2019-04-30T13:44:56.448Z,4.23
2019-04-30T13:48:01.599Z,2.97
2019-04-30T13:51:06.755Z,4.57
2019-04-30T13:54:11.886Z,3.47
2019-04-30T13:57:17.096Z,3.80
2019-04-30T14:00:25.463Z,3.33
2019-04-30T14:03:41.468Z,3.33
2019-04-30T14:07:17.606Z,3.47
2019-04-30T14:10:22.811Z,3.90
2019-04-30T14:13:27.981Z,5.33
2019-04-30T14:16:33.435Z,3.90
2019-04-30T14:19:38.533Z,5.30
2019-04-30T14:22:43.720Z,6.80
2019-04-30T14:25:56.410Z,5.30
2019-04-30T14:28:55.796Z,4.77
2019-04-30T14:32:00.959Z,3.00
2019-04-30T14:35:08.533Z,5.97
2019-04-30T14:38:13.442Z,3.93
2019-04-30T14:41:19.086Z,2.87
2019-04-30T14:44:26.268Z,2.90
2019-04-30T14:47:43.000Z,7.80
2019-04-30T14:50:49.010Z,3.00
2019-04-30T14:54:09.864Z,8.53
2019-04-30T14:57:33.969Z,3.90
2019-04-30T15:00:49.774Z,4.03
2019-04-30T15:03:56.155Z,4.50
2019-04-30T15:07:01.332Z,4.07
2019-04-30T15:10:06.780Z,3.23
2019-04-30T15:13:11.862Z,3.60
2019-04-30T15:16:17.158Z,5.13
2019-04-30T15:19:22.443Z,2.97
2019-04-30T15:22:29.046Z,3.83
2019-04-30T15:25:34.695Z,3.87
2019-04-30T15:28:41.473Z,5.47
2019-04-30T15:31:46.840Z,6.33
2019-04-30T15:34:52.318Z,5.60
2019-04-30T15:37:59.420Z,3.80
2019-04-30T15:41:04.808Z,9.67
2019-04-30T15:44:10.054Z,4.70
2019-04-30T15:47:15.466Z,5.83
2019-04-30T15:50:20.756Z,5.60
2019-04-30T15:53:26.002Z,5.30
2019-04-30T15:56:36.920Z,6.63
2019-04-30T15:59:46.445Z,4.90
2019-04-30T16:02:59.993Z,5.13
2019-04-30T16:06:04.367Z,5.30
2019-04-30T16:09:12.160Z,5.57
2019-04-30T16:12:28.677Z,5.30
2019-04-30T16:15:33.884Z,5.80
2019-04-30T16:18:49.357Z,6.70
2019-04-30T16:21:54.737Z,5.13
2019-04-30T16:25:00.716Z,4.90
2019-04-30T16:28:05.905Z,5.73
2019-04-30T16:31:11.161Z,5.17
2019-04-30T16:34:16.480Z,4.70
2019-04-30T16:37:21.679Z,4.47
2019-04-30T16:40:29.055Z,5.43
2019-04-30T16:43:33.907Z,5.97
2019-04-30T16:46:39.549Z,7.10
2019-04-30T16:49:44.865Z,6.83
2019-04-30T16:52:50.102Z,4.23
2019-04-30T16:55:55.332Z,7.50
2019-04-30T16:59:01.208Z,5.30
2019-04-30T17:02:06.579Z,4.87
2019-04-30T17:05:25.332Z,3.87
2019-04-30T17:08:39.186Z,5.73
2019-04-30T17:12:01.982Z,5.60
2019-04-30T17:15:20.579Z,9.00
2019-04-30T17:18:25.774Z,7.53
2019-04-30T17:21:30.987Z,7.13
2019-04-30T17:24:36.154Z,9.13
2019-04-30T17:27:41.400Z,5.23
2019-04-30T17:30:46.780Z,6.57
2019-04-30T17:33:52.021Z,7.10
2019-04-30T17:36:59.036Z,6.57
2019-04-30T17:40:05.509Z,5.57
2019-04-30T17:43:10.819Z,7.57
2019-04-30T17:46:16.122Z,4.93
2019-04-30T17:49:21.415Z,7.80
2019-04-30T17:52:29.782Z,5.50
2019-04-30T17:55:36.146Z,5.60
2019-04-30T17:58:41.610Z,5.47
2019-04-30T18:01:59.608Z,6.23
2019-04-30T18:05:05.672Z,5.80
2019-04-30T18:08:10.924Z,5.63
2019-04-30T18:11:16.124Z,5.43
2019-04-30T18:14:21.348Z,7.43
2019-04-30T18:17:26.577Z,5.97
2019-04-30T18:20:39.157Z,4.80
2019-04-30T18:24:01.957Z,4.83
2019-04-30T18:27:20.945Z,5.93
2019-04-30T18:30:29.948Z,10.50
2019-04-30T18:33:35.430Z,5.27
2019-04-30T18:36:40.681Z,6.17
2019-04-30T18:39:45.975Z,5.07
2019-04-30T18:42:51.172Z,7.70
2019-04-30T18:45:56.341Z,4.90
2019-04-30T18:49:01.605Z,5.73
2019-04-30T18:52:08.986Z,6.43
2019-04-30T18:55:14.025Z,8.10
2019-04-30T18:58:20.107Z,5.97
2019-04-30T19:01:25.508Z,9.77
2019-04-30T19:04:30.749Z,6.00
2019-04-30T19:07:41.543Z,10.37
2019-04-30T19:11:12.663Z,7.37
2019-04-30T19:14:33.328Z,6.00
2019-04-30T19:17:56.634Z,7.30
2019-04-30T19:21:02.036Z,7.13
2019-04-30T19:24:08.630Z,7.00
2019-04-30T19:27:13.961Z,6.20
2019-04-30T19:30:20.459Z,7.73
2019-04-30T19:33:25.713Z,7.97
2019-04-30T19:36:37.386Z,6.73
2019-04-30T19:39:39.218Z,5.47
2019-04-30T19:42:44.507Z,6.50
2019-04-30T19:45:51.200Z,7.40
2019-04-30T19:48:58.578Z,8.53
2019-04-30T19:52:08.635Z,7.90
2019-04-30T19:55:11.091Z,6.37
2019-04-30T19:58:26.136Z,9.80
2019-04-30T20:01:23.324Z,13.47
2019-04-30T20:04:34.123Z,14.73
2019-04-30T20:07:35.546Z,30.90
2019-04-30T20:10:40.734Z,15.30
2019-04-30T20:13:45.961Z,10.37
2019-04-30T20:16:51.177Z,14.73
2019-04-30T20:19:56.348Z,11.60
2019-04-30T20:23:01.563Z,14.73
2019-04-30T20:26:06.852Z,16.90
2019-04-30T20:29:12.086Z,10.27
2019-04-30T20:32:17.278Z,11.07
2019-04-30T20:35:27.193Z,10.97
2019-04-30T20:39:00.618Z,8.03
2019-04-30T20:42:07.421Z,7.03
2019-04-30T20:45:12.718Z,11.07
2019-04-30T20:48:18.824Z,8.63
2019-04-30T20:51:24.055Z,7.77
2019-04-30T20:54:29.281Z,7.53
2019-04-30T20:57:35.498Z,5.77
2019-04-30T21:00:40.777Z,6.83
2019-04-30T21:03:46.010Z,6.13
2019-04-30T21:06:51.198Z,10.20
2019-04-30T21:09:56.308Z,8.73
2019-04-30T21:13:01.466Z,7.60
2019-04-30T21:16:06.613Z,9.90
2019-04-30T21:19:11.887Z,7.27
2019-04-30T21:22:17.086Z,8.27
2019-04-30T21:25:22.217Z,10.80
2019-04-30T21:28:29.521Z,9.23
2019-04-30T21:31:52.097Z,8.73
2019-04-30T21:35:16.245Z,8.80
2019-04-30T21:38:21.521Z,9.10
2019-04-30T21:41:26.663Z,8.77
2019-04-30T21:44:31.781Z,7.83
2019-04-30T21:47:36.944Z,9.07
2019-04-30T21:50:42.160Z,8.27
2019-04-30T21:53:47.350Z,10.40
2019-04-30T21:56:52.444Z,9.70
2019-04-30T21:59:58.768Z,10.33
2019-04-30T22:03:04.897Z,9.63
2019-04-30T22:06:10.647Z,12.00
2019-04-30T22:09:16.786Z,11.23
2019-04-30T22:12:23.319Z,10.57
2019-04-30T22:15:28.558Z,11.87
2019-04-30T22:18:33.800Z,9.10
2019-04-30T22:21:39.635Z,11.90
2019-04-30T22:24:45.839Z,9.67
2019-04-30T22:27:51.054Z,9.80
2019-04-30T22:30:56.232Z,11.43
2019-04-30T22:34:01.441Z,10.00
2019-04-30T22:37:08.446Z,10.53
2019-04-30T22:40:13.566Z,11.13
2019-04-30T22:43:18.688Z,9.50
2019-04-30T22:46:23.895Z,11.87
2019-04-30T22:49:29.035Z,9.67
2019-04-30T22:52:34.173Z,13.40
2019-04-30T22:55:39.363Z,13.23
2019-04-30T22:58:44.630Z,11.63
2019-04-30T23:02:21.109Z,13.67
2019-04-30T23:05:26.387Z,11.07
2019-04-30T23:08:31.678Z,10.53
2019-04-30T23:11:36.803Z,12.07
2019-04-30T23:14:41.970Z,14.40
2019-04-30T23:17:47.164Z,11.17
2019-04-30T23:20:52.384Z,10.03
2019-04-30T23:23:57.517Z,10.87
2019-04-30T23:27:02.626Z,9.93
2019-04-30T23:30:07.969Z,12.37
2019-04-30T23:33:13.193Z,9.70
2019-04-30T23:36:18.382Z,14.63
2019-04-30T23:39:23.595Z,13.67
2019-04-30T23:42:28.771Z,11.33
2019-04-30T23:45:33.925Z,11.07
2019-04-30T23:48:39.046Z,11.70
2019-04-30T23:51:44.193Z,15.87
2019-04-30T23:54:49.320Z,15.33
2019-04-30T23:57:54.563Z,15.20
