createdAt,value
2018-12-14T00:00:24.630Z,11.17
2018-12-14T00:02:55.455Z,11.70
2018-12-14T00:05:26.299Z,10.98
2018-12-14T00:07:55.386Z,10.80
2018-12-14T00:10:24.338Z,11.60
2018-12-14T00:12:53.231Z,11.43
2018-12-14T00:15:22.166Z,10.33
2018-12-14T00:17:52.044Z,11.13
2018-12-14T00:20:20.963Z,10.97
2018-12-14T00:22:49.813Z,11.63
2018-12-14T00:25:18.666Z,11.53
2018-12-14T00:27:47.636Z,12.23
2018-12-14T00:30:16.499Z,11.47
2018-12-14T00:32:45.391Z,10.13
2018-12-14T00:35:14.521Z,11.57
2018-12-14T00:37:43.391Z,11.33
2018-12-14T00:40:12.329Z,11.13
2018-12-14T00:42:42.527Z,11.13
2018-12-14T00:45:11.260Z,10.47
2018-12-14T00:47:40.131Z,11.13
2018-12-14T00:50:09.370Z,10.87
2018-12-14T00:52:38.244Z,11.07
2018-12-14T00:55:07.594Z,10.63
2018-12-14T00:57:36.486Z,11.20
2018-12-14T01:00:06.502Z,11.47
2018-12-14T01:02:35.349Z,10.27
2018-12-14T01:05:04.371Z,10.18
2018-12-14T01:07:33.245Z,11.70
2018-12-14T01:10:02.253Z,11.27
2018-12-14T01:12:32.189Z,10.47
2018-12-14T01:15:01.116Z,10.50
2018-12-14T01:17:30.062Z,9.43
2018-12-14T01:19:59.055Z,11.27
2018-12-14T01:22:28.120Z,11.50
2018-12-14T01:24:57.248Z,10.73
2018-12-14T01:27:26.232Z,12.03
2018-12-14T01:29:55.248Z,10.60
2018-12-14T01:32:24.188Z,10.45
2018-12-14T01:34:52.997Z,10.40
2018-12-14T01:43:40.841Z,11.70
2018-12-14T01:46:09.718Z,11.50
2018-12-14T01:48:38.605Z,11.67
2018-12-14T01:51:07.426Z,10.93
2018-12-14T01:53:36.286Z,11.53
2018-12-14T01:56:05.175Z,11.90
2018-12-14T01:58:34.064Z,12.10
2018-12-14T02:01:02.996Z,10.10
2018-12-14T02:03:31.888Z,11.30
2018-12-14T02:06:00.818Z,10.95
2018-12-14T02:08:29.708Z,11.13
2018-12-14T02:11:00.755Z,10.18
2018-12-14T02:13:29.657Z,8.43
2018-12-14T02:15:58.530Z,11.07
2018-12-14T02:18:27.435Z,11.20
2018-12-14T02:20:56.477Z,11.27
2018-12-14T02:23:25.394Z,11.67
2018-12-14T02:25:54.395Z,11.07
2018-12-14T02:28:23.323Z,10.63
2018-12-14T02:30:52.288Z,11.17
2018-12-14T02:33:21.176Z,10.73
2018-12-14T02:35:50.080Z,11.37
2018-12-14T02:38:18.978Z,11.55
2018-12-14T02:40:47.964Z,10.80
2018-12-14T02:43:17.003Z,10.40
2018-12-14T02:45:45.829Z,9.37
2018-12-14T02:48:14.854Z,11.20
2018-12-14T03:11:29.331Z,11.30
2018-12-14T03:13:58.201Z,10.32
2018-12-14T03:16:27.056Z,10.67
2018-12-14T03:18:56.284Z,10.73
2018-12-14T03:21:25.297Z,11.10
2018-12-14T03:23:54.245Z,11.67
2018-12-14T03:26:23.210Z,10.67
2018-12-14T03:28:52.216Z,11.73
2018-12-14T03:31:21.174Z,11.35
2018-12-14T03:33:50.158Z,12.77
2018-12-14T03:36:20.116Z,12.40
2018-12-14T03:38:49.105Z,11.87
2018-12-14T03:41:18.509Z,13.18
2018-12-14T03:43:47.461Z,13.07
2018-12-14T03:46:17.309Z,11.05
2018-12-14T03:48:46.229Z,12.10
2018-12-14T03:51:17.997Z,12.40
2018-12-14T03:53:46.796Z,12.30
2018-12-14T03:56:15.628Z,12.23
2018-12-14T03:58:44.462Z,11.53
2018-12-14T04:01:13.287Z,13.83
2018-12-14T04:03:42.126Z,12.33
2018-12-14T04:06:11.044Z,13.37
2018-12-14T04:08:39.880Z,11.67
2018-12-14T04:11:08.842Z,12.67
2018-12-14T04:13:37.768Z,13.40
2018-12-14T04:16:06.690Z,13.53
2018-12-14T04:18:35.630Z,13.17
2018-12-14T04:21:04.562Z,14.15
2018-12-14T04:23:33.484Z,11.97
2018-12-14T04:26:02.383Z,13.48
2018-12-14T04:28:31.622Z,13.40
2018-12-14T04:31:01.491Z,12.13
2018-12-14T04:33:30.554Z,11.73
2018-12-14T04:35:59.858Z,12.78
2018-12-14T04:38:30.950Z,12.50
2018-12-14T04:41:00.129Z,7.97
2018-12-14T04:43:29.197Z,12.17
2018-12-14T04:45:58.063Z,12.87
2018-12-14T04:48:27.032Z,13.77
2018-12-14T04:50:55.935Z,12.73
2018-12-14T04:53:24.742Z,14.40
2018-12-14T04:55:53.529Z,13.87
2018-12-14T04:58:22.360Z,13.17
2018-12-14T05:00:51.271Z,11.83
2018-12-14T05:03:20.114Z,12.73
2018-12-14T05:05:48.942Z,12.03
2018-12-14T05:08:18.759Z,13.60
2018-12-14T05:10:47.671Z,12.58
2018-12-14T05:13:16.504Z,9.20
2018-12-14T05:15:45.401Z,12.40
2018-12-14T05:18:14.319Z,12.95
2018-12-14T05:20:47.247Z,14.27
2018-12-14T05:23:16.222Z,13.20
2018-12-14T05:25:45.106Z,12.63
2018-12-14T05:28:14.068Z,10.70
2018-12-14T05:30:43.066Z,10.67
2018-12-14T05:33:11.964Z,13.30
2018-12-14T05:35:40.942Z,12.83
2018-12-14T05:38:09.820Z,13.83
2018-12-14T05:40:38.656Z,13.70
2018-12-14T05:43:07.569Z,14.10
2018-12-14T05:45:36.447Z,11.43
2018-12-14T05:48:05.244Z,13.30
2018-12-14T05:50:34.120Z,13.93
2018-12-14T05:53:03.087Z,12.60
2018-12-14T05:55:31.896Z,11.23
2018-12-14T05:58:00.709Z,13.97
2018-12-14T06:00:29.579Z,13.73
2018-12-14T06:02:58.624Z,13.60
2018-12-14T06:05:28.134Z,11.85
2018-12-14T06:07:56.960Z,11.47
2018-12-14T06:10:25.974Z,12.17
2018-12-14T06:12:54.835Z,14.00
2018-12-14T06:15:23.787Z,13.17
2018-12-14T06:17:52.772Z,11.30
2018-12-14T06:20:22.896Z,13.90
2018-12-14T06:22:51.784Z,12.00
2018-12-14T06:25:20.628Z,11.80
2018-12-14T06:27:49.630Z,11.08
2018-12-14T06:30:18.530Z,13.37
2018-12-14T06:37:51.955Z,11.87
2018-12-14T06:40:20.939Z,12.17
2018-12-14T06:42:49.828Z,13.40
2018-12-14T06:45:18.771Z,13.13
2018-12-14T06:47:47.763Z,11.67
2018-12-14T06:50:16.636Z,13.10
2018-12-14T06:52:45.504Z,12.03
2018-12-14T06:55:14.433Z,13.00
2018-12-14T06:57:43.349Z,12.90
2018-12-14T07:00:12.160Z,12.90
2018-12-14T07:02:41.003Z,14.27
2018-12-14T07:05:09.868Z,13.57
2018-12-14T07:07:38.968Z,13.07
2018-12-14T07:10:07.878Z,13.10
2018-12-14T07:12:36.843Z,13.10
2018-12-14T07:15:06.017Z,8.93
2018-12-14T07:17:34.876Z,11.50
2018-12-14T07:20:04.763Z,13.70
2018-12-14T07:22:34.214Z,12.83
2018-12-14T07:25:04.515Z,12.83
2018-12-14T07:27:36.772Z,12.82
2018-12-14T07:30:05.875Z,12.13
2018-12-14T07:32:34.694Z,13.63
2018-12-14T07:35:03.870Z,12.47
2018-12-14T07:37:32.686Z,13.03
2018-12-14T07:40:01.545Z,12.73
2018-12-14T07:42:30.418Z,12.70
2018-12-14T07:44:59.479Z,11.93
2018-12-14T07:47:28.420Z,12.97
2018-12-14T07:49:58.112Z,12.87
2018-12-14T07:52:26.968Z,13.80
2018-12-14T07:54:55.826Z,11.60
2018-12-14T07:57:24.740Z,11.43
2018-12-14T07:59:53.701Z,12.83
2018-12-14T08:02:22.607Z,10.63
2018-12-14T08:04:51.575Z,11.83
2018-12-14T08:07:20.451Z,11.70
2018-12-14T08:09:49.268Z,11.00
2018-12-14T08:17:23.369Z,12.13
2018-12-14T08:19:52.212Z,12.90
2018-12-14T08:22:21.092Z,11.87
2018-12-14T08:24:49.990Z,12.60
2018-12-14T08:27:18.863Z,12.17
2018-12-14T08:29:47.763Z,11.65
2018-12-14T08:32:17.320Z,11.90
2018-12-14T08:34:50.999Z,11.12
2018-12-14T08:37:16.929Z,11.20
2018-12-14T08:39:45.868Z,11.53
2018-12-14T08:42:14.767Z,11.97
2018-12-14T08:44:43.657Z,10.07
2018-12-14T08:47:12.522Z,10.93
2018-12-14T08:49:41.417Z,9.73
2018-12-14T08:52:10.256Z,10.53
2018-12-14T08:54:39.112Z,10.23
2018-12-14T08:57:08.077Z,11.03
2018-12-14T08:59:36.924Z,9.57
2018-12-14T09:02:07.195Z,10.45
2018-12-14T09:04:36.062Z,10.53
2018-12-14T09:07:04.963Z,6.90
2018-12-14T09:09:33.944Z,8.50
2018-12-14T09:12:02.942Z,9.50
2018-12-14T09:14:31.881Z,10.43
2018-12-14T09:17:00.708Z,10.70
2018-12-14T09:19:29.573Z,9.88
2018-12-14T09:21:58.428Z,10.70
2018-12-14T09:24:27.343Z,9.80
2018-12-14T09:26:56.151Z,10.63
2018-12-14T09:29:25.026Z,8.57
2018-12-14T09:31:54.116Z,11.20
2018-12-14T09:34:22.929Z,8.67
2018-12-14T09:36:51.839Z,10.38
2018-12-14T09:39:22.686Z,11.07
2018-12-14T09:41:51.509Z,10.00
2018-12-14T09:44:20.343Z,10.20
2018-12-14T09:46:49.321Z,10.27
2018-12-14T09:49:18.271Z,9.77
2018-12-14T09:51:47.196Z,10.40
2018-12-14T09:54:16.052Z,10.23
2018-12-14T09:56:45.320Z,11.03
2018-12-14T09:59:14.255Z,9.83
2018-12-14T10:01:43.088Z,10.13
2018-12-14T10:04:12.030Z,8.90
2018-12-14T10:06:40.889Z,10.10
2018-12-14T10:09:09.801Z,10.83
2018-12-14T10:11:38.635Z,9.40
2018-12-14T10:14:07.512Z,8.97
2018-12-14T10:16:36.296Z,10.43
2018-12-14T10:19:05.633Z,8.80
2018-12-14T10:21:34.510Z,7.87
2018-12-14T10:24:03.399Z,10.68
2018-12-14T10:26:32.280Z,10.13
2018-12-14T10:29:01.146Z,9.83
2018-12-14T10:31:30.012Z,10.65
2018-12-14T10:33:58.949Z,9.60
2018-12-14T10:38:47.673Z,10.97
2018-12-14T10:41:16.554Z,8.33
2018-12-14T10:43:45.458Z,10.70
2018-12-14T10:46:14.298Z,10.57
2018-12-14T10:48:43.487Z,9.80
2018-12-14T10:51:12.437Z,9.40
2018-12-14T10:53:41.337Z,10.57
2018-12-14T10:56:10.241Z,11.12
2018-12-14T10:58:39.062Z,9.87
2018-12-14T11:01:14.356Z,9.47
2018-12-14T11:03:43.500Z,10.97
2018-12-14T11:06:12.502Z,11.05
2018-12-14T11:08:41.486Z,10.83
2018-12-14T11:11:10.510Z,10.28
2018-12-14T11:13:39.500Z,10.43
2018-12-14T11:16:08.387Z,10.90
2018-12-14T11:18:37.371Z,10.47
2018-12-14T11:21:06.258Z,10.47
2018-12-14T11:23:35.115Z,10.47
2018-12-14T11:26:04.157Z,10.60
2018-12-14T11:28:33.049Z,10.65
2018-12-14T11:31:01.928Z,10.93
2018-12-14T11:33:30.768Z,10.10
2018-12-14T11:35:59.613Z,10.47
2018-12-14T11:38:28.537Z,11.53
2018-12-14T11:40:57.398Z,10.32
2018-12-14T11:43:26.260Z,10.70
2018-12-14T11:45:55.172Z,7.17
2018-12-14T11:48:24.053Z,10.40
2018-12-14T11:50:52.861Z,11.20
2018-12-14T11:53:21.669Z,11.20
2018-12-14T11:55:50.656Z,11.87
2018-12-14T11:58:19.639Z,10.43
2018-12-14T12:00:49.728Z,10.77
2018-12-14T12:03:18.630Z,11.63
2018-12-14T12:05:47.527Z,12.13
2018-12-14T12:08:16.732Z,10.17
2018-12-14T12:10:45.734Z,11.63
2018-12-14T12:13:14.589Z,10.00
2018-12-14T12:15:43.607Z,11.30
2018-12-14T12:18:12.399Z,10.95
2018-12-14T12:20:41.291Z,10.30
2018-12-14T12:23:10.182Z,10.93
2018-12-14T12:25:39.008Z,11.30
2018-12-14T12:28:09.191Z,10.18
2018-12-14T12:30:38.113Z,10.17
2018-12-14T12:33:06.984Z,11.13
2018-12-14T12:35:35.859Z,11.03
2018-12-14T12:38:04.691Z,11.63
2018-12-14T12:40:33.699Z,10.15
2018-12-14T12:43:02.583Z,10.37
2018-12-14T12:45:31.435Z,10.38
2018-12-14T12:48:00.308Z,10.20
2018-12-14T12:50:30.372Z,9.57
2018-12-14T12:52:59.301Z,10.33
2018-12-14T12:55:28.158Z,11.70
2018-12-14T12:57:56.986Z,11.63
2018-12-14T13:00:25.899Z,12.80
2018-12-14T13:02:54.758Z,12.03
2018-12-14T13:05:23.675Z,11.60
2018-12-14T13:07:52.558Z,11.00
2018-12-14T13:10:21.418Z,10.57
2018-12-14T13:12:51.190Z,10.58
2018-12-14T13:15:20.109Z,11.37
2018-12-14T13:17:48.883Z,12.27
2018-12-14T13:20:17.744Z,11.10
2018-12-14T13:22:46.711Z,11.33
2018-12-14T13:25:15.536Z,11.97
2018-12-14T13:27:44.369Z,10.77
2018-12-14T13:30:13.256Z,11.47
2018-12-14T13:32:42.160Z,7.57
2018-12-14T13:35:12.277Z,11.63
2018-12-14T13:37:41.239Z,11.10
2018-12-14T13:40:10.072Z,11.00
2018-12-14T13:42:38.892Z,11.87
2018-12-14T13:45:08.324Z,11.70
2018-12-14T13:47:37.311Z,9.90
2018-12-14T13:50:06.567Z,12.30
2018-12-14T13:52:35.435Z,11.23
2018-12-14T13:55:04.629Z,11.33
2018-12-14T13:57:33.548Z,10.70
2018-12-14T14:00:02.385Z,11.90
2018-12-14T14:02:34.170Z,10.85
2018-12-14T14:05:02.953Z,10.43
2018-12-14T14:07:31.768Z,10.63
2018-12-14T14:10:00.661Z,11.37
2018-12-14T14:12:30.898Z,11.60
2018-12-14T14:14:59.984Z,8.93
2018-12-14T14:17:28.868Z,11.37
2018-12-14T14:19:57.968Z,11.20
2018-12-14T14:22:26.895Z,11.33
2018-12-14T14:24:57.506Z,12.35
2018-12-14T14:27:26.397Z,12.57
2018-12-14T14:29:55.255Z,11.45
2018-12-14T14:32:24.238Z,9.33
2018-12-14T14:34:53.386Z,12.10
2018-12-14T14:37:22.260Z,11.03
2018-12-14T14:39:51.169Z,10.77
2018-12-14T14:42:20.168Z,9.68
2018-12-14T14:44:49.076Z,11.80
2018-12-14T14:47:18.177Z,10.53
2018-12-14T14:49:47.090Z,12.23
2018-12-14T14:52:17.427Z,11.45
2018-12-14T14:54:46.256Z,12.10
2018-12-14T14:57:15.104Z,10.33
2018-12-14T14:59:43.965Z,12.27
2018-12-14T15:02:12.825Z,11.97
2018-12-14T15:04:41.923Z,11.33
2018-12-14T15:07:10.873Z,11.13
2018-12-14T15:09:39.697Z,12.60
2018-12-14T15:12:08.716Z,11.03
2018-12-14T15:14:37.611Z,11.57
2018-12-14T15:17:06.680Z,11.07
2018-12-14T15:19:35.468Z,11.77
2018-12-14T15:22:04.956Z,13.05
2018-12-14T15:24:33.783Z,11.43
2018-12-14T15:27:02.782Z,11.80
2018-12-14T15:29:31.702Z,11.60
2018-12-14T15:32:00.999Z,11.12
2018-12-14T15:34:29.880Z,11.27
2018-12-14T15:36:59.389Z,13.30
2018-12-14T15:39:28.287Z,11.00
2018-12-14T15:41:57.093Z,11.30
2018-12-14T15:44:26.003Z,11.43
2018-12-14T15:46:54.972Z,11.20
2018-12-14T15:49:24.449Z,12.23
2018-12-14T15:51:53.340Z,11.10
2018-12-14T15:54:23.117Z,11.57
2018-12-14T15:56:52.030Z,10.67
2018-12-14T15:59:21.105Z,11.40
2018-12-14T16:01:51.229Z,11.03
2018-12-14T16:04:20.127Z,11.40
2018-12-14T16:06:49.093Z,12.20
2018-12-14T16:09:18.037Z,11.40
2018-12-14T16:11:46.841Z,11.40
2018-12-14T16:14:15.782Z,10.17
2018-12-14T16:16:52.345Z,12.43
2018-12-14T16:19:21.172Z,11.77
2018-12-14T16:21:50.119Z,12.73
2018-12-14T16:24:19.026Z,12.90
2018-12-14T16:33:54.755Z,11.37
2018-12-14T16:36:23.552Z,10.50
2018-12-14T16:38:52.451Z,10.60
2018-12-14T16:41:21.466Z,12.63
2018-12-14T16:43:51.092Z,11.88
2018-12-14T16:46:20.051Z,10.43
2018-12-14T16:48:48.987Z,11.67
2018-12-14T16:51:18.178Z,12.03
2018-12-14T16:53:52.425Z,12.60
2018-12-14T16:56:21.472Z,12.30
2018-12-14T16:58:50.321Z,12.20
2018-12-14T17:01:20.096Z,12.67
2018-12-14T17:03:49.090Z,12.07
2018-12-14T17:06:17.955Z,10.00
2018-12-14T17:08:47.000Z,12.50
2018-12-14T17:11:15.843Z,12.03
2018-12-14T17:13:44.732Z,11.95
2018-12-14T17:16:13.703Z,11.30
2018-12-14T17:18:42.577Z,12.50
2018-12-14T17:21:11.433Z,11.77
2018-12-14T17:23:40.299Z,10.83
2018-12-14T17:26:09.223Z,12.20
2018-12-14T17:28:38.159Z,12.07
2018-12-14T17:31:07.068Z,12.43
2018-12-14T17:33:36.290Z,11.40
2018-12-14T17:36:07.406Z,10.53
2018-12-14T17:38:36.596Z,13.60
2018-12-14T17:41:05.509Z,13.50
2018-12-14T17:43:34.667Z,12.93
2018-12-14T17:46:03.793Z,12.33
2018-12-14T17:48:32.751Z,11.27
2018-12-14T17:51:01.788Z,11.73
2018-12-14T17:53:30.674Z,10.10
2018-12-14T17:55:59.595Z,10.97
2018-12-14T17:58:28.565Z,11.03
2018-12-14T18:00:58.641Z,11.70
2018-12-14T18:03:28.689Z,10.83
2018-12-14T18:05:57.993Z,10.67
2018-12-14T18:08:28.012Z,9.33
2018-12-14T18:10:56.963Z,7.60
2018-12-14T18:13:25.947Z,9.07
2018-12-14T18:15:55.056Z,8.40
2018-12-14T18:18:24.030Z,8.63
2018-12-14T18:20:52.897Z,7.73
2018-12-14T18:23:21.870Z,5.80
2018-12-14T18:25:50.895Z,6.53
2018-12-14T18:28:19.945Z,7.33
2018-12-14T18:30:48.963Z,7.07
2018-12-14T18:33:17.888Z,6.73
2018-12-14T18:35:47.723Z,7.63
2018-12-14T18:38:18.514Z,6.70
2018-12-14T18:40:47.599Z,7.67
2018-12-14T18:43:16.583Z,6.70
2018-12-14T18:45:52.930Z,6.10
2018-12-14T18:48:17.725Z,7.07
2018-12-14T18:50:47.902Z,7.10
2018-12-14T18:53:16.890Z,7.50
2018-12-14T18:55:45.725Z,6.70
2018-12-14T18:58:14.671Z,7.40
2018-12-14T19:00:43.636Z,8.57
2018-12-14T19:03:12.472Z,7.43
2018-12-14T19:05:41.512Z,7.63
2018-12-14T19:13:57.104Z,8.20
2018-12-14T19:16:26.019Z,7.27
2018-12-14T19:18:55.273Z,6.80
2018-12-14T19:21:26.314Z,7.07
2018-12-14T19:23:55.287Z,7.40
2018-12-14T19:26:24.234Z,7.17
2018-12-14T19:28:53.118Z,7.80
2018-12-14T19:31:22.100Z,6.97
2018-12-14T19:33:51.005Z,7.90
2018-12-14T19:36:20.127Z,6.27
2018-12-14T19:38:49.109Z,8.20
2018-12-14T19:41:18.193Z,7.80
2018-12-14T19:43:48.058Z,7.83
2018-12-14T19:46:17.167Z,6.73
2018-12-14T19:48:47.487Z,6.30
2018-12-14T19:51:16.401Z,7.23
2018-12-14T19:53:46.501Z,7.07
2018-12-14T19:56:15.517Z,6.87
2018-12-14T19:58:44.540Z,6.93
2018-12-14T20:01:14.478Z,8.17
2018-12-14T20:03:45.582Z,6.43
2018-12-14T20:06:14.543Z,8.40
2018-12-14T20:08:43.571Z,8.67
2018-12-14T20:11:12.479Z,7.40
2018-12-14T20:13:41.387Z,7.87
2018-12-14T20:21:16.163Z,7.27
2018-12-14T20:23:46.148Z,7.43
2018-12-14T20:26:15.103Z,7.80
2018-12-14T20:28:44.036Z,7.83
2018-12-14T20:31:12.892Z,7.70
2018-12-14T20:33:41.835Z,6.90
2018-12-14T20:36:25.127Z,7.77
2018-12-14T20:38:54.043Z,8.00
2018-12-14T20:41:22.908Z,8.13
2018-12-14T20:43:51.795Z,8.30
2018-12-14T20:46:20.726Z,8.93
2018-12-14T20:48:50.769Z,8.20
2018-12-14T20:51:19.855Z,8.93
2018-12-14T20:53:50.362Z,7.40
2018-12-14T20:56:19.357Z,8.18
2018-12-14T20:58:48.348Z,7.20
2018-12-14T21:01:17.394Z,6.23
2018-12-14T21:03:46.397Z,8.30
2018-12-14T21:06:15.359Z,6.90
2018-12-14T21:08:44.219Z,7.42
2018-12-14T21:11:13.108Z,7.20
2018-12-14T21:13:43.013Z,7.13
2018-12-14T21:16:12.083Z,6.93
2018-12-14T21:18:41.062Z,6.57
2018-12-14T21:21:10.189Z,7.30
2018-12-14T21:23:39.175Z,6.80
2018-12-14T21:26:08.135Z,7.60
2018-12-14T21:28:37.395Z,7.40
2018-12-14T21:31:06.741Z,8.20
2018-12-14T21:33:35.785Z,8.83
2018-12-14T21:36:04.823Z,7.43
2018-12-14T21:38:33.793Z,7.23
2018-12-14T21:41:02.748Z,8.53
2018-12-14T21:43:31.742Z,7.63
2018-12-14T21:46:01.810Z,8.17
2018-12-14T21:48:31.161Z,8.33
2018-12-14T21:50:59.979Z,7.63
2018-12-14T21:53:28.872Z,7.70
2018-12-14T21:55:57.917Z,7.70
2018-12-14T21:58:27.358Z,8.87
2018-12-14T22:00:56.721Z,8.03
2018-12-14T22:03:25.945Z,9.43
2018-12-14T22:05:55.118Z,7.97
2018-12-14T22:08:24.000Z,8.63
2018-12-14T22:10:56.236Z,8.83
2018-12-14T22:13:27.725Z,8.27
2018-12-14T22:15:57.440Z,8.80
2018-12-14T22:18:26.764Z,8.87
2018-12-14T22:20:56.284Z,7.70
2018-12-14T22:23:25.378Z,8.27
2018-12-14T22:25:54.183Z,8.23
2018-12-14T22:28:23.187Z,7.97
2018-12-14T22:30:52.000Z,8.00
2018-12-14T22:33:20.827Z,7.23
2018-12-14T22:35:49.796Z,8.33
2018-12-14T22:38:19.505Z,7.40
2018-12-14T22:40:48.496Z,8.73
2018-12-14T22:43:17.515Z,8.00
2018-12-14T22:45:46.703Z,8.13
2018-12-14T22:48:15.641Z,7.50
2018-12-14T22:50:44.756Z,8.25
2018-12-14T22:53:13.911Z,8.07
2018-12-14T22:55:43.803Z,7.90
2018-12-14T22:58:12.628Z,7.97
2018-12-14T23:00:47.948Z,7.60
2018-12-14T23:03:16.796Z,6.50
2018-12-14T23:05:46.511Z,7.50
2018-12-14T23:08:15.365Z,7.53
2018-12-14T23:10:45.149Z,6.77
2018-12-14T23:13:14.084Z,6.33
2018-12-14T23:15:43.061Z,6.33
2018-12-14T23:18:12.003Z,6.27
2018-12-14T23:20:40.834Z,6.67
2018-12-14T23:23:09.850Z,6.08
2018-12-14T23:25:38.708Z,6.47
2018-12-14T23:28:08.668Z,6.78
2018-12-14T23:30:37.512Z,6.87
2018-12-14T23:33:06.387Z,6.87
2018-12-14T23:35:35.318Z,7.73
2018-12-14T23:38:04.219Z,6.43
2018-12-14T23:40:33.072Z,7.10
2018-12-14T23:43:02.028Z,7.27
2018-12-14T23:45:31.264Z,6.33
2018-12-14T23:48:00.405Z,5.87
2018-12-14T23:50:29.372Z,6.70
2018-12-14T23:52:58.240Z,7.33
