createdAt,value
2022-10-30T00:01:22.152Z,4.10
2022-10-30T00:03:24.052Z,3.90
2022-10-30T00:05:26.329Z,4.30
2022-10-30T00:07:27.936Z,3.87
2022-10-30T00:09:29.564Z,4.10
2022-10-30T00:11:31.247Z,4.77
2022-10-30T00:13:32.861Z,3.33
2022-10-30T00:15:35.048Z,4.13
2022-10-30T00:17:36.952Z,3.83
2022-10-30T00:19:38.568Z,4.33
2022-10-30T00:21:40.188Z,4.20
2022-10-30T00:23:53.079Z,5.20
2022-10-30T00:25:54.669Z,4.50
2022-10-30T00:27:56.503Z,3.73
2022-10-30T00:29:58.202Z,3.27
2022-10-30T00:31:59.971Z,3.67
2022-10-30T00:34:01.613Z,4.37
2022-10-30T00:36:03.410Z,3.70
2022-10-30T00:38:05.089Z,3.60
2022-10-30T00:40:07.468Z,3.40
2022-10-30T00:42:14.413Z,4.33
2022-10-30T00:44:37.503Z,4.40
2022-10-30T00:46:41.109Z,3.53
2022-10-30T00:48:52.710Z,3.90
2022-10-30T00:50:55.560Z,3.40
2022-10-30T00:53:01.927Z,3.37
2022-10-30T00:55:09.916Z,4.27
2022-10-30T00:57:11.777Z,3.77
2022-10-30T00:59:18.478Z,4.20
2022-10-30T01:01:24.468Z,4.43
2022-10-30T01:03:27.782Z,3.97
2022-10-30T01:05:32.286Z,4.40
2022-10-30T01:07:33.934Z,3.97
2022-10-30T01:09:36.285Z,4.87
2022-10-30T01:11:38.340Z,4.27
2022-10-30T01:13:42.685Z,3.77
2022-10-30T01:16:10.042Z,4.57
2022-10-30T01:18:46.549Z,4.13
2022-10-30T01:20:55.205Z,3.93
2022-10-30T01:23:19.582Z,4.03
2022-10-30T01:25:24.300Z,3.97
2022-10-30T01:27:53.984Z,3.40
2022-10-30T01:30:19.261Z,4.10
2022-10-30T01:33:08.857Z,3.77
2022-10-30T01:35:37.652Z,4.33
2022-10-30T01:38:02.984Z,3.50
2022-10-30T01:40:12.866Z,4.67
2022-10-30T01:42:44.978Z,3.43
2022-10-30T01:44:46.965Z,3.90
2022-10-30T01:47:08.137Z,3.63
2022-10-30T01:49:35.745Z,3.23
2022-10-30T01:51:37.336Z,3.80
2022-10-30T01:54:19.598Z,4.20
2022-10-30T01:57:05.861Z,3.97
2022-10-30T01:59:15.460Z,2.87
2022-10-30T02:01:18.386Z,3.50
2022-10-30T02:03:20.617Z,4.63
2022-10-30T02:05:33.471Z,4.43
2022-10-30T02:07:36.526Z,3.90
2022-10-30T02:09:39.568Z,3.40
2022-10-30T02:11:41.845Z,3.50
2022-10-30T02:13:43.485Z,3.30
2022-10-30T02:15:46.912Z,4.00
2022-10-30T02:17:48.604Z,4.00
2022-10-30T02:19:50.297Z,3.50
2022-10-30T02:21:52.249Z,3.60
2022-10-30T02:23:53.952Z,3.30
2022-10-30T02:25:55.619Z,3.67
2022-10-30T02:27:57.252Z,4.40
2022-10-30T02:30:00.178Z,3.80
2022-10-30T02:32:02.188Z,4.43
2022-10-30T02:34:04.180Z,4.00
2022-10-30T02:36:06.301Z,4.27
2022-10-30T02:38:07.983Z,4.03
2022-10-30T02:40:10.208Z,4.53
2022-10-30T02:42:11.818Z,4.03
2022-10-30T02:44:13.712Z,4.23
2022-10-30T02:46:15.356Z,4.13
2022-10-30T02:48:16.966Z,4.40
2022-10-30T02:50:18.659Z,4.17
2022-10-30T02:52:20.359Z,4.00
2022-10-30T02:54:21.997Z,3.80
2022-10-30T02:56:23.719Z,4.60
2022-10-30T02:58:25.346Z,3.70
2022-10-30T03:00:26.997Z,4.40
2022-10-30T03:02:28.615Z,3.93
2022-10-30T03:04:30.705Z,3.70
2022-10-30T03:06:32.419Z,5.10
2022-10-30T03:08:34.543Z,4.20
2022-10-30T03:10:36.200Z,3.27
2022-10-30T03:12:37.935Z,4.20
2022-10-30T03:14:39.579Z,3.43
2022-10-30T03:16:41.445Z,3.50
2022-10-30T03:18:43.426Z,3.73
2022-10-30T03:20:45.048Z,3.83
2022-10-30T03:22:46.755Z,3.93
2022-10-30T03:24:48.381Z,4.40
2022-10-30T03:26:49.971Z,4.00
2022-10-30T03:28:51.869Z,3.80
2022-10-30T03:31:02.671Z,4.63
2022-10-30T03:33:04.320Z,4.10
2022-10-30T03:35:06.098Z,3.43
2022-10-30T03:37:07.725Z,4.00
2022-10-30T03:39:09.411Z,4.53
2022-10-30T03:41:11.029Z,3.70
2022-10-30T03:43:12.672Z,4.33
2022-10-30T03:45:14.389Z,3.40
2022-10-30T03:47:16.025Z,4.60
2022-10-30T03:49:17.656Z,4.33
2022-10-30T03:51:19.276Z,3.97
2022-10-30T03:53:23.079Z,3.60
2022-10-30T03:55:25.399Z,4.00
2022-10-30T03:57:27.076Z,4.13
2022-10-30T03:59:29.245Z,4.17
2022-10-30T04:01:31.104Z,3.90
2022-10-30T04:03:32.902Z,4.43
2022-10-30T04:05:35.900Z,5.17
2022-10-30T04:07:37.516Z,4.53
2022-10-30T04:09:39.494Z,4.07
2022-10-30T04:11:41.140Z,4.20
2022-10-30T04:13:42.759Z,4.90
2022-10-30T04:15:44.590Z,4.20
2022-10-30T04:17:55.758Z,4.00
2022-10-30T04:19:57.814Z,4.93
2022-10-30T04:21:59.456Z,3.70
2022-10-30T04:24:01.074Z,3.73
2022-10-30T04:26:02.853Z,3.87
2022-10-30T04:28:04.718Z,4.20
2022-10-30T04:30:07.104Z,4.43
2022-10-30T04:32:10.032Z,4.50
2022-10-30T04:34:12.483Z,4.00
2022-10-30T04:36:14.130Z,3.83
2022-10-30T04:38:16.633Z,4.00
2022-10-30T04:40:18.277Z,4.13
2022-10-30T04:42:19.937Z,4.00
2022-10-30T04:44:21.740Z,4.60
2022-10-30T04:46:23.412Z,3.93
2022-10-30T04:48:25.059Z,4.60
2022-10-30T04:50:26.656Z,4.17
2022-10-30T04:52:28.254Z,4.40
2022-10-30T04:54:29.896Z,4.43
2022-10-30T04:56:32.957Z,4.00
2022-10-30T04:58:34.668Z,3.80
2022-10-30T05:00:36.747Z,3.87
2022-10-30T05:02:38.694Z,4.53
2022-10-30T05:04:40.612Z,4.27
2022-10-30T05:06:42.264Z,4.33
2022-10-30T05:08:43.878Z,3.97
2022-10-30T05:10:45.709Z,4.13
2022-10-30T05:12:47.469Z,4.57
2022-10-30T05:14:49.174Z,4.13
2022-10-30T05:16:50.968Z,3.60
2022-10-30T05:18:52.609Z,4.00
2022-10-30T05:20:54.231Z,3.87
2022-10-30T05:22:59.944Z,4.20
2022-10-30T05:25:01.661Z,3.57
2022-10-30T05:27:03.481Z,3.47
2022-10-30T05:29:05.167Z,4.07
2022-10-30T05:31:06.755Z,4.07
2022-10-30T05:33:11.543Z,3.87
2022-10-30T05:35:13.286Z,3.70
2022-10-30T05:37:15.025Z,3.70
2022-10-30T05:39:16.647Z,4.30
2022-10-30T05:41:18.599Z,5.03
2022-10-30T05:43:20.298Z,3.90
2022-10-30T05:45:22.155Z,5.00
2022-10-30T05:47:23.773Z,3.90
2022-10-30T05:49:25.419Z,3.90
2022-10-30T05:51:27.149Z,4.10
2022-10-30T05:53:28.767Z,3.90
2022-10-30T05:55:30.951Z,4.07
2022-10-30T05:57:33.214Z,4.03
2022-10-30T05:59:34.900Z,3.97
2022-10-30T06:01:36.671Z,4.20
2022-10-30T06:03:38.393Z,3.80
2022-10-30T06:05:40.360Z,4.43
2022-10-30T06:07:42.008Z,3.70
2022-10-30T06:09:44.255Z,3.70
2022-10-30T06:11:46.084Z,3.80
2022-10-30T06:13:48.252Z,4.03
2022-10-30T06:15:49.875Z,3.33
2022-10-30T06:17:51.838Z,3.60
2022-10-30T06:19:53.464Z,3.10
2022-10-30T06:21:55.495Z,2.67
2022-10-30T06:23:58.858Z,3.30
2022-10-30T06:26:00.477Z,4.00
2022-10-30T06:28:02.539Z,2.70
2022-10-30T06:30:04.651Z,3.40
2022-10-30T06:32:06.970Z,2.70
2022-10-30T06:34:08.811Z,3.00
2022-10-30T06:36:10.534Z,3.37
2022-10-30T06:38:12.351Z,3.93
2022-10-30T06:40:14.348Z,3.83
2022-10-30T06:42:16.128Z,3.83
2022-10-30T06:44:18.370Z,3.87
2022-10-30T06:46:19.986Z,4.00
2022-10-30T06:48:21.675Z,4.03
2022-10-30T06:50:24.369Z,3.50
2022-10-30T06:52:26.151Z,3.23
2022-10-30T06:54:28.068Z,3.40
2022-10-30T06:56:30.051Z,3.17
2022-10-30T06:58:31.685Z,3.60
2022-10-30T07:00:33.765Z,3.70
2022-10-30T07:02:35.872Z,3.53
2022-10-30T07:04:37.687Z,3.30
2022-10-30T07:06:39.628Z,3.60
2022-10-30T07:08:41.689Z,2.80
2022-10-30T07:10:43.533Z,3.90
2022-10-30T07:12:52.676Z,3.90
2022-10-30T07:14:54.671Z,3.97
2022-10-30T07:16:56.727Z,3.60
2022-10-30T07:19:02.104Z,3.40
2022-10-30T07:21:06.885Z,4.30
2022-10-30T07:23:08.676Z,3.53
2022-10-30T07:25:10.523Z,4.60
2022-10-30T07:27:12.144Z,3.87
2022-10-30T07:29:14.931Z,4.27
2022-10-30T07:31:24.053Z,2.93
2022-10-30T07:33:36.868Z,2.93
2022-10-30T07:35:38.536Z,3.70
2022-10-30T07:37:40.889Z,2.63
2022-10-30T07:39:42.736Z,3.60
2022-10-30T07:41:49.789Z,3.00
2022-10-30T07:43:51.752Z,4.27
2022-10-30T07:45:53.416Z,3.50
2022-10-30T07:47:55.357Z,3.87
2022-10-30T07:49:57.483Z,3.40
2022-10-30T07:51:59.181Z,3.40
2022-10-30T07:54:00.860Z,3.20
2022-10-30T07:56:02.537Z,3.47
2022-10-30T07:58:04.149Z,3.47
2022-10-30T08:00:08.135Z,4.30
2022-10-30T08:02:10.716Z,4.27
2022-10-30T08:04:13.935Z,3.77
2022-10-30T08:06:15.621Z,3.00
2022-10-30T08:08:17.332Z,3.30
2022-10-30T08:10:18.997Z,4.25
2022-10-30T08:12:20.637Z,4.03
2022-10-30T08:14:22.392Z,3.50
2022-10-30T08:16:24.289Z,3.10
2022-10-30T08:18:26.615Z,3.20
2022-10-30T08:20:28.337Z,3.08
2022-10-30T08:22:30.182Z,3.00
2022-10-30T08:24:32.512Z,4.30
2022-10-30T08:26:34.280Z,3.60
2022-10-30T08:28:35.948Z,3.78
2022-10-30T08:30:38.545Z,2.90
2022-10-30T08:32:40.173Z,3.13
2022-10-30T08:34:41.805Z,3.03
2022-10-30T08:36:46.787Z,3.33
2022-10-30T08:38:50.938Z,3.13
2022-10-30T08:40:52.966Z,2.58
2022-10-30T08:42:56.620Z,2.70
2022-10-30T08:44:58.635Z,3.40
2022-10-30T08:47:00.328Z,3.45
2022-10-30T08:49:02.272Z,3.58
2022-10-30T08:51:03.976Z,3.13
2022-10-30T08:53:13.841Z,3.40
2022-10-30T08:55:15.564Z,2.65
2022-10-30T08:57:17.228Z,2.80
2022-10-30T08:59:21.350Z,3.03
2022-10-30T09:01:23.165Z,3.25
2022-10-30T09:03:24.954Z,3.22
2022-10-30T09:05:26.655Z,3.00
2022-10-30T09:07:28.494Z,2.88
2022-10-30T09:09:30.117Z,3.22
2022-10-30T09:11:31.739Z,3.50
2022-10-30T09:13:33.419Z,2.92
2022-10-30T09:15:35.876Z,3.30
2022-10-30T09:17:37.553Z,2.58
2022-10-30T09:19:39.505Z,2.70
2022-10-30T09:21:41.138Z,2.83
2022-10-30T09:23:44.147Z,3.40
2022-10-30T09:25:45.814Z,4.20
2022-10-30T09:27:47.634Z,3.25
2022-10-30T09:29:49.229Z,3.33
2022-10-30T09:31:50.872Z,3.33
2022-10-30T09:33:52.592Z,3.17
2022-10-30T09:35:54.354Z,3.17
2022-10-30T09:37:56.853Z,3.38
2022-10-30T09:39:58.864Z,3.83
2022-10-30T09:42:18.929Z,2.70
2022-10-30T09:44:48.738Z,3.40
2022-10-30T09:47:04.268Z,3.53
2022-10-30T09:49:30.587Z,2.92
2022-10-30T09:51:40.989Z,3.17
2022-10-30T09:54:37.097Z,3.92
2022-10-30T09:57:07.288Z,3.53
2022-10-30T09:59:23.037Z,3.03
2022-10-30T10:01:52.625Z,2.95
2022-10-30T10:04:25.542Z,3.90
2022-10-30T10:06:29.033Z,3.50
2022-10-30T10:08:44.252Z,3.20
2022-10-30T10:10:52.328Z,3.10
2022-10-30T10:13:01.060Z,4.53
2022-10-30T10:15:14.295Z,2.70
2022-10-30T10:17:25.747Z,2.72
2022-10-30T10:19:40.573Z,3.03
2022-10-30T10:21:46.490Z,3.58
2022-10-30T10:23:50.562Z,3.75
2022-10-30T10:26:00.325Z,3.33
2022-10-30T10:28:27.444Z,3.08
2022-10-30T10:30:43.710Z,3.30
2022-10-30T10:33:13.066Z,3.72
2022-10-30T10:35:36.333Z,3.40
2022-10-30T10:37:48.505Z,3.53
2022-10-30T10:40:35.341Z,4.30
2022-10-30T10:42:52.138Z,3.55
2022-10-30T10:45:26.296Z,3.92
2022-10-30T10:48:17.567Z,3.17
2022-10-30T10:50:52.631Z,4.22
2022-10-30T10:53:05.324Z,3.70
2022-10-30T10:55:19.885Z,3.50
2022-10-30T10:57:32.433Z,3.60
2022-10-30T10:59:41.652Z,4.57
2022-10-30T11:01:51.500Z,3.83
2022-10-30T11:04:18.365Z,5.18
2022-10-30T11:06:26.757Z,4.13
2022-10-30T11:08:31.505Z,3.42
2022-10-30T11:10:33.112Z,4.07
2022-10-30T11:12:37.900Z,4.00
2022-10-30T11:14:39.988Z,3.33
2022-10-30T11:17:00.365Z,3.72
2022-10-30T11:19:08.020Z,3.55
2022-10-30T11:21:32.392Z,4.25
2022-10-30T11:23:48.221Z,3.58
2022-10-30T11:25:49.892Z,3.75
2022-10-30T11:28:00.591Z,3.38
2022-10-30T11:30:04.588Z,3.47
2022-10-30T11:32:06.239Z,3.55
2022-10-30T11:34:18.067Z,4.10
2022-10-30T11:36:24.336Z,3.78
2022-10-30T11:38:27.259Z,3.38
2022-10-30T11:40:28.934Z,4.05
2022-10-30T11:42:30.905Z,3.60
2022-10-30T11:44:35.032Z,3.83
2022-10-30T11:46:37.486Z,3.53
2022-10-30T11:48:43.746Z,3.25
2022-10-30T11:50:49.180Z,3.38
2022-10-30T11:52:57.580Z,3.30
2022-10-30T11:55:08.262Z,3.42
2022-10-30T11:57:22.473Z,2.80
2022-10-30T11:59:25.104Z,3.50
2022-10-30T12:01:29.960Z,3.60
2022-10-30T12:03:37.795Z,3.55
2022-10-30T12:05:43.726Z,3.50
2022-10-30T12:07:49.349Z,2.83
2022-10-30T12:09:50.971Z,3.60
2022-10-30T12:11:52.616Z,3.53
2022-10-30T12:13:55.520Z,4.13
2022-10-30T12:16:16.479Z,3.08
2022-10-30T12:18:22.569Z,3.30
2022-10-30T12:20:24.512Z,3.17
2022-10-30T12:22:34.323Z,3.15
2022-10-30T12:24:38.023Z,3.45
2022-10-30T12:26:40.272Z,3.97
2022-10-30T12:29:02.596Z,3.00
2022-10-30T12:31:15.784Z,3.38
2022-10-30T12:33:36.433Z,3.08
2022-10-30T12:35:52.855Z,3.72
2022-10-30T12:37:56.448Z,4.00
2022-10-30T12:40:04.807Z,3.88
2022-10-30T12:42:15.075Z,3.65
2022-10-30T12:44:22.037Z,3.33
2022-10-30T12:46:41.377Z,3.28
2022-10-30T12:48:56.364Z,2.72
2022-10-30T12:51:22.951Z,3.13
2022-10-30T12:53:29.056Z,3.17
2022-10-30T12:55:38.648Z,3.13
2022-10-30T12:57:56.419Z,3.20
2022-10-30T13:00:10.558Z,3.40
2022-10-30T13:02:46.517Z,3.70
2022-10-30T13:04:53.073Z,2.33
2022-10-30T13:07:05.006Z,2.92
2022-10-30T13:09:26.776Z,2.90
2022-10-30T13:11:40.762Z,3.47
2022-10-30T13:13:49.941Z,3.08
2022-10-30T13:15:54.841Z,3.13
2022-10-30T13:17:59.816Z,3.10
2022-10-30T13:20:01.735Z,2.67
2022-10-30T13:22:13.865Z,3.72
2022-10-30T13:24:31.570Z,3.17
2022-10-30T13:26:53.224Z,3.28
2022-10-30T13:29:00.902Z,3.42
2022-10-30T13:31:28.753Z,2.80
2022-10-30T13:33:39.985Z,3.45
2022-10-30T13:35:47.425Z,3.47
2022-10-30T13:37:58.408Z,3.13
2022-10-30T13:40:12.901Z,4.00
2022-10-30T13:42:55.034Z,3.08
2022-10-30T13:45:23.923Z,3.08
2022-10-30T13:48:14.892Z,3.05
2022-10-30T13:50:48.994Z,3.05
2022-10-30T13:52:58.274Z,2.92
2022-10-30T13:55:13.944Z,2.78
2022-10-30T13:57:42.593Z,2.83
2022-10-30T14:00:07.180Z,3.00
2022-10-30T14:02:26.228Z,2.97
2022-10-30T14:04:41.141Z,2.63
2022-10-30T14:06:50.265Z,2.45
2022-10-30T14:09:00.684Z,2.30
2022-10-30T14:11:06.071Z,2.30
2022-10-30T14:13:16.847Z,2.97
2022-10-30T14:15:32.005Z,2.13
2022-10-30T14:17:34.001Z,2.25
2022-10-30T14:20:10.175Z,2.60
2022-10-30T14:22:25.453Z,2.42
2022-10-30T14:24:34.955Z,2.28
2022-10-30T14:26:36.963Z,2.30
2022-10-30T14:28:41.374Z,2.00
2022-10-30T14:30:44.850Z,2.13
2022-10-30T14:32:52.045Z,2.90
2022-10-30T14:34:54.606Z,2.63
2022-10-30T14:36:56.233Z,2.53
2022-10-30T14:39:10.430Z,2.20
2022-10-30T14:41:26.956Z,2.97
2022-10-30T14:43:43.377Z,2.95
2022-10-30T14:45:57.301Z,3.33
2022-10-30T14:48:17.834Z,3.20
2022-10-30T14:50:37.101Z,2.95
2022-10-30T14:52:38.720Z,2.90
2022-10-30T14:55:04.420Z,3.00
2022-10-30T14:57:40.329Z,2.80
2022-10-30T14:59:41.977Z,3.10
2022-10-30T15:02:01.785Z,3.80
2022-10-30T15:04:09.707Z,4.47
2022-10-30T15:06:39.373Z,3.50
2022-10-30T15:08:59.030Z,3.90
2022-10-30T15:11:25.400Z,2.93
2022-10-30T15:13:27.123Z,2.70
2022-10-30T15:15:29.154Z,2.73
2022-10-30T15:17:37.907Z,3.70
2022-10-30T15:19:40.698Z,3.10
2022-10-30T15:21:45.708Z,3.50
2022-10-30T15:23:47.449Z,2.50
2022-10-30T15:25:52.474Z,2.70
2022-10-30T15:27:57.588Z,3.23
2022-10-30T15:30:02.288Z,3.37
2022-10-30T15:32:15.196Z,3.57
2022-10-30T15:34:22.858Z,2.90
2022-10-30T15:36:44.736Z,2.87
2022-10-30T15:39:05.044Z,3.60
2022-10-30T15:41:09.692Z,3.17
2022-10-30T15:43:14.900Z,3.10
2022-10-30T15:45:21.743Z,3.50
2022-10-30T15:47:23.569Z,3.97
2022-10-30T15:49:35.202Z,3.43
2022-10-30T15:51:36.862Z,4.07
2022-10-30T15:53:40.908Z,3.57
2022-10-30T15:55:42.920Z,4.40
2022-10-30T15:58:06.898Z,4.50
2022-10-30T16:00:21.115Z,3.93
2022-10-30T16:02:26.007Z,4.70
2022-10-30T16:04:32.780Z,4.80
2022-10-30T16:06:34.496Z,4.13
2022-10-30T16:08:44.834Z,4.43
2022-10-30T16:10:47.248Z,4.30
2022-10-30T16:12:48.935Z,4.83
2022-10-30T16:14:50.671Z,5.20
2022-10-30T16:16:53.048Z,4.40
2022-10-30T16:19:00.180Z,5.83
2022-10-30T16:21:06.298Z,5.30
2022-10-30T16:23:08.133Z,5.97
2022-10-30T16:25:12.863Z,5.70
2022-10-30T16:27:18.222Z,6.00
2022-10-30T16:29:25.964Z,6.23
2022-10-30T16:31:33.046Z,7.00
2022-10-30T16:33:37.160Z,8.97
2022-10-30T16:35:39.324Z,9.70
2022-10-30T16:37:41.483Z,5.73
2022-10-30T16:39:43.948Z,6.20
2022-10-30T16:41:46.574Z,6.37
2022-10-30T16:44:19.228Z,6.43
2022-10-30T16:46:24.987Z,4.77
2022-10-30T16:48:33.041Z,5.20
2022-10-30T16:50:36.407Z,5.37
2022-10-30T16:52:38.157Z,5.60
2022-10-30T16:54:46.807Z,5.53
2022-10-30T16:56:50.449Z,5.63
2022-10-30T16:58:54.289Z,6.20
2022-10-30T17:01:04.222Z,6.03
2022-10-30T17:03:09.968Z,5.70
2022-10-30T17:05:20.034Z,6.50
2022-10-30T17:07:24.324Z,5.40
2022-10-30T17:09:28.682Z,5.40
2022-10-30T17:11:41.480Z,4.70
2022-10-30T17:13:52.513Z,4.80
2022-10-30T17:15:54.277Z,4.33
2022-10-30T17:18:16.159Z,4.00
2022-10-30T17:20:21.837Z,5.07
2022-10-30T17:22:26.723Z,5.27
2022-10-30T17:24:32.729Z,4.70
2022-10-30T17:26:41.289Z,5.20
2022-10-30T17:28:43.343Z,3.70
2022-10-30T17:30:45.074Z,4.47
2022-10-30T17:32:52.417Z,5.30
2022-10-30T17:35:14.372Z,4.43
2022-10-30T17:37:16.011Z,3.87
2022-10-30T17:39:17.760Z,4.60
2022-10-30T17:41:19.382Z,3.33
2022-10-30T17:43:25.077Z,2.80
2022-10-30T17:45:26.896Z,4.17
2022-10-30T17:47:28.792Z,3.90
2022-10-30T17:49:32.192Z,3.23
2022-10-30T17:51:33.918Z,4.00
2022-10-30T17:53:35.603Z,4.20
2022-10-30T17:55:38.820Z,3.60
2022-10-30T17:57:40.433Z,3.23
2022-10-30T17:59:43.080Z,3.87
2022-10-30T18:01:45.032Z,4.10
2022-10-30T18:03:47.425Z,4.17
2022-10-30T18:05:49.173Z,3.73
2022-10-30T18:07:50.980Z,3.60
2022-10-30T18:09:52.597Z,3.30
2022-10-30T18:11:54.315Z,3.00
2022-10-30T18:13:57.640Z,4.00
2022-10-30T18:15:59.589Z,6.03
2022-10-30T18:18:02.788Z,5.33
2022-10-30T18:20:04.811Z,3.53
2022-10-30T18:22:06.627Z,3.47
2022-10-30T18:24:15.171Z,3.23
2022-10-30T18:26:20.460Z,2.90
2022-10-30T18:28:22.140Z,3.43
2022-10-30T18:30:23.978Z,4.23
2022-10-30T18:32:25.587Z,6.50
2022-10-30T18:34:27.301Z,6.40
2022-10-30T18:36:28.931Z,7.30
2022-10-30T18:38:30.532Z,6.23
2022-10-30T18:40:32.845Z,5.70
2022-10-30T18:42:34.533Z,5.07
2022-10-30T18:44:36.171Z,4.70
2022-10-30T18:46:37.854Z,5.30
2022-10-30T18:48:39.832Z,4.57
2022-10-30T18:50:43.037Z,4.10
2022-10-30T18:52:44.962Z,4.30
2022-10-30T18:54:46.628Z,4.17
2022-10-30T18:56:48.781Z,4.47
2022-10-30T18:58:54.862Z,3.50
2022-10-30T19:01:11.926Z,3.20
2022-10-30T19:03:14.140Z,3.70
2022-10-30T19:05:40.013Z,4.10
2022-10-30T19:07:41.617Z,2.73
2022-10-30T19:09:43.565Z,3.33
2022-10-30T19:11:45.163Z,2.90
2022-10-30T19:13:46.843Z,3.20
2022-10-30T19:15:52.891Z,3.20
2022-10-30T19:17:56.628Z,4.00
2022-10-30T19:19:58.504Z,3.67
2022-10-30T19:22:00.121Z,4.10
2022-10-30T19:24:02.828Z,3.30
2022-10-30T19:26:04.553Z,3.13
2022-10-30T19:28:06.220Z,3.53
2022-10-30T19:30:08.373Z,3.10
2022-10-30T19:32:10.012Z,3.83
2022-10-30T19:34:11.616Z,3.33
2022-10-30T19:36:33.718Z,3.57
2022-10-30T19:38:35.579Z,3.73
2022-10-30T19:40:38.598Z,3.10
2022-10-30T19:42:40.253Z,3.63
2022-10-30T19:44:41.888Z,3.73
2022-10-30T19:46:43.573Z,3.30
2022-10-30T19:48:57.177Z,4.00
2022-10-30T19:50:59.967Z,4.63
2022-10-30T19:53:02.548Z,3.53
2022-10-30T19:55:04.749Z,4.13
2022-10-30T19:57:12.515Z,3.20
2022-10-30T19:59:15.272Z,3.40
2022-10-30T20:01:17.315Z,3.33
2022-10-30T20:03:19.047Z,2.93
2022-10-30T20:05:23.636Z,2.87
2022-10-30T20:07:25.289Z,3.50
2022-10-30T20:09:26.933Z,4.17
2022-10-30T20:11:29.384Z,3.20
2022-10-30T20:13:33.419Z,3.30
2022-10-30T20:15:36.303Z,3.97
2022-10-30T20:17:37.933Z,3.20
2022-10-30T20:19:41.721Z,3.30
2022-10-30T20:21:43.358Z,3.10
2022-10-30T20:23:45.976Z,3.27
2022-10-30T20:25:49.493Z,3.87
2022-10-30T20:28:00.918Z,2.97
2022-10-30T20:30:07.304Z,2.83
2022-10-30T20:32:09.641Z,3.47
2022-10-30T20:34:11.276Z,3.00
2022-10-30T20:36:13.687Z,2.97
2022-10-30T20:38:20.849Z,2.97
2022-10-30T20:40:22.703Z,2.80
2022-10-30T20:42:24.904Z,3.03
2022-10-30T20:44:26.798Z,3.00
2022-10-30T20:46:28.636Z,3.53
2022-10-30T20:48:30.285Z,3.50
2022-10-30T20:50:31.958Z,3.50
2022-10-30T20:52:33.605Z,3.20
2022-10-30T20:54:35.249Z,3.60
2022-10-30T20:56:36.870Z,3.67
2022-10-30T20:58:38.995Z,3.03
2022-10-30T21:00:40.946Z,3.63
2022-10-30T21:02:42.628Z,3.17
2022-10-30T21:04:44.284Z,3.33
2022-10-30T21:06:45.913Z,3.37
2022-10-30T21:08:47.532Z,3.17
2022-10-30T21:10:49.364Z,3.73
2022-10-30T21:12:51.099Z,3.60
2022-10-30T21:14:52.771Z,3.30
2022-10-30T21:16:54.442Z,3.03
2022-10-30T21:18:56.089Z,3.77
2022-10-30T21:21:01.628Z,3.87
2022-10-30T21:23:03.660Z,3.80
2022-10-30T21:25:05.770Z,4.17
2022-10-30T21:27:07.479Z,4.00
2022-10-30T21:29:09.333Z,3.80
2022-10-30T21:31:13.729Z,4.20
2022-10-30T21:33:15.376Z,5.20
2022-10-30T21:35:17.309Z,4.20
2022-10-30T21:37:19.133Z,3.80
2022-10-30T21:39:20.779Z,4.13
2022-10-30T21:41:24.824Z,3.90
2022-10-30T21:43:26.468Z,3.93
2022-10-30T21:45:28.091Z,3.80
2022-10-30T21:47:29.713Z,4.10
2022-10-30T21:49:31.566Z,3.43
2022-10-30T21:51:33.926Z,3.53
2022-10-30T21:53:36.279Z,3.83
2022-10-30T21:55:39.137Z,4.27
2022-10-30T21:57:40.815Z,3.80
2022-10-30T21:59:42.439Z,3.90
2022-10-30T22:01:44.372Z,3.87
2022-10-30T22:03:46.511Z,3.63
2022-10-30T22:05:48.130Z,3.73
2022-10-30T22:07:52.303Z,3.87
2022-10-30T22:09:54.091Z,4.07
2022-10-30T22:11:55.715Z,3.63
2022-10-30T22:13:59.546Z,3.83
2022-10-30T22:16:01.353Z,5.33
2022-10-30T22:18:03.036Z,3.50
2022-10-30T22:20:05.109Z,3.50
2022-10-30T22:22:06.974Z,4.10
2022-10-30T22:24:08.848Z,3.93
2022-10-30T22:26:20.301Z,3.63
2022-10-30T22:28:22.029Z,3.40
2022-10-30T22:30:23.693Z,3.13
2022-10-30T22:32:26.153Z,3.60
2022-10-30T22:34:27.781Z,3.90
2022-10-30T22:36:34.124Z,3.47
2022-10-30T22:38:35.978Z,4.07
2022-10-30T22:40:37.853Z,4.10
2022-10-30T22:42:39.479Z,3.13
2022-10-30T22:44:41.183Z,3.77
2022-10-30T22:46:43.016Z,3.60
2022-10-30T22:48:45.462Z,4.27
2022-10-30T22:50:47.193Z,4.00
2022-10-30T22:52:48.839Z,4.20
2022-10-30T22:54:50.492Z,4.30
2022-10-30T22:56:52.188Z,4.77
2022-10-30T22:58:54.464Z,4.10
2022-10-30T23:01:15.836Z,4.27
2022-10-30T23:03:17.537Z,4.60
2022-10-30T23:05:19.174Z,4.50
2022-10-30T23:07:20.810Z,4.20
2022-10-30T23:09:22.532Z,4.93
2022-10-30T23:11:24.759Z,4.70
2022-10-30T23:13:26.617Z,4.90
2022-10-30T23:15:28.256Z,4.70
2022-10-30T23:17:29.856Z,4.93
2022-10-30T23:19:31.545Z,4.67
2022-10-30T23:21:33.217Z,5.47
2022-10-30T23:23:36.496Z,4.87
2022-10-30T23:25:38.913Z,5.70
2022-10-30T23:27:40.595Z,5.73
2022-10-30T23:29:42.184Z,5.57
2022-10-30T23:31:44.712Z,5.13
2022-10-30T23:33:48.552Z,5.47
2022-10-30T23:35:50.156Z,6.07
2022-10-30T23:37:51.894Z,6.67
2022-10-30T23:39:54.451Z,6.57
2022-10-30T23:41:56.111Z,6.80
2022-10-30T23:43:59.608Z,7.80
2022-10-30T23:46:01.288Z,7.90
2022-10-30T23:48:03.106Z,10.77
2022-10-30T23:50:05.338Z,8.90
2022-10-30T23:52:06.933Z,8.60
2022-10-30T23:54:08.922Z,8.53
2022-10-30T23:56:10.787Z,8.77
2022-10-30T23:58:12.440Z,8.30
