createdAt,value
2017-10-27T00:01:03.568Z,11.88
2017-10-27T00:06:04.396Z,11.88
2017-10-27T00:11:03.597Z,11.88
2017-10-27T00:16:03.380Z,11.88
2017-10-27T00:21:04.215Z,11.88
2017-10-27T00:26:04.045Z,11.88
2017-10-27T00:31:03.783Z,11.88
2017-10-27T00:36:03.589Z,11.85
2017-10-27T00:41:03.832Z,11.88
2017-10-27T00:46:03.674Z,11.88
2017-10-27T00:51:03.497Z,11.88
2017-10-27T00:56:04.263Z,11.85
2017-10-27T01:01:04.007Z,11.85
2017-10-27T01:06:03.796Z,11.88
2017-10-27T01:11:04.047Z,11.85
2017-10-27T01:16:03.849Z,11.85
2017-10-27T01:21:03.727Z,11.85
2017-10-27T01:26:03.498Z,11.85
2017-10-27T01:31:04.329Z,11.85
2017-10-27T01:36:04.074Z,11.85
2017-10-27T01:41:04.246Z,11.85
2017-10-27T01:46:04.065Z,11.85
2017-10-27T01:51:03.810Z,11.85
2017-10-27T01:56:03.605Z,11.85
2017-10-27T02:01:04.321Z,11.85
2017-10-27T02:06:04.094Z,11.85
2017-10-27T02:11:04.286Z,11.85
2017-10-27T02:16:04.038Z,11.85
2017-10-27T02:21:03.901Z,12.01
2017-10-27T02:26:03.700Z,11.85
2017-10-27T02:31:03.471Z,11.85
2017-10-27T02:36:04.244Z,11.85
2017-10-27T02:41:03.438Z,11.85
2017-10-27T02:46:04.225Z,12.01
2017-10-27T02:51:04.021Z,11.85
2017-10-27T02:56:03.798Z,11.85
2017-10-27T03:01:03.587Z,11.85
2017-10-27T03:06:04.389Z,11.85
2017-10-27T03:11:03.545Z,11.85
2017-10-27T03:16:04.339Z,11.85
2017-10-27T03:21:04.230Z,11.85
2017-10-27T03:26:03.991Z,11.74
2017-10-27T03:31:03.735Z,11.85
2017-10-27T03:36:03.518Z,11.74
2017-10-27T03:41:03.722Z,11.85
2017-10-27T03:46:03.439Z,11.85
2017-10-27T03:51:04.210Z,11.83
2017-10-27T03:56:03.995Z,11.81
2017-10-27T04:01:03.819Z,11.81
2017-10-27T04:06:03.580Z,11.81
2017-10-27T04:11:03.923Z,11.79
2017-10-27T04:16:03.772Z,11.90
2017-10-27T04:21:03.598Z,11.88
2017-10-27T04:26:03.719Z,11.88
2017-10-27T04:31:03.594Z,11.86
2017-10-27T04:36:04.339Z,11.86
2017-10-27T04:41:03.491Z,11.84
2017-10-27T04:46:04.209Z,11.86
2017-10-27T04:51:03.983Z,11.86
2017-10-27T04:56:03.784Z,11.98
2017-10-27T05:01:03.538Z,11.86
2017-10-27T05:06:04.283Z,11.86
2017-10-27T05:11:03.484Z,11.88
2017-10-27T05:16:04.271Z,11.88
2017-10-27T05:21:04.114Z,11.86
2017-10-27T05:26:03.909Z,11.90
2017-10-27T05:31:03.865Z,11.90
2017-10-27T05:36:03.390Z,11.90
2017-10-27T05:41:03.593Z,11.93
2017-10-27T05:46:04.377Z,11.81
2017-10-27T05:51:04.135Z,11.81
2017-10-27T05:56:03.894Z,11.81
2017-10-27T06:01:03.677Z,11.83
2017-10-27T06:06:03.462Z,11.81
2017-10-27T06:11:03.652Z,11.90
2017-10-27T06:16:03.458Z,11.88
2017-10-27T06:21:04.311Z,11.86
2017-10-27T06:26:04.078Z,11.86
2017-10-27T06:31:03.849Z,11.84
2017-10-27T06:36:03.587Z,11.84
2017-10-27T06:41:03.783Z,11.95
2017-10-27T06:46:03.552Z,11.84
2017-10-27T06:51:04.349Z,11.84
2017-10-27T06:56:04.139Z,11.95
2017-10-27T07:01:03.999Z,11.95
2017-10-27T07:06:03.765Z,11.95
2017-10-27T07:11:03.950Z,11.86
2017-10-27T07:16:03.739Z,11.86
2017-10-27T07:21:03.582Z,11.86
2017-10-27T07:26:04.342Z,11.86
2017-10-27T07:31:04.119Z,11.88
2017-10-27T07:36:03.856Z,11.88
2017-10-27T07:41:04.061Z,11.88
2017-10-27T07:46:03.827Z,11.88
2017-10-27T07:51:03.658Z,11.86
2017-10-27T07:56:03.402Z,11.86
2017-10-27T08:01:04.167Z,11.86
2017-10-27T08:06:03.947Z,11.86
2017-10-27T08:11:04.328Z,11.86
2017-10-27T08:16:03.896Z,11.86
2017-10-27T08:21:03.796Z,11.86
2017-10-27T08:26:03.546Z,11.86
2017-10-27T08:31:18.419Z,11.86
2017-10-27T08:36:43.778Z,11.86
2017-10-27T08:41:04.400Z,11.86
2017-10-27T08:46:04.105Z,11.86
2017-10-27T08:51:05.005Z,11.86
2017-10-27T08:56:03.425Z,11.88
2017-10-27T09:01:04.942Z,11.86
2017-10-27T09:06:03.520Z,11.86
2017-10-27T09:11:03.650Z,11.86
2017-10-27T09:16:03.415Z,11.86
2017-10-27T09:21:04.348Z,11.86
2017-10-27T09:26:04.117Z,11.86
2017-10-27T09:31:03.836Z,11.86
2017-10-27T09:36:03.654Z,11.86
2017-10-27T09:41:03.823Z,11.86
2017-10-27T09:46:03.601Z,11.86
2017-10-27T09:51:04.328Z,11.86
2017-10-27T09:56:04.109Z,11.86
2017-10-27T10:01:03.862Z,11.86
2017-10-27T10:06:03.970Z,11.86
2017-10-27T10:11:04.253Z,11.86
2017-10-27T10:16:04.027Z,11.86
2017-10-27T10:21:03.942Z,11.86
2017-10-27T10:26:03.662Z,11.86
2017-10-27T10:31:03.416Z,11.86
2017-10-27T10:36:04.259Z,11.86
2017-10-27T10:41:03.441Z,11.86
2017-10-27T10:46:04.862Z,11.86
2017-10-27T10:51:04.059Z,11.86
2017-10-27T10:56:03.816Z,11.86
2017-10-27T11:01:03.599Z,11.86
2017-10-27T11:06:04.365Z,11.86
2017-10-27T11:11:03.807Z,11.99
2017-10-27T11:16:03.559Z,11.86
2017-10-27T11:21:03.471Z,11.86
2017-10-27T11:26:04.227Z,11.86
2017-10-27T11:31:04.207Z,11.86
2017-10-27T11:36:03.953Z,11.86
2017-10-27T11:41:04.186Z,11.86
2017-10-27T11:46:04.014Z,11.86
2017-10-27T11:51:03.869Z,11.86
2017-10-27T11:56:03.576Z,11.86
2017-10-27T12:01:04.364Z,11.86
2017-10-27T12:06:04.201Z,11.86
2017-10-27T12:11:04.291Z,11.76
2017-10-27T12:16:04.130Z,11.86
2017-10-27T12:21:04.080Z,11.74
2017-10-27T12:26:03.821Z,11.86
2017-10-27T12:31:03.640Z,11.93
2017-10-27T12:36:03.385Z,11.93
2017-10-27T12:41:03.650Z,11.95
2017-10-27T12:46:04.384Z,12.09
2017-10-27T12:51:04.264Z,12.09
2017-10-27T12:56:04.071Z,11.95
2017-10-27T13:01:03.921Z,11.86
2017-10-27T13:06:03.638Z,11.86
2017-10-27T13:11:03.830Z,11.86
2017-10-27T13:16:03.618Z,11.86
2017-10-27T13:21:04.052Z,11.86
2017-10-27T13:26:03.406Z,11.86
2017-10-27T13:31:04.196Z,11.88
2017-10-27T13:36:03.994Z,11.86
2017-10-27T13:41:04.162Z,11.88
2017-10-27T13:46:03.926Z,11.88
2017-10-27T13:51:03.736Z,11.88
2017-10-27T13:56:03.485Z,11.88
2017-10-27T14:01:04.273Z,11.90
2017-10-27T14:06:04.164Z,11.86
2017-10-27T14:11:04.327Z,11.88
2017-10-27T14:16:04.198Z,11.86
2017-10-27T14:21:04.019Z,11.86
2017-10-27T14:26:03.816Z,11.86
2017-10-27T14:31:03.537Z,11.95
2017-10-27T14:36:04.279Z,11.95
2017-10-27T14:41:03.460Z,11.84
2017-10-27T14:46:04.197Z,11.84
2017-10-27T14:51:04.095Z,11.95
2017-10-27T14:56:03.864Z,12.09
2017-10-27T15:01:03.677Z,11.95
2017-10-27T15:06:03.461Z,11.84
2017-10-27T15:11:03.744Z,11.84
2017-10-27T15:16:03.486Z,11.84
2017-10-27T15:21:04.320Z,11.86
2017-10-27T15:26:04.129Z,11.86
2017-10-27T15:31:03.927Z,11.86
2017-10-27T15:36:03.721Z,11.86
2017-10-27T15:41:03.966Z,11.86
2017-10-27T15:46:03.746Z,11.86
2017-10-27T15:51:03.488Z,11.86
2017-10-27T15:56:04.260Z,11.84
2017-10-27T16:01:04.063Z,11.84
2017-10-27T16:06:03.804Z,11.81
2017-10-27T16:11:03.967Z,11.93
2017-10-27T16:16:03.781Z,11.81
2017-10-27T16:21:03.652Z,11.81
2017-10-27T16:26:03.461Z,11.93
2017-10-27T16:31:04.214Z,11.79
2017-10-27T17:01:14.741Z,11.98
2017-10-27T17:06:04.063Z,12.00
2017-10-27T17:11:03.577Z,12.04
2017-10-27T17:16:03.480Z,12.04
2017-10-27T17:21:03.433Z,12.07
2017-10-27T17:26:04.191Z,12.09
2017-10-27T17:31:04.024Z,12.09
2017-10-27T17:36:03.803Z,12.23
2017-10-27T17:41:03.997Z,12.25
2017-10-27T17:46:04.473Z,12.25
2017-10-27T17:51:03.891Z,12.27
2017-10-27T17:56:03.688Z,12.27
2017-10-27T18:01:03.454Z,12.25
2017-10-27T18:06:04.235Z,12.27
2017-10-27T18:11:03.777Z,12.30
2017-10-27T18:16:03.562Z,12.32
2017-10-27T18:21:03.451Z,12.34
2017-10-27T18:26:04.304Z,12.34
2017-10-27T18:31:04.092Z,12.34
2017-10-27T18:36:03.861Z,12.36
2017-10-27T18:41:04.071Z,12.34
2017-10-27T18:46:03.846Z,12.48
2017-10-27T18:51:03.585Z,12.36
2017-10-27T18:56:04.498Z,12.48
2017-10-27T19:01:04.248Z,12.50
2017-10-27T19:06:03.909Z,12.50
2017-10-27T19:11:04.179Z,12.53
2017-10-27T19:16:03.957Z,12.55
2017-10-27T19:21:03.849Z,12.53
2017-10-27T19:26:03.697Z,12.07
2017-10-27T19:31:03.995Z,12.00
2017-10-27T19:36:03.698Z,11.96
2017-10-27T19:41:04.847Z,12.03
2017-10-27T19:46:04.398Z,12.05
2017-10-27T19:51:04.632Z,12.05
2017-10-27T19:56:04.140Z,12.03
2017-10-27T20:01:04.500Z,12.03
2017-10-27T20:06:03.691Z,11.96
2017-10-27T20:11:03.806Z,11.98
2017-10-27T20:16:04.325Z,12.14
2017-10-27T20:21:04.542Z,11.98
2017-10-27T20:26:03.910Z,11.93
2017-10-27T20:31:03.711Z,11.96
2017-10-27T20:36:03.523Z,11.98
2017-10-27T20:41:04.012Z,12.03
2017-10-27T20:46:04.032Z,12.03
2017-10-27T20:51:03.615Z,12.03
2017-10-27T20:56:04.385Z,12.03
2017-10-27T21:01:04.342Z,12.03
2017-10-27T21:06:04.130Z,12.03
2017-10-27T21:11:04.253Z,12.03
2017-10-27T21:16:04.057Z,12.03
2017-10-27T21:21:03.960Z,12.03
2017-10-27T21:26:03.702Z,12.03
2017-10-27T21:31:03.491Z,11.91
2017-10-27T21:36:04.280Z,11.91
2017-10-27T21:41:03.436Z,11.93
2017-10-27T21:46:04.264Z,12.07
2017-10-27T21:51:04.027Z,11.93
2017-10-27T21:56:03.782Z,11.93
2017-10-27T22:01:03.605Z,11.95
2017-10-27T22:06:04.368Z,11.95
2017-10-27T22:11:03.602Z,11.95
2017-10-27T22:16:04.340Z,11.95
2017-10-27T22:21:04.133Z,11.95
2017-10-27T22:26:03.948Z,11.95
2017-10-27T22:31:03.700Z,11.95
2017-10-27T22:36:03.482Z,11.95
2017-10-27T22:41:03.705Z,11.95
2017-10-27T22:46:03.492Z,11.84
2017-10-27T22:51:04.225Z,11.95
2017-10-27T22:56:04.072Z,11.95
2017-10-27T23:01:03.828Z,11.86
2017-10-27T23:06:03.625Z,11.95
2017-10-27T23:11:03.822Z,11.95
2017-10-27T23:16:03.640Z,11.95
2017-10-27T23:21:03.454Z,11.86
2017-10-27T23:26:04.238Z,11.86
2017-10-27T23:31:04.005Z,11.84
2017-10-27T23:36:03.840Z,11.86
2017-10-27T23:41:03.993Z,11.86
2017-10-27T23:46:03.786Z,11.86
2017-10-27T23:51:03.556Z,11.86
2017-10-27T23:56:04.267Z,11.86
