createdAt,value
2019-05-03T00:01:05.368Z,71.74
2019-05-03T00:03:13.407Z,71.90
2019-05-03T00:05:32.331Z,72.11
2019-05-03T00:07:38.816Z,72.31
2019-05-03T00:09:45.364Z,72.33
2019-05-03T00:11:52.919Z,72.56
2019-05-03T00:13:59.382Z,72.54
2019-05-03T00:16:07.543Z,72.73
2019-05-03T00:18:14.233Z,72.84
2019-05-03T00:20:21.930Z,72.86
2019-05-03T00:22:28.470Z,72.90
2019-05-03T00:24:34.867Z,72.92
2019-05-03T00:26:42.332Z,72.89
2019-05-03T00:28:51.909Z,73.10
2019-05-03T00:30:58.617Z,73.17
2019-05-03T00:33:05.124Z,73.27
2019-05-03T00:35:22.478Z,73.19
2019-05-03T00:37:30.349Z,73.39
2019-05-03T00:39:54.605Z,73.53
2019-05-03T00:42:02.740Z,73.44
2019-05-03T00:44:11.553Z,73.56
2019-05-03T00:46:18.110Z,73.72
2019-05-03T00:48:24.561Z,73.97
2019-05-03T00:50:32.035Z,73.92
2019-05-03T00:52:39.913Z,74.05
2019-05-03T00:54:46.313Z,74.05
2019-05-03T00:56:52.813Z,74.15
2019-05-03T00:58:59.591Z,74.22
2019-05-03T01:01:06.159Z,74.33
2019-05-03T01:03:12.685Z,74.45
2019-05-03T01:05:19.125Z,74.54
2019-05-03T01:07:25.521Z,74.76
2019-05-03T01:09:32.000Z,74.92
2019-05-03T01:11:38.404Z,74.84
2019-05-03T01:13:44.787Z,75.01
2019-05-03T01:15:55.682Z,75.07
2019-05-03T01:18:03.726Z,75.28
2019-05-03T01:20:11.946Z,75.13
2019-05-03T01:22:18.514Z,75.28
2019-05-03T01:24:24.911Z,75.08
2019-05-03T01:26:31.926Z,75.36
2019-05-03T01:28:38.570Z,75.40
2019-05-03T01:30:45.102Z,75.31
2019-05-03T01:32:52.360Z,75.51
2019-05-03T01:34:59.239Z,75.32
2019-05-03T01:37:05.766Z,75.29
2019-05-03T01:39:12.762Z,75.27
2019-05-03T01:41:19.445Z,75.21
2019-05-03T01:43:25.900Z,74.91
2019-05-03T01:45:32.291Z,74.58
2019-05-03T01:47:43.057Z,74.14
2019-05-03T01:49:52.046Z,73.82
2019-05-03T01:52:08.336Z,73.49
2019-05-03T01:54:14.615Z,73.15
2019-05-03T01:56:22.289Z,72.85
2019-05-03T01:58:28.839Z,72.58
2019-05-03T02:00:35.322Z,72.35
2019-05-03T02:02:49.664Z,72.12
2019-05-03T02:05:12.934Z,71.95
2019-05-03T02:07:19.355Z,71.80
2019-05-03T02:09:25.744Z,71.66
2019-05-03T02:11:32.612Z,71.56
2019-05-03T02:13:39.252Z,71.49
2019-05-03T02:15:45.792Z,71.33
2019-05-03T02:17:52.261Z,71.25
2019-05-03T02:19:58.685Z,71.16
2019-05-03T02:22:05.176Z,71.03
2019-05-03T02:24:11.908Z,71.06
2019-05-03T02:26:18.538Z,70.94
2019-05-03T02:28:24.923Z,70.83
2019-05-03T02:30:33.236Z,70.79
2019-05-03T02:32:39.419Z,70.85
2019-05-03T02:34:45.808Z,70.65
2019-05-03T02:36:53.819Z,70.54
2019-05-03T02:39:02.684Z,70.39
2019-05-03T02:41:13.209Z,70.22
2019-05-03T02:43:26.037Z,70.02
2019-05-03T02:45:35.109Z,69.73
2019-05-03T02:47:42.433Z,69.49
2019-05-03T02:49:50.526Z,69.22
2019-05-03T02:51:57.016Z,69.12
2019-05-03T02:54:05.569Z,68.86
2019-05-03T02:56:20.769Z,68.73
2019-05-03T02:58:19.663Z,68.64
2019-05-03T03:00:58.230Z,68.70
2019-05-03T03:03:05.481Z,68.93
2019-05-03T03:05:12.644Z,69.23
2019-05-03T03:07:20.952Z,69.51
2019-05-03T03:09:28.962Z,69.84
2019-05-03T03:11:39.323Z,69.94
2019-05-03T03:13:48.407Z,70.22
2019-05-03T03:15:55.348Z,70.44
2019-05-03T03:18:02.727Z,70.43
2019-05-03T03:20:10.393Z,70.50
2019-05-03T03:22:20.390Z,70.54
2019-05-03T03:24:30.445Z,70.58
2019-05-03T03:26:43.165Z,70.40
2019-05-03T03:28:50.907Z,70.42
2019-05-03T03:31:08.305Z,70.14
2019-05-03T03:33:18.118Z,69.93
2019-05-03T03:35:30.266Z,69.54
2019-05-03T03:37:38.545Z,69.30
2019-05-03T03:39:46.110Z,69.01
2019-05-03T03:41:56.043Z,68.82
2019-05-03T03:44:05.838Z,68.71
2019-05-03T03:46:15.784Z,68.75
2019-05-03T03:48:26.542Z,68.63
2019-05-03T03:50:35.896Z,68.69
2019-05-03T03:52:45.238Z,68.84
2019-05-03T03:54:55.277Z,68.86
2019-05-03T03:57:06.879Z,68.97
2019-05-03T03:59:09.887Z,68.83
2019-05-03T04:01:16.403Z,68.80
2019-05-03T04:03:25.952Z,68.45
2019-05-03T04:05:31.218Z,68.33
2019-05-03T04:07:38.799Z,68.21
2019-05-03T04:09:46.393Z,68.03
2019-05-03T04:11:53.421Z,67.69
2019-05-03T04:13:59.952Z,67.38
2019-05-03T04:16:20.282Z,67.27
2019-05-03T04:18:40.975Z,67.10
2019-05-03T04:20:47.499Z,66.97
2019-05-03T04:22:56.040Z,66.92
2019-05-03T04:25:02.814Z,66.85
2019-05-03T04:27:23.010Z,66.86
2019-05-03T04:29:19.225Z,66.85
2019-05-03T04:31:26.112Z,66.82
2019-05-03T04:33:35.724Z,66.76
2019-05-03T04:35:41.042Z,66.65
2019-05-03T04:37:48.491Z,66.54
2019-05-03T04:39:56.085Z,66.37
2019-05-03T04:42:02.849Z,66.49
2019-05-03T04:44:09.272Z,66.20
2019-05-03T04:46:20.116Z,66.04
2019-05-03T04:48:26.543Z,66.06
2019-05-03T04:50:36.332Z,66.21
2019-05-03T04:52:41.500Z,66.31
2019-05-03T04:54:49.561Z,66.43
2019-05-03T04:56:56.317Z,66.56
2019-05-03T04:59:05.114Z,66.69
2019-05-03T05:01:11.120Z,66.81
2019-05-03T05:03:17.512Z,67.16
2019-05-03T05:05:26.185Z,67.14
2019-05-03T05:07:34.854Z,67.39
2019-05-03T05:09:40.285Z,67.66
2019-05-03T05:11:46.690Z,67.83
2019-05-03T05:13:53.112Z,68.08
2019-05-03T05:15:59.524Z,68.10
2019-05-03T05:18:06.355Z,68.06
2019-05-03T05:20:27.679Z,68.30
2019-05-03T05:22:35.296Z,68.58
2019-05-03T05:24:41.746Z,68.72
2019-05-03T05:27:00.058Z,68.99
2019-05-03T05:29:08.105Z,69.08
2019-05-03T05:31:15.152Z,68.87
2019-05-03T05:33:21.958Z,68.61
2019-05-03T05:35:28.339Z,68.10
2019-05-03T05:37:35.206Z,67.36
2019-05-03T05:39:41.787Z,66.57
2019-05-03T05:41:48.308Z,65.94
2019-05-03T05:43:55.072Z,65.54
2019-05-03T05:46:01.601Z,65.45
2019-05-03T05:48:09.806Z,64.91
2019-05-03T05:50:20.954Z,65.06
2019-05-03T05:52:27.382Z,65.03
2019-05-03T05:54:35.082Z,65.30
2019-05-03T05:56:49.146Z,65.27
2019-05-03T05:58:59.942Z,65.60
2019-05-03T06:01:11.127Z,65.28
2019-05-03T06:03:18.014Z,64.84
2019-05-03T06:05:25.181Z,64.76
2019-05-03T06:07:40.604Z,64.76
2019-05-03T06:10:05.267Z,64.29
2019-05-03T06:12:28.163Z,64.15
2019-05-03T06:14:38.934Z,64.28
2019-05-03T06:16:47.030Z,64.29
2019-05-03T06:18:54.420Z,64.41
2019-05-03T06:21:19.540Z,64.98
2019-05-03T06:23:27.642Z,66.00
2019-05-03T06:25:35.797Z,65.64
2019-05-03T06:27:42.324Z,66.48
2019-05-03T06:29:50.272Z,66.58
2019-05-03T06:32:10.580Z,65.94
2019-05-03T06:34:16.971Z,66.14
2019-05-03T06:36:24.345Z,65.89
2019-05-03T06:38:30.929Z,65.75
2019-05-03T06:40:40.547Z,65.66
2019-05-03T06:42:54.423Z,65.89
2019-05-03T06:44:59.683Z,65.14
2019-05-03T06:47:06.709Z,64.85
2019-05-03T06:49:15.161Z,64.26
2019-05-03T06:51:24.744Z,64.18
2019-05-03T06:53:31.310Z,64.40
2019-05-03T06:55:40.066Z,64.21
2019-05-03T06:57:49.577Z,64.38
2019-05-03T07:00:06.066Z,64.24
2019-05-03T07:02:22.144Z,63.99
2019-05-03T07:04:34.738Z,63.46
2019-05-03T07:06:45.623Z,63.04
2019-05-03T07:08:59.542Z,62.62
2019-05-03T07:11:07.979Z,61.95
2019-05-03T07:13:15.210Z,61.06
2019-05-03T07:15:21.838Z,61.55
2019-05-03T07:17:28.250Z,61.81
2019-05-03T07:19:35.409Z,61.25
2019-05-03T07:21:42.182Z,59.99
2019-05-03T07:23:48.648Z,59.94
2019-05-03T07:25:55.245Z,59.71
2019-05-03T07:28:04.323Z,60.11
2019-05-03T07:30:11.274Z,60.28
2019-05-03T07:32:17.790Z,59.41
2019-05-03T07:34:24.816Z,58.92
2019-05-03T07:36:31.341Z,59.05
2019-05-03T07:38:37.725Z,59.12
2019-05-03T07:40:44.626Z,58.85
2019-05-03T07:42:51.276Z,57.87
2019-05-03T07:44:57.663Z,56.79
2019-05-03T07:47:04.766Z,54.87
2019-05-03T07:49:11.425Z,54.35
2019-05-03T07:51:17.806Z,54.30
2019-05-03T07:53:25.170Z,54.25
2019-05-03T07:55:48.857Z,53.83
2019-05-03T07:57:56.874Z,53.69
2019-05-03T08:00:05.016Z,53.71
2019-05-03T08:02:11.840Z,54.22
2019-05-03T08:04:19.076Z,54.32
2019-05-03T08:06:25.524Z,54.63
2019-05-03T08:08:31.948Z,54.90
2019-05-03T08:10:38.335Z,55.53
2019-05-03T08:12:45.228Z,56.20
2019-05-03T08:14:51.926Z,56.35
2019-05-03T08:16:58.317Z,56.72
2019-05-03T08:19:05.296Z,57.73
2019-05-03T08:21:11.721Z,58.03
2019-05-03T08:23:27.355Z,57.58
2019-05-03T08:25:26.303Z,57.17
2019-05-03T08:27:32.788Z,56.55
2019-05-03T08:29:39.158Z,56.60
2019-05-03T08:31:47.250Z,56.39
2019-05-03T08:34:07.397Z,56.18
2019-05-03T08:36:15.629Z,56.53
2019-05-03T08:38:21.865Z,56.56
2019-05-03T08:40:29.994Z,56.61
2019-05-03T08:42:36.521Z,56.82
2019-05-03T08:44:42.990Z,57.02
2019-05-03T08:46:49.487Z,56.44
2019-05-03T08:48:55.953Z,57.12
2019-05-03T08:51:04.538Z,57.42
2019-05-03T08:53:11.357Z,57.02
2019-05-03T08:55:18.684Z,57.67
2019-05-03T08:57:26.562Z,57.78
2019-05-03T08:59:35.518Z,57.57
2019-05-03T09:01:41.218Z,57.65
2019-05-03T09:03:47.632Z,58.05
2019-05-03T09:05:56.427Z,57.70
2019-05-03T09:08:02.383Z,57.27
2019-05-03T09:10:21.035Z,56.24
2019-05-03T09:12:57.852Z,56.54
2019-05-03T09:15:05.587Z,56.19
2019-05-03T09:17:11.970Z,56.60
2019-05-03T09:19:18.521Z,56.47
2019-05-03T09:21:25.551Z,56.26
2019-05-03T09:23:32.257Z,55.82
2019-05-03T09:25:38.993Z,54.35
2019-05-03T09:27:45.358Z,54.04
2019-05-03T09:29:52.976Z,54.07
2019-05-03T09:31:59.449Z,52.81
2019-05-03T09:34:08.341Z,51.94
2019-05-03T09:36:14.847Z,51.70
2019-05-03T09:38:25.746Z,52.32
2019-05-03T09:40:32.253Z,50.18
2019-05-03T09:42:38.821Z,49.61
2019-05-03T09:44:45.319Z,48.63
2019-05-03T09:46:51.700Z,47.39
2019-05-03T09:49:10.269Z,46.77
2019-05-03T09:51:06.527Z,47.08
2019-05-03T09:53:14.802Z,47.33
2019-05-03T09:55:25.236Z,45.19
2019-05-03T09:57:31.144Z,43.62
2019-05-03T09:59:37.560Z,44.64
2019-05-03T10:01:45.682Z,43.89
2019-05-03T10:03:54.771Z,43.72
2019-05-03T10:06:00.513Z,43.49
2019-05-03T10:08:08.826Z,42.62
2019-05-03T10:10:17.646Z,42.85
2019-05-03T10:12:25.486Z,43.33
2019-05-03T10:14:32.553Z,43.19
2019-05-03T10:16:40.748Z,43.17
2019-05-03T10:18:47.469Z,43.41
2019-05-03T10:20:56.152Z,42.99
2019-05-03T10:23:05.328Z,42.44
2019-05-03T10:25:12.955Z,42.61
2019-05-03T10:27:20.052Z,42.86
2019-05-03T10:29:26.504Z,42.98
2019-05-03T10:31:38.706Z,43.59
2019-05-03T10:33:55.505Z,43.38
2019-05-03T10:36:01.929Z,43.40
2019-05-03T10:38:08.312Z,43.37
2019-05-03T10:40:17.807Z,42.59
2019-05-03T10:42:24.500Z,41.71
2019-05-03T10:44:30.944Z,41.42
2019-05-03T10:46:37.407Z,41.19
2019-05-03T10:48:45.097Z,41.18
2019-05-03T10:50:51.889Z,40.84
2019-05-03T10:53:04.974Z,41.05
2019-05-03T10:55:11.102Z,41.26
2019-05-03T10:57:19.128Z,40.46
2019-05-03T10:59:25.653Z,39.75
2019-05-03T11:01:35.914Z,39.53
2019-05-03T11:03:42.008Z,37.93
2019-05-03T11:05:48.385Z,37.48
2019-05-03T11:07:55.729Z,37.39
2019-05-03T11:10:02.085Z,36.99
2019-05-03T11:12:08.620Z,36.25
2019-05-03T11:14:15.107Z,36.52
2019-05-03T11:16:22.527Z,36.59
2019-05-03T11:18:28.943Z,36.75
2019-05-03T11:20:38.954Z,37.02
2019-05-03T11:22:45.396Z,36.59
2019-05-03T11:24:51.784Z,36.40
2019-05-03T11:27:00.264Z,36.54
2019-05-03T11:29:06.830Z,36.57
2019-05-03T11:31:15.528Z,36.65
2019-05-03T11:33:26.494Z,36.66
2019-05-03T11:35:35.129Z,36.56
2019-05-03T11:37:52.324Z,36.55
2019-05-03T11:39:58.808Z,36.32
2019-05-03T11:42:05.328Z,36.81
2019-05-03T11:44:29.947Z,36.62
2019-05-03T11:46:36.349Z,37.00
2019-05-03T11:48:42.737Z,36.42
2019-05-03T11:50:49.326Z,36.47
2019-05-03T11:52:55.805Z,36.21
2019-05-03T11:55:02.218Z,35.82
2019-05-03T11:57:26.423Z,35.76
2019-05-03T11:59:36.128Z,35.83
2019-05-03T12:01:44.948Z,35.92
2019-05-03T12:03:51.558Z,35.28
2019-05-03T12:05:59.710Z,34.35
2019-05-03T12:08:06.105Z,33.95
2019-05-03T12:10:29.787Z,34.72
2019-05-03T12:12:26.306Z,34.73
2019-05-03T12:14:34.539Z,35.59
2019-05-03T12:17:10.644Z,35.80
2019-05-03T12:18:54.029Z,36.49
2019-05-03T12:21:00.234Z,36.29
2019-05-03T12:23:10.005Z,35.49
2019-05-03T12:25:17.922Z,34.30
2019-05-03T12:27:24.830Z,33.95
2019-05-03T12:29:31.222Z,32.83
2019-05-03T12:31:40.555Z,32.19
2019-05-03T12:33:46.136Z,32.48
2019-05-03T12:35:52.496Z,32.72
2019-05-03T12:37:58.985Z,32.69
2019-05-03T12:40:07.271Z,32.76
2019-05-03T12:42:14.870Z,32.02
2019-05-03T12:44:21.408Z,31.51
2019-05-03T12:46:27.799Z,30.51
2019-05-03T12:48:35.517Z,30.43
2019-05-03T12:50:42.800Z,29.94
2019-05-03T12:52:50.839Z,29.84
2019-05-03T12:54:58.637Z,30.68
2019-05-03T12:57:05.293Z,31.23
2019-05-03T12:59:13.387Z,30.63
2019-05-03T13:01:41.772Z,30.71
2019-05-03T13:03:47.340Z,30.13
2019-05-03T13:05:55.598Z,30.49
2019-05-03T13:08:38.053Z,30.53
2019-05-03T13:10:45.345Z,30.86
2019-05-03T13:12:53.289Z,30.71
2019-05-03T13:14:59.869Z,30.69
2019-05-03T13:17:06.570Z,30.94
2019-05-03T13:19:15.104Z,30.66
2019-05-03T13:21:21.124Z,31.04
2019-05-03T13:23:27.539Z,31.07
2019-05-03T13:25:35.576Z,31.08
2019-05-03T13:27:42.088Z,30.74
2019-05-03T13:29:50.049Z,30.21
2019-05-03T13:32:01.877Z,28.98
2019-05-03T13:34:05.606Z,29.04
2019-05-03T13:36:12.400Z,28.50
2019-05-03T13:38:18.818Z,29.11
2019-05-03T13:40:25.190Z,29.11
2019-05-03T13:42:34.875Z,28.96
2019-05-03T13:44:40.656Z,28.69
2019-05-03T13:46:47.034Z,28.77
2019-05-03T13:48:55.334Z,28.88
2019-05-03T13:51:01.548Z,28.91
2019-05-03T13:53:07.949Z,29.51
2019-05-03T13:55:15.702Z,30.29
2019-05-03T13:57:22.110Z,29.66
2019-05-03T13:59:28.482Z,29.57
2019-05-03T14:01:35.935Z,29.36
2019-05-03T14:03:42.527Z,28.91
2019-05-03T14:05:49.463Z,28.98
2019-05-03T14:07:56.714Z,28.81
2019-05-03T14:10:09.219Z,29.20
2019-05-03T14:12:15.809Z,28.31
2019-05-03T14:14:22.213Z,28.92
2019-05-03T14:16:29.366Z,28.46
2019-05-03T14:18:36.241Z,28.22
2019-05-03T14:20:46.817Z,28.32
2019-05-03T14:22:54.371Z,27.91
2019-05-03T14:25:00.768Z,27.91
2019-05-03T14:27:09.263Z,28.14
2019-05-03T14:29:15.630Z,28.12
2019-05-03T14:31:22.104Z,28.00
2019-05-03T14:33:28.600Z,27.79
2019-05-03T14:35:35.292Z,27.61
2019-05-03T14:37:41.724Z,27.16
2019-05-03T14:39:48.120Z,26.24
2019-05-03T14:41:55.545Z,26.97
2019-05-03T14:44:02.173Z,27.06
2019-05-03T14:46:08.582Z,26.70
2019-05-03T14:48:15.282Z,26.97
2019-05-03T14:50:21.691Z,26.83
2019-05-03T14:52:28.601Z,27.51
2019-05-03T14:54:37.502Z,28.63
2019-05-03T14:56:47.527Z,29.02
2019-05-03T14:58:59.822Z,29.05
2019-05-03T15:01:10.453Z,29.30
2019-05-03T15:03:18.699Z,30.02
2019-05-03T15:05:25.358Z,30.37
2019-05-03T15:07:31.788Z,30.46
2019-05-03T15:09:38.179Z,30.79
2019-05-03T15:11:45.872Z,30.97
2019-05-03T15:13:52.264Z,31.52
2019-05-03T15:15:58.654Z,31.29
2019-05-03T15:18:05.892Z,31.75
2019-05-03T15:20:14.756Z,31.39
2019-05-03T15:22:20.726Z,31.29
2019-05-03T15:24:27.058Z,31.62
2019-05-03T15:26:35.371Z,30.77
2019-05-03T15:28:41.603Z,30.67
2019-05-03T15:30:48.074Z,30.99
2019-05-03T15:32:59.782Z,31.35
2019-05-03T15:35:04.579Z,30.85
2019-05-03T15:37:10.755Z,30.96
2019-05-03T15:39:17.117Z,30.64
2019-05-03T15:41:25.183Z,30.59
2019-05-03T15:43:42.139Z,30.73
2019-05-03T15:45:50.223Z,31.04
2019-05-03T15:48:09.870Z,29.87
2019-05-03T15:50:16.432Z,29.64
2019-05-03T15:52:24.570Z,29.55
2019-05-03T15:54:31.141Z,30.05
2019-05-03T15:56:38.638Z,30.23
2019-05-03T15:58:46.921Z,30.48
2019-05-03T16:00:55.365Z,30.33
2019-05-03T16:03:08.028Z,30.72
2019-05-03T16:05:09.860Z,30.64
2019-05-03T16:07:17.331Z,30.98
2019-05-03T16:09:24.620Z,30.63
2019-05-03T16:11:31.036Z,30.84
2019-05-03T16:13:38.368Z,30.71
2019-05-03T16:15:44.931Z,30.43
2019-05-03T16:17:51.330Z,30.54
2019-05-03T16:19:57.736Z,30.42
2019-05-03T16:22:04.903Z,30.50
2019-05-03T16:24:11.414Z,30.24
2019-05-03T16:26:18.548Z,30.45
2019-05-03T16:28:26.675Z,30.72
2019-05-03T16:30:40.814Z,30.95
2019-05-03T16:32:48.167Z,30.98
2019-05-03T16:34:55.030Z,31.63
2019-05-03T16:37:01.560Z,30.89
2019-05-03T16:39:09.262Z,31.11
2019-05-03T16:41:18.085Z,30.89
2019-05-03T16:43:25.687Z,31.51
2019-05-03T16:45:34.914Z,31.92
2019-05-03T16:47:44.797Z,32.00
2019-05-03T16:49:52.301Z,32.56
2019-05-03T16:51:58.691Z,32.67
2019-05-03T16:54:05.814Z,32.92
2019-05-03T16:56:12.166Z,32.92
2019-05-03T16:58:18.643Z,33.41
2019-05-03T17:00:26.058Z,33.42
2019-05-03T17:02:32.450Z,33.51
2019-05-03T17:04:46.152Z,33.60
2019-05-03T17:06:57.322Z,33.70
2019-05-03T17:09:11.016Z,33.96
2019-05-03T17:11:20.639Z,34.33
2019-05-03T17:13:27.063Z,34.75
2019-05-03T17:15:35.226Z,34.56
2019-05-03T17:17:41.915Z,35.19
2019-05-03T17:19:48.400Z,35.18
2019-05-03T17:21:54.903Z,36.17
2019-05-03T17:24:01.382Z,35.53
2019-05-03T17:26:07.956Z,35.77
2019-05-03T17:28:15.697Z,36.27
2019-05-03T17:30:32.533Z,36.25
2019-05-03T17:32:30.589Z,36.09
2019-05-03T17:34:37.026Z,36.24
2019-05-03T17:36:45.034Z,36.18
2019-05-03T17:38:55.003Z,36.12
2019-05-03T17:41:01.103Z,35.91
2019-05-03T17:43:24.141Z,36.51
2019-05-03T17:45:32.260Z,36.38
2019-05-03T17:47:38.649Z,37.06
2019-05-03T17:49:45.232Z,37.67
2019-05-03T17:52:01.351Z,37.23
2019-05-03T17:54:15.464Z,37.46
2019-05-03T17:56:32.294Z,37.34
2019-05-03T17:58:55.285Z,37.54
2019-05-03T18:01:21.474Z,37.59
2019-05-03T18:03:30.149Z,37.98
2019-05-03T18:05:44.908Z,37.97
2019-05-03T18:08:10.916Z,38.10
2019-05-03T18:10:17.579Z,38.04
2019-05-03T18:12:24.403Z,38.40
2019-05-03T18:14:31.046Z,38.97
2019-05-03T18:16:37.511Z,39.08
2019-05-03T18:18:45.427Z,39.39
2019-05-03T18:20:51.974Z,39.57
2019-05-03T18:22:58.391Z,39.66
2019-05-03T18:25:05.969Z,40.72
2019-05-03T18:27:12.360Z,41.65
2019-05-03T18:29:18.891Z,41.80
2019-05-03T18:31:25.373Z,41.60
2019-05-03T18:33:31.767Z,40.36
2019-05-03T18:35:38.213Z,40.24
2019-05-03T18:37:46.714Z,39.38
2019-05-03T18:39:54.708Z,39.63
2019-05-03T18:42:01.277Z,38.83
2019-05-03T18:44:09.561Z,38.85
2019-05-03T18:46:26.788Z,39.04
2019-05-03T18:48:33.169Z,38.80
2019-05-03T18:50:39.972Z,38.81
2019-05-03T18:52:46.374Z,40.66
2019-05-03T18:54:52.841Z,41.50
2019-05-03T18:56:59.797Z,42.01
2019-05-03T18:59:06.182Z,42.28
2019-05-03T19:01:14.759Z,42.78
2019-05-03T19:03:21.209Z,43.05
2019-05-03T19:05:31.932Z,43.56
2019-05-03T19:07:57.029Z,43.71
2019-05-03T19:10:12.204Z,43.67
2019-05-03T19:12:20.227Z,43.47
2019-05-03T19:14:27.673Z,43.44
2019-05-03T19:16:35.814Z,43.69
2019-05-03T19:18:42.290Z,43.98
2019-05-03T19:20:48.751Z,44.48
2019-05-03T19:22:55.164Z,44.76
2019-05-03T19:25:01.558Z,44.96
2019-05-03T19:27:09.515Z,45.23
2019-05-03T19:29:15.934Z,45.34
2019-05-03T19:31:24.998Z,45.58
2019-05-03T19:33:32.403Z,45.52
2019-05-03T19:35:38.901Z,45.63
2019-05-03T19:37:46.676Z,45.73
2019-05-03T19:39:55.253Z,46.23
2019-05-03T19:42:01.839Z,46.38
2019-05-03T19:44:08.363Z,46.59
2019-05-03T19:46:16.582Z,46.79
2019-05-03T19:48:25.409Z,47.08
2019-05-03T19:50:31.645Z,47.51
2019-05-03T19:52:55.618Z,47.50
2019-05-03T19:55:04.859Z,47.54
2019-05-03T19:57:15.112Z,47.59
2019-05-03T19:59:25.541Z,47.89
2019-05-03T20:01:36.445Z,47.70
2019-05-03T20:03:45.494Z,47.64
2019-05-03T20:05:59.011Z,47.31
2019-05-03T20:08:19.023Z,47.54
2019-05-03T20:10:25.497Z,47.61
2019-05-03T20:12:31.870Z,48.22
2019-05-03T20:14:38.290Z,48.28
2019-05-03T20:16:45.044Z,48.64
2019-05-03T20:18:51.638Z,49.08
2019-05-03T20:20:58.116Z,49.52
2019-05-03T20:23:05.254Z,49.84
2019-05-03T20:25:11.985Z,50.02
2019-05-03T20:27:18.397Z,50.21
2019-05-03T20:29:25.148Z,50.35
2019-05-03T20:31:31.812Z,50.56
2019-05-03T20:33:38.231Z,50.68
2019-05-03T20:35:45.229Z,50.81
2019-05-03T20:37:51.899Z,50.97
2019-05-03T20:39:58.381Z,51.23
2019-05-03T20:42:04.935Z,51.47
2019-05-03T20:44:21.887Z,51.58
2019-05-03T20:46:41.695Z,52.01
2019-05-03T20:48:49.792Z,52.23
2019-05-03T20:50:56.185Z,52.60
2019-05-03T20:53:02.721Z,52.87
2019-05-03T20:55:09.455Z,53.21
2019-05-03T20:57:15.819Z,53.40
2019-05-03T20:59:22.638Z,53.61
2019-05-03T21:01:31.489Z,54.09
2019-05-03T21:03:41.805Z,54.20
2019-05-03T21:05:55.356Z,54.23
2019-05-03T21:08:02.977Z,54.60
2019-05-03T21:10:15.634Z,54.95
2019-05-03T21:12:22.043Z,54.99
2019-05-03T21:14:28.443Z,55.20
2019-05-03T21:16:40.303Z,55.76
2019-05-03T21:18:49.172Z,57.00
2019-05-03T21:21:03.228Z,57.49
2019-05-03T21:23:11.728Z,58.30
2019-05-03T21:25:21.808Z,57.98
2019-05-03T21:27:44.981Z,58.07
2019-05-03T21:29:54.835Z,58.02
2019-05-03T21:32:00.489Z,58.48
2019-05-03T21:35:01.009Z,59.34
2019-05-03T21:36:27.289Z,59.05
2019-05-03T21:38:35.534Z,59.59
2019-05-03T21:40:45.197Z,59.65
2019-05-03T21:42:51.591Z,59.40
2019-05-03T21:44:57.996Z,59.64
2019-05-03T21:47:06.192Z,59.46
2019-05-03T21:49:14.908Z,59.41
2019-05-03T21:51:21.839Z,59.52
2019-05-03T21:53:28.252Z,59.73
2019-05-03T21:55:36.191Z,59.94
2019-05-03T21:57:42.615Z,60.26
2019-05-03T21:59:49.013Z,60.51
2019-05-03T22:01:55.537Z,60.74
2019-05-03T22:04:01.981Z,60.94
2019-05-03T22:06:08.382Z,60.92
2019-05-03T22:08:14.779Z,61.10
2019-05-03T22:10:22.332Z,61.26
2019-05-03T22:12:28.723Z,61.42
2019-05-03T22:14:36.748Z,61.31
2019-05-03T22:16:45.044Z,61.33
2019-05-03T22:18:51.639Z,61.20
2019-05-03T22:21:08.723Z,61.03
2019-05-03T22:23:29.905Z,60.83
2019-05-03T22:25:37.948Z,61.01
2019-05-03T22:27:45.509Z,61.38
2019-05-03T22:29:52.295Z,61.46
2019-05-03T22:31:58.853Z,61.59
2019-05-03T22:34:05.424Z,61.68
2019-05-03T22:36:11.849Z,61.78
2019-05-03T22:38:18.291Z,61.78
2019-05-03T22:40:25.112Z,61.76
2019-05-03T22:42:31.761Z,62.07
2019-05-03T22:44:38.146Z,62.12
2019-05-03T22:46:44.730Z,62.50
2019-05-03T22:48:51.134Z,62.58
2019-05-03T22:50:57.548Z,62.63
2019-05-03T22:53:05.532Z,62.90
2019-05-03T22:55:12.535Z,62.84
2019-05-03T22:57:18.922Z,62.96
2019-05-03T22:59:25.464Z,63.05
2019-05-03T23:01:32.008Z,62.95
2019-05-03T23:03:44.629Z,63.02
2019-05-03T23:05:50.538Z,63.13
2019-05-03T23:07:57.160Z,62.99
2019-05-03T23:10:05.905Z,63.19
2019-05-03T23:12:13.131Z,63.15
2019-05-03T23:14:19.628Z,62.86
2019-05-03T23:16:26.001Z,62.91
2019-05-03T23:18:32.386Z,63.35
2019-05-03T23:20:46.381Z,63.85
2019-05-03T23:22:54.698Z,64.00
2019-05-03T23:25:00.869Z,64.23
2019-05-03T23:27:07.291Z,64.34
2019-05-03T23:29:13.678Z,64.70
2019-05-03T23:31:20.137Z,64.76
2019-05-03T23:33:26.558Z,64.79
2019-05-03T23:35:34.905Z,65.18
2019-05-03T23:37:41.035Z,65.55
2019-05-03T23:39:47.447Z,65.83
2019-05-03T23:41:55.740Z,66.17
2019-05-03T23:44:02.123Z,66.36
2019-05-03T23:46:09.027Z,66.52
2019-05-03T23:48:15.420Z,66.54
2019-05-03T23:50:24.909Z,66.89
2019-05-03T23:52:35.225Z,67.05
2019-05-03T23:54:41.971Z,67.60
2019-05-03T23:56:48.364Z,67.54
2019-05-03T23:58:55.080Z,67.31
