createdAt,value
2018-10-17T00:00:09.598Z,47.67
2018-10-17T00:02:38.044Z,46.00
2018-10-17T00:05:07.341Z,45.50
2018-10-17T00:07:35.730Z,46.90
2018-10-17T00:10:04.516Z,45.60
2018-10-17T00:12:32.920Z,45.77
2018-10-17T00:15:01.358Z,45.73
2018-10-17T00:17:29.802Z,44.47
2018-10-17T00:19:58.274Z,45.53
2018-10-17T00:22:26.701Z,45.50
2018-10-17T00:24:55.129Z,45.50
2018-10-17T00:27:23.557Z,44.27
2018-10-17T00:29:51.990Z,45.57
2018-10-17T00:32:20.401Z,45.80
2018-10-17T00:34:48.852Z,44.00
2018-10-17T00:37:17.435Z,44.43
2018-10-17T00:39:45.823Z,45.37
2018-10-17T00:42:14.243Z,45.33
2018-10-17T00:44:42.666Z,45.43
2018-10-17T00:47:11.115Z,47.07
2018-10-17T00:49:39.575Z,45.37
2018-10-17T00:52:07.988Z,46.93
2018-10-17T00:54:36.416Z,46.07
2018-10-17T00:57:04.872Z,46.03
2018-10-17T00:59:33.288Z,46.60
2018-10-17T01:02:01.700Z,46.37
2018-10-17T01:04:30.153Z,45.47
2018-10-17T01:06:58.662Z,46.23
2018-10-17T01:09:27.088Z,46.33
2018-10-17T01:11:55.505Z,45.73
2018-10-17T01:14:23.931Z,45.23
2018-10-17T01:16:52.418Z,44.47
2018-10-17T01:19:20.845Z,46.03
2018-10-17T01:21:49.289Z,42.97
2018-10-17T01:24:17.729Z,47.57
2018-10-17T01:26:46.155Z,43.03
2018-10-17T01:29:14.614Z,43.50
2018-10-17T01:31:43.009Z,45.77
2018-10-17T01:34:11.438Z,47.00
2018-10-17T01:36:39.898Z,45.33
2018-10-17T01:39:09.547Z,48.13
2018-10-17T01:41:37.992Z,48.70
2018-10-17T01:44:07.251Z,48.80
2018-10-17T01:46:35.798Z,48.57
2018-10-17T01:49:04.344Z,50.17
2018-10-17T01:51:32.770Z,51.43
2018-10-17T01:54:01.216Z,49.87
2018-10-17T01:56:29.682Z,53.33
2018-10-17T01:58:58.154Z,53.73
2018-10-17T02:01:26.699Z,52.70
2018-10-17T02:03:55.121Z,55.30
2018-10-17T02:06:23.594Z,56.47
2018-10-17T02:08:51.993Z,55.00
2018-10-17T02:11:20.409Z,60.20
2018-10-17T02:13:48.833Z,59.70
2018-10-17T02:16:17.274Z,55.83
2018-10-17T02:18:45.744Z,53.33
2018-10-17T02:21:14.168Z,56.13
2018-10-17T02:23:42.577Z,57.27
2018-10-17T02:26:11.060Z,59.47
2018-10-17T02:28:39.508Z,55.90
2018-10-17T02:31:08.035Z,59.93
2018-10-17T02:33:36.392Z,58.97
2018-10-17T02:36:05.222Z,58.57
2018-10-17T02:38:33.713Z,59.00
2018-10-17T02:41:02.233Z,59.97
2018-10-17T02:43:30.627Z,59.33
2018-10-17T02:45:59.091Z,57.70
2018-10-17T02:48:27.516Z,60.13
2018-10-17T02:50:55.969Z,59.07
2018-10-17T02:53:24.429Z,57.97
2018-10-17T02:55:52.869Z,54.47
2018-10-17T02:58:21.293Z,56.63
2018-10-17T03:00:49.737Z,55.73
2018-10-17T03:03:18.210Z,56.90
2018-10-17T03:05:46.656Z,58.07
2018-10-17T03:08:15.072Z,58.40
2018-10-17T03:10:43.547Z,58.73
2018-10-17T03:13:12.028Z,59.30
2018-10-17T03:15:40.417Z,60.00
2018-10-17T03:18:08.885Z,57.43
2018-10-17T03:20:37.414Z,58.87
2018-10-17T03:23:06.445Z,57.83
2018-10-17T03:25:34.837Z,56.83
2018-10-17T03:28:03.320Z,57.87
2018-10-17T03:30:31.758Z,59.83
2018-10-17T03:33:00.183Z,59.70
2018-10-17T03:35:28.618Z,55.97
2018-10-17T03:37:57.067Z,57.90
2018-10-17T03:40:25.510Z,56.77
2018-10-17T03:42:53.966Z,58.57
2018-10-17T03:45:22.407Z,56.70
2018-10-17T03:47:50.884Z,57.17
2018-10-17T03:50:19.331Z,58.37
2018-10-17T03:52:47.762Z,60.83
2018-10-17T03:55:16.385Z,56.13
2018-10-17T03:57:44.741Z,54.07
2018-10-17T04:00:13.229Z,56.07
2018-10-17T04:02:41.660Z,55.97
2018-10-17T04:05:10.154Z,57.93
2018-10-17T04:07:38.547Z,53.97
2018-10-17T04:10:07.063Z,53.80
2018-10-17T04:12:35.503Z,54.40
2018-10-17T04:15:04.002Z,56.67
2018-10-17T04:17:32.427Z,56.07
2018-10-17T04:20:00.870Z,60.33
2018-10-17T04:22:29.358Z,56.33
2018-10-17T04:24:57.790Z,56.33
2018-10-17T04:27:26.256Z,57.93
2018-10-17T04:29:54.676Z,54.63
2018-10-17T04:32:23.126Z,54.47
2018-10-17T04:34:51.594Z,55.53
2018-10-17T04:37:19.991Z,55.83
2018-10-17T04:39:48.432Z,52.63
2018-10-17T04:42:16.855Z,50.80
2018-10-17T04:44:45.336Z,50.60
2018-10-17T04:47:13.876Z,54.63
2018-10-17T04:49:42.282Z,55.00
2018-10-17T04:52:10.699Z,50.33
2018-10-17T04:54:39.181Z,50.30
2018-10-17T04:57:07.613Z,48.50
2018-10-17T04:59:36.079Z,48.50
2018-10-17T05:02:04.612Z,51.47
2018-10-17T05:04:33.125Z,48.83
2018-10-17T05:07:01.566Z,49.40
2018-10-17T05:09:30.012Z,49.43
2018-10-17T05:11:58.716Z,47.47
2018-10-17T05:14:27.155Z,46.97
2018-10-17T05:16:55.613Z,45.87
2018-10-17T05:19:24.069Z,49.27
2018-10-17T05:21:52.512Z,47.80
2018-10-17T05:24:20.996Z,45.63
2018-10-17T05:26:49.517Z,46.63
2018-10-17T05:29:18.027Z,45.67
2018-10-17T05:31:46.469Z,42.93
2018-10-17T05:34:14.889Z,44.03
2018-10-17T05:36:43.337Z,42.37
2018-10-17T05:39:11.866Z,39.77
2018-10-17T05:41:40.295Z,39.53
2018-10-17T05:44:08.738Z,38.70
2018-10-17T05:46:37.195Z,39.73
2018-10-17T05:49:06.303Z,41.10
2018-10-17T05:51:34.747Z,39.90
2018-10-17T05:54:03.206Z,38.17
2018-10-17T05:56:31.673Z,38.70
2018-10-17T05:59:00.163Z,43.40
2018-10-17T06:01:28.640Z,41.37
2018-10-17T06:04:22.194Z,38.37
2018-10-17T06:06:50.756Z,37.73
2018-10-17T06:09:19.182Z,38.07
2018-10-17T06:11:47.660Z,38.90
2018-10-17T06:14:17.254Z,39.97
2018-10-17T06:16:46.403Z,38.70
2018-10-17T06:19:15.023Z,39.63
2018-10-17T06:21:43.384Z,39.13
2018-10-17T06:24:11.848Z,40.67
2018-10-17T06:26:40.303Z,39.37
2018-10-17T06:29:08.843Z,42.50
2018-10-17T06:31:37.385Z,39.63
2018-10-17T06:34:06.095Z,39.67
2018-10-17T06:36:34.552Z,41.57
2018-10-17T06:39:03.162Z,42.47
2018-10-17T06:41:31.639Z,43.23
2018-10-17T06:44:00.149Z,43.57
2018-10-17T06:46:28.832Z,43.33
2018-10-17T06:48:57.290Z,47.07
2018-10-17T06:51:25.769Z,44.30
2018-10-17T06:53:54.244Z,43.40
2018-10-17T06:56:22.700Z,42.57
2018-10-17T06:58:51.153Z,44.17
2018-10-17T07:01:19.612Z,43.47
2018-10-17T07:03:48.053Z,43.33
2018-10-17T07:06:16.502Z,42.33
2018-10-17T07:08:45.045Z,42.03
2018-10-17T07:11:13.601Z,41.97
2018-10-17T07:13:41.946Z,43.70
2018-10-17T07:16:10.418Z,42.23
2018-10-17T07:18:39.856Z,42.63
2018-10-17T07:21:08.304Z,42.93
2018-10-17T07:23:36.718Z,42.43
2018-10-17T07:26:05.240Z,41.47
2018-10-17T07:28:33.832Z,43.47
2018-10-17T07:31:02.318Z,40.77
2018-10-17T07:33:30.734Z,39.33
2018-10-17T07:35:59.193Z,41.70
2018-10-17T07:38:27.668Z,40.50
2018-10-17T07:40:56.136Z,39.43
2018-10-17T07:43:24.561Z,38.77
2018-10-17T07:45:53.016Z,37.93
2018-10-17T07:48:21.460Z,38.63
2018-10-17T07:50:49.883Z,37.70
2018-10-17T07:53:18.326Z,37.90
2018-10-17T07:55:46.787Z,37.33
2018-10-17T07:58:15.219Z,35.70
2018-10-17T08:00:43.776Z,36.33
2018-10-17T08:03:12.227Z,36.17
2018-10-17T08:05:40.673Z,34.03
2018-10-17T08:08:09.174Z,34.67
2018-10-17T08:10:37.632Z,34.77
2018-10-17T08:13:06.402Z,32.60
2018-10-17T08:15:34.834Z,30.13
2018-10-17T08:18:03.284Z,31.00
2018-10-17T08:20:31.718Z,28.50
2018-10-17T08:23:00.162Z,30.23
2018-10-17T08:25:28.584Z,28.13
2018-10-17T08:27:57.028Z,28.37
2018-10-17T08:30:25.481Z,26.10
2018-10-17T08:32:53.929Z,27.07
2018-10-17T08:35:22.410Z,26.63
2018-10-17T08:37:51.152Z,26.03
2018-10-17T08:40:19.257Z,25.27
2018-10-17T08:42:47.664Z,22.33
2018-10-17T08:45:16.154Z,23.03
2018-10-17T08:47:44.579Z,22.23
2018-10-17T08:50:13.073Z,24.57
2018-10-17T08:52:41.519Z,22.17
2018-10-17T08:55:10.003Z,22.23
2018-10-17T08:57:38.470Z,21.97
2018-10-17T09:00:07.798Z,22.20
2018-10-17T09:02:36.255Z,22.00
2018-10-17T09:05:04.768Z,21.33
2018-10-17T09:07:33.299Z,20.87
2018-10-17T09:10:01.680Z,18.00
2018-10-17T09:12:30.133Z,19.20
2018-10-17T09:14:58.604Z,18.37
2018-10-17T09:17:27.074Z,16.27
2018-10-17T09:19:55.766Z,17.20
2018-10-17T09:22:24.230Z,17.43
2018-10-17T09:24:52.396Z,18.83
2018-10-17T09:27:20.831Z,18.57
2018-10-17T09:29:49.262Z,19.43
2018-10-17T09:32:17.714Z,17.70
2018-10-17T09:34:46.217Z,17.10
2018-10-17T09:37:14.678Z,18.60
2018-10-17T09:39:43.155Z,18.37
2018-10-17T09:42:11.686Z,18.07
2018-10-17T09:44:40.120Z,20.03
2018-10-17T09:47:08.595Z,18.93
2018-10-17T09:49:36.997Z,18.37
2018-10-17T09:52:06.000Z,18.90
2018-10-17T09:54:34.312Z,18.57
2018-10-17T09:57:02.751Z,19.20
2018-10-17T09:59:31.203Z,18.93
2018-10-17T10:01:59.685Z,18.13
2018-10-17T10:04:28.124Z,19.20
2018-10-17T10:06:56.602Z,18.33
2018-10-17T10:09:25.029Z,18.43
2018-10-17T10:11:53.477Z,20.57
2018-10-17T10:14:21.973Z,20.63
2018-10-17T10:16:50.457Z,20.97
2018-10-17T10:19:18.883Z,19.50
2018-10-17T10:21:47.503Z,19.03
2018-10-17T10:24:16.120Z,17.67
2018-10-17T10:26:44.505Z,15.60
2018-10-17T10:29:12.940Z,14.63
2018-10-17T10:31:41.360Z,14.07
2018-10-17T10:34:09.808Z,13.57
2018-10-17T10:36:38.243Z,12.67
2018-10-17T10:39:09.729Z,11.53
2018-10-17T10:41:38.191Z,12.83
2018-10-17T10:44:07.261Z,13.50
2018-10-17T10:46:35.770Z,15.47
2018-10-17T10:49:04.517Z,16.83
2018-10-17T10:51:32.995Z,15.77
2018-10-17T10:54:01.502Z,15.40
2018-10-17T10:56:29.956Z,13.77
2018-10-17T10:58:58.465Z,13.70
2018-10-17T11:01:26.881Z,11.63
2018-10-17T11:03:55.312Z,11.60
2018-10-17T11:06:23.743Z,10.20
2018-10-17T11:08:52.180Z,10.83
2018-10-17T11:11:20.652Z,11.30
2018-10-17T11:13:49.113Z,10.83
2018-10-17T11:16:17.561Z,11.20
2018-10-17T11:18:46.002Z,11.70
2018-10-17T11:21:14.538Z,10.97
2018-10-17T11:23:42.951Z,10.43
2018-10-17T11:26:11.422Z,10.87
2018-10-17T11:28:39.941Z,10.83
2018-10-17T11:31:08.507Z,10.83
2018-10-17T11:33:37.079Z,10.60
2018-10-17T11:36:05.542Z,11.10
2018-10-17T11:38:34.007Z,10.43
2018-10-17T11:41:02.495Z,10.00
2018-10-17T11:43:30.915Z,9.97
2018-10-17T11:45:59.396Z,10.03
2018-10-17T11:48:27.876Z,10.27
2018-10-17T11:50:56.381Z,10.27
2018-10-17T11:53:24.848Z,12.93
2018-10-17T11:55:53.410Z,11.90
2018-10-17T11:58:21.852Z,12.13
2018-10-17T12:00:50.318Z,12.87
2018-10-17T12:03:18.765Z,13.00
2018-10-17T12:05:47.308Z,12.70
2018-10-17T12:08:15.641Z,12.30
2018-10-17T12:10:44.130Z,12.17
2018-10-17T12:13:12.612Z,12.73
2018-10-17T12:15:43.725Z,13.00
2018-10-17T12:18:12.648Z,13.23
2018-10-17T12:20:41.139Z,13.50
2018-10-17T12:23:09.617Z,14.50
2018-10-17T12:25:38.081Z,14.97
2018-10-17T12:28:06.712Z,12.43
2018-10-17T12:30:35.123Z,11.37
2018-10-17T12:33:03.629Z,10.67
2018-10-17T12:35:32.086Z,12.17
2018-10-17T12:38:00.553Z,12.03
2018-10-17T12:40:29.122Z,10.50
2018-10-17T12:42:57.512Z,10.90
2018-10-17T12:45:25.967Z,11.37
2018-10-17T12:47:54.413Z,12.37
2018-10-17T12:50:23.243Z,11.23
2018-10-17T12:52:51.682Z,10.83
2018-10-17T12:55:20.085Z,11.60
2018-10-17T12:57:48.529Z,13.20
2018-10-17T13:00:16.978Z,13.83
2018-10-17T13:02:45.403Z,12.80
2018-10-17T13:05:13.925Z,14.13
2018-10-17T13:07:42.350Z,14.33
2018-10-17T13:10:11.702Z,14.43
2018-10-17T13:12:40.608Z,15.00
2018-10-17T13:15:10.237Z,14.83
2018-10-17T13:17:38.578Z,13.60
2018-10-17T13:20:07.107Z,14.50
2018-10-17T13:22:35.569Z,13.53
2018-10-17T13:25:04.141Z,11.70
2018-10-17T13:27:32.564Z,11.23
2018-10-17T13:30:01.103Z,11.70
2018-10-17T13:32:29.550Z,10.90
2018-10-17T13:34:58.032Z,11.53
2018-10-17T13:37:26.476Z,11.50
2018-10-17T13:39:54.931Z,10.43
2018-10-17T13:42:23.437Z,10.73
2018-10-17T13:44:51.888Z,10.57
2018-10-17T13:47:20.400Z,10.87
2018-10-17T13:49:48.820Z,10.40
2018-10-17T13:52:17.235Z,9.63
2018-10-17T13:54:45.783Z,9.03
2018-10-17T13:57:14.167Z,8.40
2018-10-17T13:59:42.694Z,7.43
2018-10-17T14:02:11.147Z,6.87
2018-10-17T14:04:39.613Z,6.87
2018-10-17T14:07:08.237Z,6.60
2018-10-17T14:09:36.717Z,6.73
2018-10-17T14:12:05.851Z,7.10
2018-10-17T14:14:34.316Z,5.70
2018-10-17T14:17:02.777Z,6.40
2018-10-17T14:19:31.195Z,7.08
2018-10-17T14:21:59.655Z,7.20
2018-10-17T14:24:29.053Z,6.67
2018-10-17T14:26:57.596Z,7.50
2018-10-17T14:29:26.055Z,7.57
2018-10-17T14:31:54.597Z,7.90
2018-10-17T14:34:23.050Z,6.87
2018-10-17T14:36:51.498Z,6.00
2018-10-17T14:39:20.056Z,7.27
2018-10-17T14:41:48.438Z,7.07
2018-10-17T14:44:16.834Z,6.80
2018-10-17T14:46:45.324Z,6.77
2018-10-17T14:49:13.748Z,7.10
2018-10-17T14:51:42.238Z,6.73
2018-10-17T14:54:12.076Z,6.33
2018-10-17T14:56:40.730Z,6.40
2018-10-17T14:59:09.346Z,6.93
2018-10-17T15:01:37.733Z,6.93
2018-10-17T15:04:06.239Z,7.20
2018-10-17T15:06:34.710Z,7.17
2018-10-17T15:09:04.312Z,7.03
2018-10-17T15:11:32.834Z,6.47
2018-10-17T15:14:01.246Z,7.57
2018-10-17T15:16:29.776Z,7.50
2018-10-17T15:18:58.306Z,6.30
2018-10-17T15:21:26.761Z,6.60
2018-10-17T15:23:55.219Z,6.27
2018-10-17T15:26:23.682Z,6.97
2018-10-17T15:28:52.134Z,6.90
2018-10-17T15:31:20.700Z,7.33
2018-10-17T15:33:49.090Z,7.63
2018-10-17T15:36:17.621Z,7.07
2018-10-17T15:38:46.015Z,7.30
2018-10-17T15:41:14.462Z,7.00
2018-10-17T15:43:43.067Z,7.07
2018-10-17T15:46:11.576Z,7.70
2018-10-17T15:48:40.061Z,6.90
2018-10-17T15:51:08.547Z,6.60
2018-10-17T15:53:37.035Z,8.07
2018-10-17T15:56:05.539Z,8.37
2018-10-17T15:58:34.043Z,8.47
2018-10-17T16:01:02.647Z,8.70
2018-10-17T16:03:31.061Z,9.23
2018-10-17T16:05:59.634Z,9.70
2018-10-17T16:08:28.074Z,9.37
2018-10-17T16:10:56.866Z,9.83
2018-10-17T16:13:25.449Z,10.60
2018-10-17T16:15:53.922Z,10.83
2018-10-17T16:18:22.427Z,11.53
2018-10-17T16:20:50.893Z,12.63
2018-10-17T16:23:19.449Z,13.57
2018-10-17T16:25:47.888Z,12.47
2018-10-17T16:28:16.445Z,11.80
2018-10-17T16:30:44.937Z,11.00
2018-10-17T16:33:13.414Z,11.40
2018-10-17T16:35:42.015Z,11.83
2018-10-17T16:38:10.545Z,10.77
2018-10-17T16:40:38.956Z,11.20
2018-10-17T16:43:07.444Z,11.50
2018-10-17T16:45:35.920Z,12.07
2018-10-17T16:48:04.628Z,11.97
2018-10-17T16:50:33.193Z,12.30
2018-10-17T16:53:01.530Z,12.57
2018-10-17T16:55:30.921Z,13.43
2018-10-17T16:57:59.487Z,12.33
2018-10-17T17:00:27.969Z,12.67
2018-10-17T17:02:56.465Z,12.47
2018-10-17T17:05:24.914Z,13.13
2018-10-17T17:07:53.397Z,11.87
2018-10-17T17:10:21.860Z,13.40
2018-10-17T17:12:50.315Z,12.23
2018-10-17T17:15:18.827Z,12.03
2018-10-17T17:17:47.211Z,12.87
2018-10-17T17:20:15.661Z,13.27
2018-10-17T17:22:44.173Z,12.47
2018-10-17T17:25:12.619Z,12.97
2018-10-17T17:27:41.133Z,13.67
2018-10-17T17:30:14.970Z,13.00
2018-10-17T17:32:43.419Z,13.37
2018-10-17T17:35:11.855Z,13.23
2018-10-17T17:37:40.336Z,13.87
2018-10-17T17:40:10.110Z,12.87
2018-10-17T17:42:38.628Z,12.80
2018-10-17T17:45:07.624Z,13.37
2018-10-17T17:47:36.101Z,12.50
2018-10-17T17:50:04.726Z,12.67
2018-10-17T17:52:33.153Z,12.97
2018-10-17T17:55:01.665Z,13.17
2018-10-17T17:57:30.141Z,14.20
2018-10-17T17:59:58.814Z,13.30
2018-10-17T18:02:27.286Z,12.70
2018-10-17T18:04:55.737Z,14.57
2018-10-17T18:07:24.212Z,13.73
2018-10-17T18:09:52.691Z,14.13
2018-10-17T18:12:21.185Z,14.90
2018-10-17T18:14:49.705Z,16.10
2018-10-17T18:17:18.245Z,13.57
2018-10-17T18:19:47.648Z,14.87
2018-10-17T18:22:16.193Z,15.47
2018-10-17T18:24:44.646Z,15.37
2018-10-17T18:27:13.151Z,14.40
2018-10-17T18:29:41.656Z,15.33
2018-10-17T18:32:10.145Z,15.17
2018-10-17T18:34:38.606Z,16.17
2018-10-17T18:37:07.334Z,17.07
2018-10-17T18:39:35.812Z,17.03
2018-10-17T18:42:04.623Z,17.27
2018-10-17T18:44:33.108Z,17.43
2018-10-17T18:47:01.661Z,17.07
2018-10-17T18:49:30.133Z,17.00
2018-10-17T18:51:58.638Z,17.43
2018-10-17T18:54:27.141Z,18.03
2018-10-17T18:56:55.662Z,16.87
2018-10-17T18:59:24.135Z,17.40
2018-10-17T19:01:52.587Z,16.47
2018-10-17T19:04:21.056Z,18.00
2018-10-17T19:06:49.509Z,18.83
2018-10-17T19:09:17.991Z,18.13
2018-10-17T19:11:47.010Z,17.53
2018-10-17T19:14:15.459Z,18.13
2018-10-17T19:16:43.955Z,18.23
2018-10-17T19:19:12.439Z,18.80
2018-10-17T19:21:40.964Z,17.27
2018-10-17T19:24:09.457Z,19.17
2018-10-17T19:26:37.938Z,17.90
2018-10-17T19:29:06.503Z,18.10
2018-10-17T19:31:34.953Z,18.97
2018-10-17T19:34:03.422Z,20.73
2018-10-17T19:36:31.886Z,20.33
2018-10-17T19:39:00.391Z,20.50
2018-10-17T19:41:28.796Z,19.17
2018-10-17T19:43:57.243Z,19.90
2018-10-17T19:46:25.701Z,21.00
2018-10-17T19:48:54.134Z,19.60
2018-10-17T19:51:22.594Z,19.87
2018-10-17T19:53:51.005Z,19.30
2018-10-17T19:56:19.448Z,19.33
2018-10-17T19:58:47.903Z,20.87
2018-10-17T20:01:16.356Z,21.93
2018-10-17T20:03:44.867Z,20.37
2018-10-17T20:06:13.331Z,21.80
2018-10-17T20:08:41.759Z,20.07
2018-10-17T20:11:10.222Z,19.03
2018-10-17T20:13:38.652Z,21.60
2018-10-17T20:16:07.116Z,20.40
2018-10-17T20:18:35.558Z,19.37
2018-10-17T20:21:04.033Z,19.50
2018-10-17T20:23:32.481Z,20.77
2018-10-17T20:26:00.912Z,21.43
2018-10-17T20:28:29.370Z,20.97
2018-10-17T20:30:57.962Z,20.03
2018-10-17T20:33:26.407Z,23.90
2018-10-17T20:35:54.866Z,22.33
2018-10-17T20:38:23.389Z,21.83
2018-10-17T20:40:52.145Z,23.33
2018-10-17T20:43:20.688Z,23.67
2018-10-17T20:45:49.204Z,24.93
2018-10-17T20:48:17.695Z,23.60
2018-10-17T20:50:46.291Z,23.27
2018-10-17T20:53:14.803Z,21.43
2018-10-17T20:55:43.418Z,23.77
2018-10-17T20:58:11.984Z,21.53
2018-10-17T21:00:40.539Z,22.20
2018-10-17T21:03:09.081Z,22.77
2018-10-17T21:05:37.654Z,24.47
2018-10-17T21:08:06.211Z,22.70
2018-10-17T21:10:34.659Z,22.87
2018-10-17T21:13:03.105Z,21.00
2018-10-17T21:15:31.567Z,23.27
2018-10-17T21:18:00.024Z,23.60
2018-10-17T21:20:28.494Z,24.80
2018-10-17T21:22:56.929Z,23.57
2018-10-17T21:25:25.359Z,26.33
2018-10-17T21:27:53.799Z,28.63
2018-10-17T21:30:22.251Z,32.70
2018-10-17T21:32:50.737Z,26.57
2018-10-17T21:35:19.157Z,27.33
2018-10-17T21:37:47.637Z,26.53
2018-10-17T21:40:16.097Z,23.60
2018-10-17T21:42:44.542Z,23.17
2018-10-17T21:45:12.990Z,23.47
2018-10-17T21:47:41.488Z,24.10
2018-10-17T21:50:09.998Z,24.83
2018-10-17T21:52:38.368Z,23.23
2018-10-17T21:55:06.830Z,23.53
2018-10-17T21:57:35.305Z,25.80
2018-10-17T22:00:05.283Z,23.00
2018-10-17T22:02:33.758Z,22.53
2018-10-17T22:05:02.214Z,22.43
2018-10-17T22:07:30.690Z,23.60
2018-10-17T22:09:59.176Z,24.13
2018-10-17T22:12:27.643Z,23.63
2018-10-17T22:14:56.078Z,22.87
2018-10-17T22:17:30.259Z,22.07
2018-10-17T22:19:59.323Z,21.23
2018-10-17T22:22:27.870Z,22.40
2018-10-17T22:24:56.892Z,23.20
2018-10-17T22:27:25.322Z,22.97
2018-10-17T22:29:54.114Z,25.53
2018-10-17T22:32:22.606Z,25.77
2018-10-17T22:34:51.043Z,25.30
2018-10-17T22:37:19.513Z,24.27
2018-10-17T22:39:47.954Z,23.70
2018-10-17T22:42:16.423Z,25.73
2018-10-17T22:44:44.867Z,24.43
2018-10-17T22:47:13.493Z,24.10
2018-10-17T22:49:41.968Z,23.73
2018-10-17T22:52:10.410Z,25.97
2018-10-17T22:54:38.841Z,26.00
2018-10-17T22:57:07.275Z,26.80
2018-10-17T22:59:35.709Z,25.70
2018-10-17T23:02:04.303Z,27.17
2018-10-17T23:04:32.744Z,27.87
2018-10-17T23:07:01.236Z,28.40
2018-10-17T23:09:29.718Z,25.87
2018-10-17T23:11:58.264Z,25.07
2018-10-17T23:14:27.017Z,24.77
2018-10-17T23:16:55.483Z,23.93
2018-10-17T23:19:23.932Z,25.63
2018-10-17T23:21:52.403Z,25.77
2018-10-17T23:24:20.836Z,26.93
2018-10-17T23:26:49.343Z,26.30
2018-10-17T23:29:17.775Z,25.70
2018-10-17T23:31:46.205Z,26.23
2018-10-17T23:34:14.753Z,25.30
2018-10-17T23:36:43.207Z,25.73
2018-10-17T23:39:11.664Z,26.93
2018-10-17T23:41:40.708Z,26.50
2018-10-17T23:44:09.307Z,28.37
2018-10-17T23:46:37.684Z,27.87
2018-10-17T23:49:06.184Z,25.87
2018-10-17T23:51:34.624Z,25.57
2018-10-17T23:54:03.120Z,27.43
2018-10-17T23:56:31.608Z,26.40
2018-10-17T23:59:00.114Z,26.57
