createdAt,value
2023-04-02T05:41:17.955Z,99.90
2023-04-02T05:45:06.057Z,99.90
2023-04-02T05:48:44.392Z,99.90
2023-04-02T05:52:28.206Z,99.90
2023-04-02T05:56:26.043Z,99.90
2023-04-02T05:59:59.505Z,1.00
2023-04-02T06:03:35.808Z,1.00
2023-04-02T06:07:31.017Z,1.00
2023-04-02T06:11:16.573Z,1.00
2023-04-02T06:15:01.299Z,1.00
2023-04-02T06:18:34.713Z,1.00
2023-04-02T06:22:28.521Z,99.90
2023-04-02T06:26:05.384Z,1.00
2023-04-02T06:29:40.926Z,1.00
2023-04-02T06:33:12.580Z,1.00
2023-04-02T06:36:40.087Z,99.90
2023-04-02T06:40:33.019Z,99.90
2023-04-02T06:44:31.474Z,99.90
2023-04-02T06:48:19.926Z,99.90
2023-04-02T06:51:50.976Z,99.90
2023-04-02T06:55:43.308Z,99.90
2023-04-02T06:59:13.823Z,99.90
2023-04-02T07:02:43.125Z,1.00
2023-04-02T07:06:23.358Z,99.90
2023-04-02T07:09:48.201Z,99.90
2023-04-02T07:13:22.582Z,99.90
2023-04-02T07:16:48.782Z,1.00
2023-04-02T07:20:30.944Z,99.90
2023-04-02T07:24:46.589Z,1.00
2023-04-02T07:28:22.768Z,1.00
2023-04-02T07:31:56.304Z,1.00
2023-04-02T07:35:23.826Z,89.60
2023-04-02T07:38:51.516Z,99.90
2023-04-02T07:42:16.833Z,99.90
2023-04-02T07:45:41.622Z,95.00
2023-04-02T07:49:10.471Z,96.60
2023-04-02T07:52:33.904Z,27.30
2023-04-02T07:56:05.615Z,6.60
2023-04-02T07:59:30.051Z,55.40
2023-04-02T08:02:59.363Z,55.60
2023-04-02T08:06:23.659Z,45.30
2023-04-02T08:09:46.593Z,1.00
2023-04-02T08:13:26.880Z,1.00
2023-04-02T08:16:54.473Z,1.00
2023-04-02T08:20:22.646Z,99.90
2023-04-02T08:23:48.111Z,99.90
2023-04-02T08:27:28.528Z,99.90
2023-04-02T08:30:54.574Z,99.90
2023-04-02T08:34:20.920Z,99.90
2023-04-02T08:37:45.543Z,1.00
2023-04-02T08:45:42.100Z,99.90
2023-04-02T08:49:24.559Z,99.90
2023-04-02T08:52:47.585Z,99.90
2023-04-02T08:56:42.095Z,1.00
2023-04-02T09:00:45.684Z,99.90
2023-04-02T09:04:21.807Z,99.90
2023-04-02T09:08:05.394Z,99.90
2023-04-02T09:12:02.043Z,1.00
2023-04-02T09:20:18.580Z,99.90
2023-04-02T09:23:52.426Z,1.00
2023-04-02T09:32:03.989Z,99.90
2023-04-02T09:40:13.633Z,99.90
2023-04-02T09:47:28.776Z,1.00
2023-04-02T09:50:51.025Z,1.00
2023-04-02T09:54:17.045Z,99.90
2023-04-02T09:57:39.325Z,99.90
2023-04-02T10:01:02.134Z,99.90
2023-04-02T10:04:36.518Z,1.00
2023-04-02T10:08:21.005Z,1.20
2023-04-02T10:11:53.183Z,1.00
2023-04-02T10:15:22.966Z,79.00
2023-04-02T10:19:07.321Z,99.90
2023-04-02T10:22:29.475Z,99.90
2023-04-02T10:26:17.311Z,48.70
2023-04-02T10:29:44.913Z,99.90
2023-04-02T10:33:30.011Z,99.90
2023-04-02T10:36:59.480Z,28.50
2023-04-02T10:40:59.429Z,99.90
2023-04-02T10:44:37.513Z,1.00
2023-04-02T10:48:36.623Z,99.90
2023-04-02T10:52:05.361Z,99.90
2023-04-02T10:55:32.192Z,88.60
2023-04-02T10:58:59.400Z,99.90
2023-04-02T11:02:46.848Z,1.00
2023-04-02T11:06:31.074Z,1.00
2023-04-02T11:09:58.019Z,5.70
2023-04-02T11:13:44.915Z,1.00
2023-04-02T11:17:13.594Z,99.90
2023-04-02T11:20:49.082Z,14.70
2023-04-02T11:24:30.253Z,51.10
2023-04-02T11:27:52.496Z,1.00
2023-04-02T11:31:21.660Z,1.00
2023-04-02T11:34:59.551Z,1.00
2023-04-02T11:38:27.585Z,1.00
2023-04-02T11:42:23.515Z,1.00
2023-04-02T11:45:52.900Z,1.00
2023-04-02T11:49:36.049Z,1.00
2023-04-02T11:53:11.750Z,1.00
2023-04-02T11:56:49.096Z,1.00
2023-04-02T12:00:23.162Z,1.00
2023-04-02T12:03:45.154Z,1.00
2023-04-02T12:07:10.851Z,1.00
2023-04-02T12:10:49.601Z,1.00
2023-04-02T12:14:46.334Z,95.80
2023-04-02T12:18:16.237Z,1.00
2023-04-02T12:21:38.818Z,99.90
2023-04-02T12:25:21.778Z,1.00
2023-04-02T12:28:46.540Z,99.90
2023-04-02T12:32:29.999Z,1.00
2023-04-02T12:36:00.032Z,1.00
2023-04-02T12:39:24.660Z,1.00
2023-04-02T12:42:48.770Z,21.80
2023-04-02T12:46:15.190Z,1.00
2023-04-02T12:49:43.542Z,1.00
2023-04-02T12:53:21.453Z,99.90
2023-04-02T12:56:43.874Z,5.70
2023-04-02T13:00:21.167Z,98.40
2023-04-02T13:03:43.243Z,31.60
2023-04-02T13:07:05.310Z,99.90
2023-04-02T13:10:28.321Z,99.90
2023-04-02T13:13:50.897Z,1.00
2023-04-02T13:17:36.948Z,1.00
2023-04-02T13:21:03.642Z,99.90
2023-04-02T13:24:33.187Z,99.90
2023-04-02T13:27:56.099Z,99.90
2023-04-02T13:31:18.071Z,92.60
2023-04-02T13:34:40.059Z,99.90
2023-04-02T13:38:03.233Z,1.00
2023-04-02T13:41:28.459Z,99.90
2023-04-02T13:44:51.208Z,99.90
2023-04-02T13:48:16.002Z,99.90
2023-04-02T13:51:41.806Z,99.90
2023-04-02T13:55:04.424Z,99.90
2023-04-02T13:58:26.628Z,99.90
2023-04-02T14:01:51.662Z,1.00
2023-04-02T14:05:25.669Z,1.00
2023-04-02T14:09:27.616Z,1.00
2023-04-02T14:13:12.533Z,1.00
2023-04-02T14:16:56.306Z,1.00
2023-04-02T14:20:24.307Z,1.00
2023-04-02T14:23:49.086Z,1.00
2023-04-02T14:27:44.441Z,1.00
2023-04-02T14:31:29.017Z,1.00
2023-04-02T14:35:15.756Z,1.00
2023-04-02T14:38:50.830Z,1.00
2023-04-02T14:42:36.701Z,1.00
2023-04-02T14:46:08.984Z,1.00
2023-04-02T14:49:40.030Z,1.00
2023-04-02T14:53:08.706Z,1.00
2023-04-02T14:56:48.177Z,1.00
2023-04-02T15:00:32.716Z,1.00
2023-04-02T15:04:20.620Z,1.00
2023-04-02T15:07:50.698Z,1.00
2023-04-02T15:11:35.419Z,1.00
2023-04-02T15:15:08.403Z,1.00
2023-04-02T15:18:30.843Z,1.00
2023-04-02T15:22:14.214Z,1.00
2023-04-02T15:25:51.073Z,1.00
2023-04-02T15:29:43.353Z,1.00
2023-04-02T15:33:30.025Z,1.00
2023-04-02T15:37:06.124Z,1.00
2023-04-02T15:40:34.194Z,1.00
2023-04-02T15:44:02.750Z,1.00
2023-04-02T15:47:51.671Z,1.00
2023-04-02T15:51:29.777Z,1.00
2023-04-02T15:55:22.845Z,1.00
2023-04-02T15:59:02.613Z,1.00
2023-04-02T16:02:42.514Z,1.00
2023-04-02T16:06:27.176Z,1.00
2023-04-02T16:10:02.713Z,1.00
2023-04-02T16:13:30.891Z,1.00
2023-04-02T16:16:56.029Z,1.00
2023-04-02T16:20:32.872Z,1.00
2023-04-02T16:23:55.074Z,1.00
2023-04-02T16:27:38.046Z,1.00
2023-04-02T16:31:22.935Z,1.00
2023-04-02T16:35:15.227Z,1.00
2023-04-02T16:39:23.473Z,1.00
2023-04-02T16:43:07.032Z,1.00
2023-04-02T16:46:41.050Z,1.00
2023-04-02T16:50:14.818Z,1.00
2023-04-02T16:54:01.552Z,1.00
2023-04-02T16:57:59.295Z,1.00
2023-04-02T17:01:40.021Z,1.00
2023-04-02T17:05:27.921Z,1.00
2023-04-02T17:09:22.073Z,1.00
2023-04-02T17:12:52.613Z,1.00
2023-04-02T17:16:19.878Z,1.00
2023-04-02T17:19:44.319Z,1.00
2023-04-02T17:23:06.732Z,1.00
2023-04-02T17:26:32.671Z,1.00
2023-04-02T17:29:59.809Z,1.00
2023-04-02T17:33:27.230Z,1.00
2023-04-02T17:37:07.344Z,1.00
2023-04-02T17:40:49.130Z,1.00
2023-04-02T17:44:32.060Z,1.00
2023-04-02T17:47:59.669Z,1.00
2023-04-02T17:51:34.536Z,1.00
2023-04-02T17:55:28.494Z,1.00
2023-04-02T17:59:23.886Z,1.00
2023-04-02T18:03:01.524Z,1.00
2023-04-02T18:06:33.342Z,1.00
2023-04-02T18:10:13.864Z,1.00
2023-04-02T18:13:40.251Z,1.00
2023-04-02T18:17:33.076Z,1.00
2023-04-02T18:21:26.275Z,1.00
2023-04-02T18:24:59.171Z,1.00
2023-04-02T18:28:48.499Z,4.80
2023-04-02T18:32:36.118Z,27.60
2023-04-02T18:36:43.047Z,19.70
2023-04-02T18:40:24.010Z,30.10
2023-04-02T18:44:18.098Z,99.90
2023-04-02T18:48:10.768Z,99.90
2023-04-02T18:51:36.911Z,99.90
2023-04-02T18:55:06.382Z,99.90
2023-04-02T18:58:57.175Z,94.00
2023-04-02T19:02:41.422Z,99.90
2023-04-02T19:06:10.136Z,99.90
2023-04-02T19:09:36.262Z,99.90
2023-04-02T19:12:59.619Z,99.90
2023-04-02T19:16:55.232Z,99.90
2023-04-02T19:20:18.920Z,99.90
2023-04-02T19:24:07.261Z,99.90
2023-04-02T19:27:48.649Z,99.90
2023-04-02T19:31:35.575Z,1.00
2023-04-02T19:35:34.486Z,1.00
2023-04-02T19:39:26.832Z,1.00
2023-04-02T19:42:52.968Z,99.90
2023-04-02T19:46:17.210Z,1.00
2023-04-02T19:49:42.622Z,99.90
2023-04-02T19:53:16.563Z,99.90
2023-04-02T19:56:44.246Z,99.90
2023-04-02T20:00:07.763Z,99.90
2023-04-02T20:03:34.599Z,99.90
2023-04-02T20:06:58.444Z,99.90
2023-04-02T20:10:23.250Z,99.90
2023-04-02T20:13:49.047Z,99.90
2023-04-02T20:17:12.654Z,99.90
2023-04-02T20:20:35.036Z,99.90
2023-04-02T20:23:58.408Z,98.00
2023-04-02T20:27:21.489Z,99.90
2023-04-02T20:30:55.120Z,99.90
2023-04-02T20:34:18.609Z,99.90
2023-04-02T20:37:42.534Z,91.30
2023-04-02T20:41:07.951Z,99.90
2023-04-02T20:44:36.854Z,99.90
2023-04-02T20:47:59.931Z,99.90
2023-04-02T20:51:23.128Z,99.90
2023-04-02T20:54:50.016Z,99.90
2023-04-02T20:58:17.816Z,99.90
2023-04-02T21:01:40.982Z,99.90
2023-04-02T21:05:13.405Z,99.90
2023-04-02T21:08:37.873Z,99.90
2023-04-02T21:12:07.790Z,99.90
2023-04-02T21:15:30.038Z,99.90
2023-04-02T21:18:53.809Z,99.90
2023-04-02T21:22:17.771Z,99.90
2023-04-02T21:25:41.484Z,99.90
2023-04-02T21:29:07.870Z,99.90
2023-04-02T21:32:32.216Z,99.90
2023-04-02T21:35:54.881Z,99.90
2023-04-02T21:39:24.359Z,99.90
2023-04-02T21:42:47.596Z,99.90
2023-04-02T21:46:12.781Z,99.90
2023-04-02T21:49:39.001Z,77.00
2023-04-02T21:53:01.606Z,25.70
2023-04-02T21:56:27.114Z,16.60
2023-04-02T21:59:50.134Z,44.10
2023-04-02T22:03:18.502Z,35.80
2023-04-02T22:06:47.843Z,39.10
2023-04-02T22:10:10.140Z,54.30
2023-04-02T22:13:32.288Z,81.20
2023-04-02T22:16:54.410Z,75.50
2023-04-02T22:20:16.477Z,34.00
2023-04-02T22:23:39.369Z,36.70
2023-04-02T22:27:01.348Z,86.30
2023-04-02T22:30:23.347Z,70.50
2023-04-02T22:33:46.131Z,92.30
2023-04-02T22:37:08.212Z,99.90
2023-04-02T22:40:30.277Z,99.90
2023-04-02T22:43:52.579Z,99.90
2023-04-02T22:47:14.583Z,99.90
2023-04-02T22:50:36.752Z,99.90
2023-04-02T22:53:59.316Z,99.90
2023-04-02T22:57:21.591Z,99.90
2023-04-02T23:00:43.644Z,99.90
2023-04-02T23:04:05.848Z,99.90
2023-04-02T23:07:28.050Z,99.90
2023-04-02T23:10:49.967Z,1.00
2023-04-02T23:14:11.952Z,1.00
2023-04-02T23:17:35.865Z,1.00
2023-04-02T23:20:58.145Z,1.00
2023-04-02T23:24:20.283Z,99.90
2023-04-02T23:27:42.266Z,99.90
2023-04-02T23:31:06.850Z,99.90
2023-04-02T23:34:28.924Z,1.00
2023-04-02T23:37:50.974Z,1.00
2023-04-02T23:41:18.707Z,1.00
2023-04-02T23:44:40.664Z,1.00
2023-04-02T23:48:02.654Z,1.00
2023-04-02T23:51:25.989Z,30.80
2023-04-02T23:54:48.002Z,89.00
2023-04-02T23:58:10.157Z,99.90
