createdAt,value
2023-03-07T05:47:35.959Z,22.10
2023-03-07T05:50:04.075Z,16.85
2023-03-07T05:52:32.015Z,17.23
2023-03-07T05:54:59.918Z,17.08
2023-03-07T05:57:27.833Z,16.35
2023-03-07T05:59:55.828Z,17.02
2023-03-07T06:02:23.826Z,15.90
2023-03-07T06:04:53.132Z,16.42
2023-03-07T06:07:21.103Z,17.00
2023-03-07T06:09:49.067Z,16.77
2023-03-07T06:12:27.120Z,16.70
2023-03-07T06:14:55.250Z,14.30
2023-03-07T06:17:23.260Z,15.32
2023-03-07T06:19:52.824Z,15.13
2023-03-07T06:22:20.803Z,15.50
2023-03-07T06:24:48.716Z,16.63
2023-03-07T06:27:16.611Z,15.63
2023-03-07T06:29:44.740Z,16.85
2023-03-07T06:32:12.658Z,16.10
2023-03-07T06:34:40.576Z,16.63
2023-03-07T06:37:09.881Z,15.60
2023-03-07T06:39:37.790Z,17.40
2023-03-07T06:42:06.215Z,16.85
2023-03-07T06:44:34.105Z,15.38
2023-03-07T06:47:02.160Z,15.50
2023-03-07T06:49:30.233Z,13.75
2023-03-07T06:51:58.231Z,15.65
2023-03-07T06:54:27.455Z,14.82
2023-03-07T06:56:55.572Z,14.93
2023-03-07T06:59:23.661Z,15.95
2023-03-07T07:01:51.786Z,13.95
2023-03-07T07:04:21.052Z,15.02
2023-03-07T07:06:48.912Z,13.77
2023-03-07T07:09:16.809Z,20.50
2023-03-07T07:11:46.025Z,19.15
2023-03-07T07:14:14.013Z,16.00
2023-03-07T07:16:42.097Z,15.15
2023-03-07T07:19:10.570Z,13.73
2023-03-07T07:21:38.727Z,13.68
2023-03-07T07:24:07.116Z,15.32
2023-03-07T07:26:35.139Z,13.00
2023-03-07T07:29:04.568Z,14.48
2023-03-07T07:31:32.564Z,17.15
2023-03-07T07:34:00.805Z,15.35
2023-03-07T07:36:28.932Z,12.82
2023-03-07T07:38:56.924Z,14.00
2023-03-07T07:41:24.921Z,14.07
2023-03-07T07:43:54.373Z,12.82
2023-03-07T15:02:35.010Z,10.88
2023-03-07T15:05:04.037Z,10.95
2023-03-07T15:07:32.005Z,9.40
2023-03-07T15:09:59.910Z,15.23
2023-03-07T15:12:30.369Z,8.27
2023-03-07T15:15:01.172Z,9.43
2023-03-07T15:17:34.364Z,8.15
2023-03-07T15:20:07.924Z,9.55
2023-03-07T15:22:40.132Z,8.18
2023-03-07T15:25:17.854Z,8.95
2023-03-07T15:27:45.894Z,11.07
2023-03-07T15:30:24.888Z,7.60
2023-03-07T15:33:15.590Z,12.95
2023-03-07T15:35:45.882Z,12.00
2023-03-07T15:38:19.076Z,8.25
2023-03-07T15:40:47.764Z,10.20
2023-03-07T15:43:18.316Z,11.02
2023-03-07T15:45:58.708Z,8.65
2023-03-07T15:48:30.836Z,9.75
2023-03-07T15:51:04.518Z,10.32
2023-03-07T15:53:34.887Z,8.15
2023-03-07T15:56:05.352Z,7.57
2023-03-07T15:58:36.273Z,9.27
2023-03-07T16:01:16.214Z,11.90
2023-03-07T16:03:50.817Z,9.35
2023-03-07T16:06:41.930Z,12.48
2023-03-07T16:09:13.909Z,11.63
2023-03-07T16:11:42.681Z,9.88
2023-03-07T16:14:21.597Z,8.57
2023-03-07T16:16:50.003Z,9.23
2023-03-07T16:19:18.041Z,10.30
2023-03-07T16:21:47.919Z,10.15
2023-03-07T16:24:15.945Z,9.43
2023-03-07T16:26:47.482Z,7.00
2023-03-07T16:29:17.730Z,8.35
2023-03-07T16:31:46.471Z,8.05
2023-03-07T16:34:17.283Z,7.70
2023-03-07T16:36:47.292Z,7.90
2023-03-07T16:39:18.449Z,8.50
2023-03-07T16:41:49.161Z,8.60
2023-03-07T16:44:18.164Z,11.07
2023-03-07T16:46:51.516Z,10.80
2023-03-07T16:49:19.619Z,14.63
2023-03-07T16:52:03.036Z,6.72
2023-03-07T16:54:34.807Z,8.10
2023-03-07T16:57:03.714Z,7.47
2023-03-07T16:59:35.571Z,7.43
2023-03-07T17:02:11.740Z,8.60
2023-03-07T17:04:39.782Z,8.10
2023-03-07T17:07:16.501Z,7.07
2023-03-07T17:09:46.276Z,6.85
2023-03-07T17:12:14.959Z,8.90
2023-03-07T17:14:43.304Z,8.98
2023-03-07T17:17:17.816Z,8.40
2023-03-07T17:19:45.741Z,9.43
2023-03-07T17:22:13.638Z,9.27
2023-03-07T17:24:41.571Z,15.43
2023-03-07T17:27:10.957Z,26.80
2023-03-07T17:29:41.177Z,12.23
2023-03-07T17:32:09.386Z,13.13
2023-03-07T17:34:38.747Z,12.65
2023-03-07T17:37:07.170Z,8.77
2023-03-07T17:39:36.058Z,9.65
2023-03-07T17:42:04.673Z,11.40
2023-03-07T17:44:34.507Z,7.45
2023-03-07T17:47:02.465Z,8.13
2023-03-07T17:49:34.613Z,12.88
2023-03-07T17:52:02.596Z,10.32
2023-03-07T17:54:32.323Z,8.57
2023-03-07T17:57:00.914Z,10.93
2023-03-07T17:59:28.898Z,9.35
2023-03-07T18:01:58.313Z,10.65
2023-03-07T18:04:28.413Z,10.88
2023-03-07T18:06:56.411Z,12.02
2023-03-07T18:09:26.398Z,13.25
2023-03-07T18:11:54.618Z,10.93
2023-03-07T18:14:22.611Z,8.93
2023-03-07T18:16:50.910Z,13.95
2023-03-07T18:19:26.308Z,13.55
2023-03-07T18:21:55.757Z,11.85
2023-03-07T18:24:27.261Z,10.88
2023-03-07T18:26:56.090Z,10.65
2023-03-07T18:29:25.063Z,11.30
2023-03-07T18:31:53.305Z,14.30
2023-03-07T18:34:24.638Z,13.20
2023-03-07T18:36:54.225Z,11.70
2023-03-07T18:39:23.671Z,11.20
2023-03-07T18:41:52.388Z,10.88
2023-03-07T18:44:20.580Z,14.23
2023-03-07T18:46:48.561Z,15.18
2023-03-07T18:49:17.735Z,15.20
2023-03-07T18:51:48.360Z,11.75
2023-03-07T18:54:16.558Z,11.60
2023-03-07T18:56:46.558Z,13.25
2023-03-07T18:59:14.963Z,13.80
2023-03-07T19:01:42.970Z,16.77
2023-03-07T19:04:11.704Z,14.40
2023-03-07T19:06:42.168Z,14.88
2023-03-07T19:09:15.854Z,13.05
2023-03-07T19:11:43.787Z,12.40
2023-03-07T19:14:11.735Z,11.63
2023-03-07T19:16:39.949Z,15.90
2023-03-07T19:19:07.985Z,15.05
2023-03-07T19:21:35.947Z,16.13
2023-03-07T19:24:05.745Z,14.82
2023-03-07T19:26:35.222Z,16.20
2023-03-07T19:29:04.296Z,17.25
2023-03-07T19:31:34.995Z,14.65
2023-03-07T19:34:04.954Z,14.55
2023-03-07T19:36:36.872Z,14.98
2023-03-07T19:39:05.818Z,14.55
2023-03-07T19:41:37.195Z,14.10
2023-03-07T19:44:06.519Z,14.85
2023-03-07T19:46:34.541Z,16.40
2023-03-07T19:49:02.440Z,14.30
2023-03-07T19:51:30.451Z,13.73
2023-03-07T19:53:59.994Z,14.65
2023-03-07T19:56:30.093Z,16.70
2023-03-07T19:59:01.583Z,12.75
2023-03-07T20:01:30.464Z,15.70
2023-03-07T20:03:58.882Z,14.68
2023-03-07T20:06:29.642Z,15.35
2023-03-07T20:08:59.006Z,12.38
2023-03-07T20:11:28.988Z,12.55
2023-03-07T20:13:58.350Z,11.90
2023-03-07T20:16:29.418Z,12.05
2023-03-07T20:18:58.811Z,12.52
2023-03-07T20:21:28.607Z,13.48
2023-03-07T20:23:59.446Z,11.35
2023-03-07T20:26:29.015Z,10.88
2023-03-07T20:28:58.006Z,14.07
2023-03-07T20:31:28.342Z,13.48
2023-03-07T20:33:58.061Z,13.25
2023-03-07T20:36:28.054Z,12.23
2023-03-07T20:38:57.821Z,13.50
2023-03-07T20:41:27.865Z,11.63
2023-03-07T20:43:59.479Z,14.05
2023-03-07T20:46:30.362Z,11.02
2023-03-07T20:49:00.287Z,13.40
2023-03-07T20:51:30.292Z,14.63
2023-03-07T20:54:00.121Z,11.13
2023-03-07T20:56:29.796Z,12.02
2023-03-07T20:58:59.057Z,13.45
