createdAt,value
2023-03-29T00:00:52.073Z,155.83
2023-03-29T00:02:52.048Z,158.60
2023-03-29T00:03:52.097Z,156.56
2023-03-29T00:04:51.933Z,157.59
2023-03-29T00:07:51.881Z,158.97
2023-03-29T00:09:51.850Z,157.90
2023-03-29T00:11:51.804Z,158.74
2023-03-29T00:13:51.770Z,160.00
2023-03-29T00:16:51.752Z,159.10
2023-03-29T00:17:51.736Z,159.31
2023-03-29T00:18:51.672Z,159.98
2023-03-29T00:19:51.667Z,159.93
2023-03-29T00:20:51.680Z,157.93
2023-03-29T00:22:51.622Z,158.66
2023-03-29T00:23:51.625Z,159.26
2023-03-29T00:24:51.570Z,159.09
2023-03-29T00:25:51.573Z,159.94
2023-03-29T00:29:51.468Z,159.83
2023-03-29T00:31:51.560Z,159.30
2023-03-29T00:33:51.395Z,158.60
2023-03-29T00:34:51.357Z,158.27
2023-03-29T00:35:51.424Z,157.85
2023-03-29T00:36:51.327Z,158.03
2023-03-29T00:40:51.229Z,158.17
2023-03-29T00:41:51.207Z,158.50
2023-03-29T00:42:51.207Z,157.73
2023-03-29T00:43:51.178Z,156.98
2023-03-29T00:45:51.143Z,157.36
2023-03-29T00:47:51.133Z,155.58
2023-03-29T00:50:51.049Z,155.56
2023-03-29T00:51:51.034Z,155.20
2023-03-29T00:52:51.000Z,155.45
2023-03-29T00:55:50.932Z,154.26
2023-03-29T00:56:50.944Z,155.02
2023-03-29T00:57:50.894Z,154.15
2023-03-29T00:58:50.872Z,153.85
2023-03-29T01:02:50.889Z,154.44
2023-03-29T01:04:50.769Z,155.96
2023-03-29T01:06:50.801Z,154.03
2023-03-29T01:07:50.716Z,156.06
2023-03-29T01:08:50.672Z,154.84
2023-03-29T01:10:50.651Z,154.28
2023-03-29T01:13:50.585Z,155.11
2023-03-29T01:15:50.542Z,154.68
2023-03-29T01:16:50.588Z,156.60
2023-03-29T01:17:50.557Z,156.64
2023-03-29T01:19:50.482Z,156.77
2023-03-29T01:22:50.420Z,156.83
2023-03-29T01:23:50.391Z,156.69
2023-03-29T01:24:50.375Z,157.10
2023-03-29T01:28:50.280Z,155.35
2023-03-29T01:29:50.271Z,158.07
2023-03-29T01:32:50.261Z,154.86
2023-03-29T01:33:50.175Z,155.16
2023-03-29T01:34:50.193Z,154.36
2023-03-29T01:35:50.275Z,155.06
2023-03-29T01:36:50.265Z,155.60
2023-03-29T01:37:50.306Z,154.47
2023-03-29T01:38:50.354Z,155.58
2023-03-29T01:39:50.383Z,154.85
2023-03-29T01:40:50.426Z,154.13
2023-03-29T01:41:50.467Z,153.81
2023-03-29T01:42:50.506Z,154.08
2023-03-29T01:43:50.550Z,154.98
2023-03-29T01:44:50.587Z,154.58
2023-03-29T01:45:50.635Z,155.09
2023-03-29T01:46:50.663Z,155.77
2023-03-29T01:47:50.728Z,154.54
2023-03-29T01:48:50.716Z,155.97
2023-03-29T01:49:50.760Z,154.88
2023-03-29T01:50:50.793Z,155.28
2023-03-29T01:51:50.847Z,157.33
2023-03-29T01:52:50.882Z,155.15
2023-03-29T01:53:50.942Z,154.71
2023-03-29T01:54:50.956Z,154.67
2023-03-29T01:55:50.998Z,155.25
2023-03-29T01:56:51.043Z,157.14
2023-03-29T01:57:51.085Z,155.67
2023-03-29T01:58:51.095Z,154.26
2023-03-29T01:59:51.125Z,154.84
2023-03-29T02:00:51.175Z,155.23
2023-03-29T02:01:51.278Z,156.49
2023-03-29T02:02:51.368Z,157.08
2023-03-29T02:03:51.284Z,156.05
2023-03-29T02:04:51.335Z,156.36
2023-03-29T02:05:51.347Z,155.65
2023-03-29T02:06:51.402Z,154.76
2023-03-29T02:07:51.445Z,156.21
2023-03-29T02:08:51.464Z,154.75
2023-03-29T02:09:51.508Z,155.31
2023-03-29T02:10:51.550Z,156.54
2023-03-29T02:11:51.600Z,156.03
2023-03-29T02:12:51.625Z,155.50
2023-03-29T02:13:51.660Z,153.63
2023-03-29T02:14:51.698Z,155.15
2023-03-29T02:15:51.743Z,153.17
2023-03-29T02:16:51.756Z,153.85
2023-03-29T02:17:51.841Z,153.40
2023-03-29T02:18:51.838Z,153.31
2023-03-29T02:19:51.898Z,153.45
2023-03-29T02:20:51.940Z,152.25
2023-03-29T02:23:52.041Z,149.51
2023-03-29T02:24:52.074Z,150.38
2023-03-29T02:25:52.114Z,150.22
2023-03-29T02:26:52.150Z,149.47
2023-03-29T02:27:52.212Z,149.26
2023-03-29T02:28:52.251Z,150.11
2023-03-29T02:29:52.278Z,149.88
2023-03-29T02:30:52.329Z,150.43
2023-03-29T02:31:52.378Z,149.85
2023-03-29T02:32:52.437Z,150.05
2023-03-29T02:33:52.435Z,150.27
2023-03-29T02:34:52.479Z,150.57
2023-03-29T02:35:52.562Z,149.76
2023-03-29T02:36:52.543Z,150.11
2023-03-29T02:37:52.615Z,149.29
2023-03-29T02:38:52.616Z,148.57
2023-03-29T02:39:52.689Z,148.79
2023-03-29T02:40:52.698Z,150.51
2023-03-29T02:41:52.733Z,144.75
2023-03-29T02:42:52.774Z,145.26
2023-03-29T02:43:52.807Z,146.45
2023-03-29T02:46:52.951Z,109.75
2023-03-29T02:47:52.989Z,92.69
2023-03-29T02:48:53.014Z,78.14
2023-03-29T02:49:53.045Z,62.02
2023-03-29T02:50:53.086Z,48.49
2023-03-29T02:51:53.134Z,30.99
2023-03-29T02:52:53.180Z,24.43
2023-03-29T02:53:53.223Z,25.91
2023-03-29T02:54:53.256Z,25.96
2023-03-29T02:55:53.300Z,24.18
2023-03-29T02:56:53.366Z,25.54
2023-03-29T02:57:53.387Z,24.77
2023-03-29T02:58:53.444Z,24.59
2023-03-29T02:59:53.481Z,25.32
2023-03-29T03:00:53.538Z,25.72
2023-03-29T03:01:53.753Z,26.14
2023-03-29T03:02:53.687Z,25.00
2023-03-29T03:03:53.813Z,24.71
2023-03-29T03:04:53.724Z,25.00
2023-03-29T03:05:53.773Z,25.00
2023-03-29T03:06:53.817Z,25.42
2023-03-29T03:07:53.884Z,25.00
2023-03-29T03:08:53.909Z,25.52
2023-03-29T03:09:53.938Z,25.00
2023-03-29T03:10:54.018Z,25.07
2023-03-29T03:11:54.022Z,25.33
2023-03-29T03:12:54.076Z,25.00
2023-03-29T03:13:54.132Z,26.66
2023-03-29T03:14:54.192Z,25.00
2023-03-29T03:15:54.279Z,26.04
2023-03-29T03:16:54.255Z,26.62
2023-03-29T03:17:54.332Z,26.39
2023-03-29T03:18:54.369Z,26.80
2023-03-29T03:19:54.389Z,26.16
2023-03-29T03:20:54.438Z,28.30
2023-03-29T03:21:54.494Z,28.09
2023-03-29T03:22:54.586Z,28.36
2023-03-29T03:23:54.598Z,30.57
2023-03-29T03:24:54.609Z,31.32
2023-03-29T03:25:54.650Z,31.93
2023-03-29T03:26:54.684Z,32.16
2023-03-29T03:27:54.748Z,32.66
2023-03-29T03:28:54.809Z,33.33
2023-03-29T03:29:54.820Z,34.21
2023-03-29T03:30:54.855Z,34.02
2023-03-29T03:31:54.941Z,34.22
2023-03-29T03:32:55.029Z,34.35
2023-03-29T03:33:55.008Z,34.36
2023-03-29T03:34:55.040Z,34.96
2023-03-29T03:35:55.107Z,32.72
2023-03-29T03:36:55.136Z,30.50
2023-03-29T03:37:55.188Z,29.84
2023-03-29T03:38:55.236Z,32.12
2023-03-29T03:39:55.248Z,33.67
2023-03-29T03:40:55.319Z,31.20
2023-03-29T03:41:55.361Z,29.25
2023-03-29T03:42:55.430Z,28.29
2023-03-29T03:43:55.480Z,25.86
2023-03-29T03:44:55.548Z,26.30
2023-03-29T03:45:55.590Z,25.00
2023-03-29T03:46:55.630Z,26.91
2023-03-29T03:47:55.736Z,25.60
2023-03-29T03:48:55.714Z,26.40
2023-03-29T03:49:55.800Z,27.91
2023-03-29T03:50:55.809Z,27.64
2023-03-29T03:51:55.868Z,25.00
2023-03-29T03:52:55.909Z,25.53
2023-03-29T03:53:55.973Z,25.88
2023-03-29T03:54:55.959Z,26.00
2023-03-29T04:00:55.893Z,25.00
2023-03-29T04:01:55.944Z,25.15
2023-03-29T04:02:56.015Z,24.53
2023-03-29T04:03:56.054Z,24.79
2023-03-29T04:05:55.828Z,27.18
2023-03-29T04:10:55.771Z,25.05
2023-03-29T04:11:55.758Z,26.09
2023-03-29T04:12:55.732Z,26.10
2023-03-29T04:15:55.776Z,27.36
2023-03-29T04:19:55.696Z,32.85
2023-03-29T04:21:55.652Z,37.60
2023-03-29T04:23:55.629Z,62.43
2023-03-29T04:25:55.610Z,99.24
2023-03-29T04:28:55.563Z,109.44
2023-03-29T04:32:55.625Z,89.25
2023-03-29T04:35:55.484Z,81.84
2023-03-29T04:37:55.418Z,81.17
2023-03-29T04:38:55.396Z,69.03
2023-03-29T04:42:55.354Z,43.30
2023-03-29T04:45:55.382Z,53.97
2023-03-29T04:47:55.348Z,59.56
2023-03-29T04:49:55.301Z,47.37
2023-03-29T04:52:55.278Z,28.55
2023-03-29T04:53:55.278Z,27.87
2023-03-29T04:54:55.289Z,27.02
2023-03-29T04:58:55.214Z,24.64
2023-03-29T05:00:55.193Z,15.17
2023-03-29T05:03:55.215Z,18.39
2023-03-29T05:04:55.182Z,25.00
2023-03-29T05:06:55.167Z,36.57
2023-03-29T05:07:55.169Z,44.51
2023-03-29T05:10:55.132Z,51.92
2023-03-29T05:12:55.100Z,60.07
2023-03-29T05:17:55.083Z,94.71
2023-03-29T05:18:55.089Z,98.48
2023-03-29T05:19:55.085Z,103.01
2023-03-29T05:22:55.034Z,118.85
2023-03-29T05:23:55.042Z,122.52
2023-03-29T05:24:55.099Z,127.06
2023-03-29T05:25:55.022Z,130.31
2023-03-29T05:29:54.998Z,145.51
2023-03-29T05:32:54.981Z,159.49
2023-03-29T05:33:55.000Z,165.65
2023-03-29T05:35:54.928Z,180.69
2023-03-29T05:38:54.824Z,197.05
2023-03-29T05:39:54.827Z,200.22
2023-03-29T05:41:54.807Z,201.66
2023-03-29T05:42:54.775Z,205.07
2023-03-29T05:47:54.761Z,234.22
2023-03-29T05:48:54.726Z,234.31
2023-03-29T05:49:54.740Z,234.69
2023-03-29T05:51:55.267Z,240.24
2023-03-29T05:54:54.589Z,249.57
2023-03-29T05:55:54.602Z,249.29
2023-03-29T05:56:54.745Z,249.86
2023-03-29T05:57:54.529Z,250.00
2023-03-29T06:04:54.527Z,244.24
2023-03-29T06:08:54.384Z,177.95
2023-03-29T06:09:54.389Z,168.36
2023-03-29T06:11:54.354Z,146.30
2023-03-29T06:12:54.408Z,132.78
2023-03-29T06:14:54.383Z,114.72
2023-03-29T06:15:54.494Z,108.98
2023-03-29T06:20:54.353Z,84.66
2023-03-29T06:23:54.336Z,76.92
2023-03-29T06:24:54.449Z,70.79
2023-03-29T06:25:54.347Z,72.96
2023-03-29T06:27:54.350Z,64.48
2023-03-29T06:30:54.443Z,83.83
2023-03-29T06:31:54.425Z,98.47
2023-03-29T06:33:54.345Z,103.19
2023-03-29T06:34:54.355Z,113.87
2023-03-29T06:35:54.395Z,134.89
2023-03-29T06:38:54.320Z,184.52
2023-03-29T06:39:54.328Z,192.30
2023-03-29T06:40:54.343Z,198.64
2023-03-29T06:42:54.358Z,210.20
2023-03-29T06:43:54.267Z,215.78
2023-03-29T06:46:54.361Z,231.13
2023-03-29T06:47:54.295Z,231.38
2023-03-29T06:51:54.142Z,256.74
2023-03-29T06:52:54.115Z,252.39
2023-03-29T06:53:54.174Z,250.14
2023-03-29T06:55:54.068Z,249.63
2023-03-29T06:56:54.091Z,249.95
2023-03-29T06:58:54.044Z,249.81
2023-03-29T06:59:54.008Z,248.68
2023-03-29T07:04:53.925Z,250.26
2023-03-29T07:05:53.896Z,249.88
2023-03-29T07:07:53.871Z,250.07
2023-03-29T07:08:53.839Z,250.71
2023-03-29T07:09:54.112Z,251.22
2023-03-29T07:10:53.811Z,253.20
2023-03-29T07:11:53.830Z,255.83
2023-03-29T07:12:53.865Z,250.18
2023-03-29T07:15:53.835Z,254.63
2023-03-29T07:18:53.656Z,250.00
2023-03-29T07:19:53.676Z,249.28
2023-03-29T07:21:53.616Z,249.81
2023-03-29T07:22:53.575Z,249.73
2023-03-29T07:23:53.609Z,249.60
2023-03-29T07:27:03.390Z,248.88
2023-03-29T07:27:54.563Z,248.92
2023-03-29T07:30:53.569Z,248.75
2023-03-29T07:32:53.619Z,247.85
2023-03-29T07:34:53.417Z,246.96
2023-03-29T07:36:53.300Z,243.47
2023-03-29T07:39:53.191Z,240.58
2023-03-29T07:42:53.127Z,213.41
2023-03-29T07:43:53.096Z,196.90
2023-03-29T07:44:53.468Z,187.03
2023-03-29T07:45:53.097Z,184.07
2023-03-29T07:46:53.031Z,185.23
2023-03-29T07:47:53.091Z,180.87
2023-03-29T07:51:52.973Z,167.97
2023-03-29T07:53:52.994Z,155.47
2023-03-29T07:54:52.968Z,150.00
2023-03-29T07:55:52.905Z,147.91
2023-03-29T07:56:53.170Z,142.64
2023-03-29T07:57:52.991Z,140.38
2023-03-29T08:00:52.812Z,154.46
2023-03-29T08:04:52.767Z,169.90
2023-03-29T08:06:52.701Z,180.10
2023-03-29T08:07:52.655Z,191.30
2023-03-29T08:08:52.615Z,196.01
2023-03-29T08:09:52.596Z,199.24
2023-03-29T08:15:52.572Z,207.81
2023-03-29T08:16:52.548Z,208.15
2023-03-29T08:17:52.571Z,210.66
2023-03-29T08:18:52.443Z,212.87
2023-03-29T08:19:52.515Z,213.67
2023-03-29T08:20:53.378Z,213.29
2023-03-29T08:24:52.273Z,210.26
2023-03-29T08:26:52.219Z,209.49
2023-03-29T08:27:52.256Z,209.94
2023-03-29T08:29:52.159Z,204.78
2023-03-29T08:30:52.251Z,204.69
2023-03-29T08:35:52.020Z,183.98
2023-03-29T08:36:52.020Z,184.75
2023-03-29T08:37:52.116Z,178.84
2023-03-29T08:38:51.973Z,178.88
2023-03-29T08:39:51.915Z,173.65
2023-03-29T08:40:52.799Z,165.10
2023-03-29T08:41:51.878Z,163.26
2023-03-29T08:42:51.884Z,155.84
2023-03-29T08:44:51.789Z,150.85
2023-03-29T08:45:51.888Z,146.88
2023-03-29T08:48:51.788Z,139.67
2023-03-29T08:49:51.943Z,134.28
2023-03-29T08:50:51.994Z,126.61
2023-03-29T08:51:51.705Z,112.68
2023-03-29T08:55:51.583Z,139.65
2023-03-29T08:58:51.586Z,163.12
2023-03-29T08:59:51.507Z,170.62
2023-03-29T09:02:51.620Z,189.90
2023-03-29T09:03:51.938Z,196.28
2023-03-29T09:04:51.410Z,202.25
2023-03-29T09:05:52.445Z,204.90
2023-03-29T09:07:51.402Z,210.02
2023-03-29T09:08:51.540Z,212.56
2023-03-29T09:09:51.273Z,213.69
2023-03-29T09:10:51.454Z,216.54
2023-03-29T09:13:51.191Z,220.36
2023-03-29T09:17:51.049Z,230.06
2023-03-29T09:18:51.275Z,227.19
2023-03-29T09:21:50.962Z,227.19
2023-03-29T09:22:50.870Z,227.38
2023-03-29T09:23:50.847Z,228.08
2023-03-29T09:25:54.090Z,232.17
2023-03-29T09:29:50.783Z,231.15
2023-03-29T09:31:50.878Z,233.93
2023-03-29T09:33:50.537Z,237.76
2023-03-29T09:34:50.540Z,238.33
2023-03-29T09:36:50.420Z,239.57
2023-03-29T09:40:50.294Z,245.22
2023-03-29T09:41:50.341Z,247.99
2023-03-29T09:43:50.554Z,249.23
2023-03-29T09:44:50.240Z,249.82
2023-03-29T09:48:50.017Z,249.86
2023-03-29T09:51:49.938Z,250.13
2023-03-29T09:53:49.874Z,248.35
2023-03-29T09:55:50.608Z,246.73
2023-03-29T09:56:49.899Z,245.52
2023-03-29T10:01:49.642Z,242.12
2023-03-29T10:02:49.605Z,241.52
2023-03-29T10:03:49.620Z,240.07
2023-03-29T10:04:49.504Z,239.03
2023-03-29T10:08:49.468Z,235.44
2023-03-29T10:11:49.353Z,232.84
2023-03-29T10:12:49.247Z,233.29
2023-03-29T10:13:49.247Z,231.59
2023-03-29T10:14:52.992Z,230.81
2023-03-29T10:17:49.114Z,229.79
2023-03-29T10:21:48.978Z,227.91
2023-03-29T10:22:48.904Z,227.71
2023-03-29T10:24:48.849Z,224.83
2023-03-29T10:27:48.737Z,226.22
2023-03-29T10:28:48.697Z,224.72
2023-03-29T10:32:48.610Z,225.76
2023-03-29T10:34:48.492Z,227.92
2023-03-29T10:36:48.502Z,227.77
2023-03-29T10:37:48.492Z,228.15
2023-03-29T10:38:48.372Z,227.93
2023-03-29T10:40:48.368Z,227.81
2023-03-29T10:41:48.263Z,228.85
2023-03-29T10:42:48.345Z,228.28
2023-03-29T10:47:48.122Z,229.43
2023-03-29T10:48:48.029Z,229.31
2023-03-29T10:50:48.000Z,228.73
2023-03-29T10:51:47.898Z,230.63
2023-03-29T10:52:47.869Z,229.44
2023-03-29T10:56:47.748Z,229.12
2023-03-29T10:57:47.797Z,230.04
2023-03-29T10:59:47.670Z,230.53
2023-03-29T11:00:47.608Z,229.33
2023-03-29T11:01:47.640Z,230.42
2023-03-29T11:02:47.636Z,231.73
2023-03-29T11:03:47.553Z,230.28
2023-03-29T11:04:47.578Z,230.77
2023-03-29T11:06:47.431Z,230.90
2023-03-29T11:09:47.423Z,229.51
2023-03-29T11:10:47.363Z,230.98
2023-03-29T11:11:47.365Z,229.89
2023-03-29T11:12:47.241Z,230.02
2023-03-29T11:13:47.183Z,229.57
2023-03-29T11:14:47.201Z,230.57
2023-03-29T11:16:47.134Z,227.52
2023-03-29T11:19:47.019Z,220.08
2023-03-29T11:20:46.982Z,218.89
2023-03-29T11:23:46.895Z,210.98
2023-03-29T11:24:46.870Z,209.85
2023-03-29T11:26:46.815Z,207.74
2023-03-29T11:28:46.802Z,204.52
2023-03-29T11:31:46.692Z,203.42
2023-03-29T11:32:46.724Z,202.74
2023-03-29T11:34:46.538Z,204.84
2023-03-29T11:37:46.430Z,207.53
2023-03-29T11:39:46.581Z,208.49
2023-03-29T11:41:46.293Z,209.52
2023-03-29T11:44:46.938Z,211.21
2023-03-29T11:45:46.283Z,213.16
2023-03-29T11:47:46.149Z,215.74
2023-03-29T11:48:46.032Z,215.25
2023-03-29T11:49:46.000Z,215.39
2023-03-29T11:54:45.856Z,212.91
2023-03-29T11:56:45.916Z,215.02
2023-03-29T11:57:45.722Z,212.80
2023-03-29T11:58:45.701Z,212.64
2023-03-29T12:00:45.662Z,210.81
2023-03-29T12:01:45.609Z,211.14
2023-03-29T12:06:45.449Z,207.21
2023-03-29T12:07:45.400Z,207.18
2023-03-29T12:09:45.321Z,205.87
2023-03-29T12:10:45.277Z,205.45
2023-03-29T12:11:45.249Z,204.24
2023-03-29T12:13:45.171Z,202.29
2023-03-29T12:18:44.988Z,201.37
2023-03-29T12:19:44.996Z,200.43
2023-03-29T12:20:44.975Z,200.19
2023-03-29T12:22:44.884Z,198.42
2023-03-29T12:25:44.819Z,198.71
2023-03-29T12:26:44.766Z,199.57
2023-03-29T12:28:44.712Z,199.52
2023-03-29T12:31:44.797Z,202.52
2023-03-29T12:32:45.006Z,203.59
2023-03-29T12:33:44.540Z,205.41
2023-03-29T12:37:44.428Z,209.94
2023-03-29T12:39:44.341Z,214.13
2023-03-29T12:41:44.895Z,217.95
2023-03-29T12:42:44.342Z,220.31
2023-03-29T12:44:44.175Z,227.71
2023-03-29T12:45:44.226Z,232.09
2023-03-29T12:46:44.199Z,236.05
2023-03-29T12:47:44.106Z,238.12
2023-03-29T12:48:44.094Z,242.21
2023-03-29T12:50:44.080Z,244.04
2023-03-29T12:51:43.949Z,244.77
2023-03-29T12:53:41.190Z,25.00
2023-03-29T12:54:41.209Z,25.00
2023-03-29T12:55:41.201Z,25.00
2023-03-29T12:56:41.238Z,25.00
2023-03-29T12:57:41.213Z,25.00
2023-03-29T12:58:41.184Z,30.61
2023-03-29T12:59:41.157Z,36.49
2023-03-29T13:00:41.136Z,31.69
2023-03-29T13:01:41.353Z,35.67
2023-03-29T13:02:41.303Z,43.80
2023-03-29T13:03:41.135Z,41.97
2023-03-29T13:04:41.078Z,42.60
2023-03-29T13:05:41.068Z,39.98
2023-03-29T13:06:41.101Z,40.21
2023-03-29T13:07:41.040Z,49.63
2023-03-29T13:08:41.032Z,57.79
2023-03-29T13:09:41.120Z,50.81
2023-03-29T13:10:40.992Z,46.93
2023-03-29T13:11:41.010Z,57.03
2023-03-29T13:12:40.972Z,55.29
2023-03-29T13:13:40.967Z,26.16
2023-03-29T13:14:40.960Z,19.93
2023-03-29T13:15:40.998Z,12.12
2023-03-29T13:16:40.932Z,28.15
2023-03-29T13:17:40.935Z,3.50
2023-03-29T13:18:40.932Z,0.00
2023-03-29T13:19:40.881Z,0.00
2023-03-29T13:20:40.897Z,0.00
2023-03-29T13:21:40.886Z,0.00
2023-03-29T13:22:40.859Z,0.00
2023-03-29T13:23:40.840Z,0.00
2023-03-29T13:24:40.923Z,0.00
2023-03-29T13:25:40.814Z,0.00
2023-03-29T13:26:40.931Z,0.00
2023-03-29T13:27:40.843Z,0.00
2023-03-29T13:28:40.807Z,0.00
2023-03-29T13:29:40.825Z,0.00
2023-03-29T13:30:40.848Z,0.00
2023-03-29T13:31:40.962Z,0.00
2023-03-29T13:32:40.821Z,0.00
2023-03-29T13:33:40.763Z,0.00
2023-03-29T13:34:40.769Z,0.00
2023-03-29T13:35:40.770Z,0.00
2023-03-29T13:36:40.749Z,0.00
2023-03-29T13:37:40.825Z,35.86
2023-03-29T13:38:40.726Z,56.54
2023-03-29T13:39:40.814Z,81.02
2023-03-29T13:40:40.746Z,108.37
2023-03-29T13:41:40.721Z,129.31
2023-03-29T13:42:40.749Z,144.76
2023-03-29T13:43:40.690Z,162.98
2023-03-29T13:44:40.797Z,183.29
2023-03-29T13:45:40.773Z,207.53
2023-03-29T13:46:40.942Z,217.43
2023-03-29T13:47:41.805Z,247.77
2023-03-29T13:48:40.895Z,250.04
2023-03-29T13:49:40.946Z,251.26
2023-03-29T13:50:40.974Z,250.00
2023-03-29T13:51:41.095Z,250.00
2023-03-29T13:52:41.093Z,250.00
2023-03-29T13:53:41.159Z,250.00
2023-03-29T13:54:41.169Z,246.78
2023-03-29T13:55:41.212Z,249.57
2023-03-29T13:56:41.266Z,241.06
2023-03-29T13:57:41.345Z,250.00
2023-03-29T13:58:41.344Z,250.13
2023-03-29T13:59:41.381Z,249.63
2023-03-29T14:00:41.443Z,250.05
2023-03-29T14:01:41.379Z,252.76
2023-03-29T14:02:41.446Z,250.59
2023-03-29T14:03:41.329Z,254.16
2023-03-29T14:04:41.308Z,262.29
2023-03-29T14:05:41.335Z,272.15
2023-03-29T14:06:41.282Z,284.25
2023-03-29T14:07:41.264Z,271.70
2023-03-29T14:08:41.293Z,253.44
2023-03-29T14:09:41.238Z,250.00
2023-03-29T14:10:41.238Z,250.00
2023-03-29T14:11:41.250Z,248.42
2023-03-29T14:12:42.055Z,250.02
2023-03-29T14:13:41.187Z,250.25
2023-03-29T14:14:55.710Z,256.82
2023-03-29T14:15:42.200Z,251.30
2023-03-29T14:16:41.152Z,253.76
2023-03-29T14:17:41.206Z,258.35
2023-03-29T14:18:41.085Z,266.52
2023-03-29T14:19:41.092Z,277.00
2023-03-29T14:20:41.094Z,254.66
2023-03-29T14:21:41.044Z,249.86
2023-03-29T14:22:41.060Z,249.27
2023-03-29T14:23:41.017Z,244.18
2023-03-29T14:24:41.015Z,240.21
2023-03-29T14:25:40.990Z,240.06
2023-03-29T14:26:40.998Z,231.76
2023-03-29T14:27:41.038Z,228.02
2023-03-29T14:28:41.084Z,230.19
2023-03-29T14:29:41.123Z,233.31
2023-03-29T14:30:41.166Z,230.74
2023-03-29T14:31:41.234Z,229.83
2023-03-29T14:32:41.322Z,229.02
2023-03-29T14:33:41.320Z,230.28
2023-03-29T14:34:41.331Z,230.31
2023-03-29T14:35:41.346Z,229.99
2023-03-29T14:36:41.386Z,222.05
2023-03-29T14:37:41.247Z,218.78
2023-03-29T14:38:41.216Z,218.70
2023-03-29T14:39:41.197Z,215.45
2023-03-29T14:40:41.199Z,216.54
2023-03-29T14:41:41.162Z,215.18
2023-03-29T14:42:41.160Z,213.30
2023-03-29T14:43:41.135Z,209.73
2023-03-29T14:44:41.126Z,209.29
2023-03-29T14:45:41.128Z,209.60
2023-03-29T14:46:41.201Z,208.20
2023-03-29T14:47:41.114Z,206.26
2023-03-29T14:48:41.040Z,206.26
2023-03-29T14:49:41.019Z,206.06
2023-03-29T14:50:40.988Z,206.06
2023-03-29T14:51:40.993Z,203.60
2023-03-29T14:52:40.967Z,202.62
2023-03-29T14:53:40.951Z,204.34
2023-03-29T14:54:40.911Z,203.63
2023-03-29T14:55:40.919Z,203.40
2023-03-29T14:56:40.905Z,204.80
2023-03-29T14:57:40.891Z,205.64
2023-03-29T14:58:40.870Z,205.64
2023-03-29T14:59:40.880Z,205.34
2023-03-29T15:00:40.844Z,204.61
2023-03-29T15:01:40.870Z,206.33
2023-03-29T15:02:40.929Z,207.19
2023-03-29T15:03:41.009Z,207.82
2023-03-29T15:04:40.844Z,206.56
2023-03-29T15:05:40.840Z,207.51
2023-03-29T15:06:40.819Z,208.82
2023-03-29T15:07:40.825Z,208.25
2023-03-29T15:08:44.088Z,207.86
2023-03-29T15:09:41.799Z,207.98
2023-03-29T15:10:42.993Z,208.28
2023-03-29T15:11:40.771Z,208.02
2023-03-29T15:12:40.769Z,208.57
2023-03-29T15:13:40.757Z,209.14
2023-03-29T15:14:40.748Z,210.71
2023-03-29T15:15:40.773Z,210.45
2023-03-29T15:16:40.728Z,211.06
2023-03-29T15:17:50.896Z,210.31
2023-03-29T15:18:41.704Z,210.50
2023-03-29T15:19:40.687Z,210.83
2023-03-29T15:20:40.668Z,210.85
2023-03-29T15:21:40.661Z,211.41
2023-03-29T15:22:40.635Z,211.53
2023-03-29T15:23:40.619Z,211.97
2023-03-29T15:24:40.612Z,211.16
2023-03-29T15:25:40.591Z,211.64
2023-03-29T15:26:40.590Z,210.84
2023-03-29T15:27:40.572Z,212.04
2023-03-29T15:28:40.548Z,210.23
2023-03-29T15:29:40.556Z,210.35
2023-03-29T15:30:40.548Z,210.56
2023-03-29T15:31:40.566Z,211.65
2023-03-29T15:32:40.595Z,211.59
2023-03-29T15:33:40.666Z,210.59
2023-03-29T15:34:40.494Z,210.66
2023-03-29T15:35:40.543Z,209.95
2023-03-29T15:36:40.530Z,210.55
2023-03-29T15:37:40.488Z,208.68
2023-03-29T15:38:44.182Z,209.75
2023-03-29T15:39:40.437Z,209.82
2023-03-29T15:40:40.445Z,210.02
2023-03-29T15:41:40.407Z,209.49
2023-03-29T15:42:40.401Z,210.32
2023-03-29T15:43:40.381Z,210.19
2023-03-29T15:44:40.366Z,210.07
2023-03-29T15:45:40.357Z,208.78
2023-03-29T15:46:40.383Z,208.79
2023-03-29T15:47:40.364Z,208.31
2023-03-29T15:48:40.331Z,207.87
2023-03-29T15:49:40.318Z,208.81
2023-03-29T15:50:40.304Z,208.30
2023-03-29T15:51:40.284Z,208.80
2023-03-29T15:52:40.289Z,208.19
2023-03-29T15:53:40.293Z,207.07
2023-03-29T15:54:40.297Z,208.25
2023-03-29T15:55:40.270Z,206.94
2023-03-29T15:56:42.588Z,208.47
2023-03-29T15:57:40.333Z,209.22
2023-03-29T15:58:40.251Z,207.67
2023-03-29T15:59:40.223Z,207.48
2023-03-29T16:00:40.227Z,207.59
2023-03-29T16:01:40.274Z,207.69
2023-03-29T16:02:40.327Z,207.84
2023-03-29T16:03:40.200Z,207.61
2023-03-29T16:04:40.152Z,207.89
2023-03-29T16:05:40.127Z,207.50
2023-03-29T16:06:40.101Z,207.38
2023-03-29T16:07:40.105Z,207.23
2023-03-29T16:08:40.080Z,207.03
2023-03-29T16:09:40.059Z,204.94
2023-03-29T16:10:40.057Z,206.97
2023-03-29T16:11:40.036Z,206.54
2023-03-29T16:12:40.026Z,204.87
2023-03-29T16:13:40.066Z,205.86
2023-03-29T16:14:41.879Z,203.65
2023-03-29T16:15:39.996Z,205.98
2023-03-29T16:16:40.003Z,203.96
2023-03-29T16:17:40.027Z,204.42
2023-03-29T16:18:39.940Z,204.60
2023-03-29T16:19:39.938Z,205.18
2023-03-29T16:20:39.945Z,202.88
2023-03-29T16:21:39.922Z,203.65
2023-03-29T16:22:39.917Z,202.76
2023-03-29T16:23:39.907Z,203.80
2023-03-29T16:24:39.887Z,205.60
2023-03-29T16:25:39.925Z,203.23
2023-03-29T16:26:39.862Z,202.07
2023-03-29T16:27:39.868Z,204.20
2023-03-29T16:28:39.861Z,202.49
2023-03-29T16:29:39.833Z,201.80
2023-03-29T16:30:39.819Z,200.66
2023-03-29T16:31:39.842Z,201.98
2023-03-29T16:32:39.883Z,200.26
2023-03-29T16:33:39.808Z,201.49
2023-03-29T16:34:39.786Z,202.71
2023-03-29T16:35:39.872Z,200.43
2023-03-29T16:36:39.739Z,202.42
2023-03-29T16:37:39.755Z,202.52
2023-03-29T16:38:39.748Z,201.11
2023-03-29T16:39:39.743Z,200.86
2023-03-29T16:40:39.733Z,200.96
2023-03-29T16:41:39.767Z,199.79
2023-03-29T16:42:39.770Z,201.14
2023-03-29T16:43:39.779Z,200.21
2023-03-29T16:44:39.719Z,197.84
2023-03-29T16:45:39.718Z,200.28
2023-03-29T16:46:39.717Z,198.70
2023-03-29T16:47:39.702Z,201.88
2023-03-29T16:48:39.707Z,202.27
2023-03-29T16:49:40.242Z,198.65
2023-03-29T16:50:39.707Z,199.02
2023-03-29T16:51:39.680Z,197.53
2023-03-29T16:52:39.696Z,200.44
2023-03-29T16:53:39.674Z,200.37
2023-03-29T16:54:39.673Z,199.57
2023-03-29T16:55:39.661Z,195.28
2023-03-29T16:56:39.697Z,195.46
2023-03-29T16:57:39.671Z,196.14
2023-03-29T16:58:39.648Z,197.39
2023-03-29T16:59:39.655Z,196.47
2023-03-29T17:00:39.627Z,198.55
2023-03-29T17:01:39.629Z,195.30
2023-03-29T17:02:39.661Z,198.26
2023-03-29T17:03:39.611Z,197.11
2023-03-29T17:04:39.674Z,199.26
2023-03-29T17:05:39.611Z,198.43
2023-03-29T17:06:39.615Z,197.93
2023-03-29T17:07:39.633Z,194.17
2023-03-29T17:08:39.609Z,199.19
2023-03-29T17:09:39.652Z,199.46
2023-03-29T17:10:39.698Z,195.72
2023-03-29T17:11:39.795Z,193.46
2023-03-29T17:12:39.833Z,195.22
2023-03-29T17:13:40.282Z,193.28
2023-03-29T17:14:39.917Z,192.67
2023-03-29T17:15:40.159Z,193.84
2023-03-29T17:16:40.079Z,195.16
2023-03-29T17:17:40.084Z,195.37
2023-03-29T17:18:40.095Z,193.98
2023-03-29T17:19:40.158Z,196.65
2023-03-29T17:20:40.190Z,192.22
2023-03-29T17:21:40.255Z,193.57
2023-03-29T17:22:40.282Z,191.64
2023-03-29T17:23:40.352Z,194.38
2023-03-29T17:24:40.392Z,195.76
2023-03-29T17:25:40.467Z,194.50
2023-03-29T17:26:40.490Z,191.50
2023-03-29T17:27:40.550Z,190.18
2023-03-29T17:28:40.573Z,191.93
2023-03-29T17:29:40.635Z,197.27
2023-03-29T17:30:40.670Z,189.91
2023-03-29T17:31:40.778Z,193.86
2023-03-29T17:32:40.838Z,192.08
2023-03-29T17:33:40.827Z,193.62
2023-03-29T17:34:40.902Z,195.44
2023-03-29T17:35:40.981Z,193.71
2023-03-29T17:36:40.981Z,191.30
2023-03-29T17:37:41.050Z,189.65
2023-03-29T17:38:41.125Z,193.16
2023-03-29T17:39:41.153Z,190.71