createdAt,value
2018-06-09T00:01:33.918Z,5.20
2018-06-09T00:04:02.114Z,4.57
2018-06-09T00:06:30.603Z,3.33
2018-06-09T00:08:59.155Z,5.10
2018-06-09T00:11:27.686Z,5.00
2018-06-09T00:13:56.200Z,5.07
2018-06-09T00:16:24.696Z,5.60
2018-06-09T00:18:53.878Z,4.70
2018-06-09T00:21:22.941Z,6.97
2018-06-09T00:23:51.834Z,5.47
2018-06-09T00:26:20.316Z,4.03
2018-06-09T00:28:48.794Z,4.80
2018-06-09T00:31:17.378Z,3.57
2018-06-09T00:33:45.868Z,3.57
2018-06-09T00:36:14.423Z,4.27
2018-06-09T00:38:43.632Z,3.77
2018-06-09T00:41:12.152Z,6.03
2018-06-09T00:43:40.643Z,5.70
2018-06-09T00:46:09.170Z,4.77
2018-06-09T00:48:37.653Z,5.30
2018-06-09T00:51:06.182Z,4.40
2018-06-09T00:53:34.676Z,3.80
2018-06-09T00:56:08.754Z,5.07
2018-06-09T00:58:37.280Z,3.90
2018-06-09T01:01:05.494Z,5.40
2018-06-09T01:03:34.025Z,4.10
2018-06-09T01:06:02.234Z,5.67
2018-06-09T01:08:30.779Z,7.57
2018-06-09T01:10:59.266Z,4.93
2018-06-09T01:13:27.507Z,4.20
2018-06-09T01:15:55.999Z,3.37
2018-06-09T01:18:24.551Z,5.03
2018-06-09T01:20:54.354Z,4.43
2018-06-09T01:23:23.295Z,6.40
2018-06-09T01:25:52.367Z,7.80
2018-06-09T01:28:20.887Z,3.43
2018-06-09T01:30:49.155Z,8.37
2018-06-09T01:33:17.643Z,4.70
2018-06-09T01:35:45.909Z,4.13
2018-06-09T01:38:14.394Z,3.30
2018-06-09T01:40:42.665Z,6.07
2018-06-09T01:43:11.146Z,3.20
2018-06-09T01:45:39.615Z,5.40
2018-06-09T01:48:08.122Z,4.27
2018-06-09T01:50:36.325Z,6.83
2018-06-09T01:53:04.871Z,7.50
2018-06-09T01:55:33.078Z,3.57
2018-06-09T01:58:01.623Z,6.50
2018-06-09T02:00:30.112Z,6.03
2018-06-09T02:02:58.384Z,4.90
2018-06-09T02:05:26.852Z,5.60
2018-06-09T02:07:55.343Z,3.50
2018-06-09T02:10:24.783Z,9.37
2018-06-09T02:12:53.911Z,4.93
2018-06-09T02:15:23.507Z,4.37
2018-06-09T02:17:52.715Z,10.40
2018-06-09T02:20:21.238Z,5.77
2018-06-09T02:22:49.435Z,8.73
2018-06-09T02:25:17.974Z,5.13
2018-06-09T02:27:46.434Z,6.17
2018-06-09T02:30:15.003Z,3.50
2018-06-09T02:32:43.496Z,4.03
2018-06-09T02:35:12.066Z,4.67
2018-06-09T02:37:40.569Z,4.13
2018-06-09T02:40:09.110Z,4.53
2018-06-09T02:42:37.578Z,3.97
2018-06-09T02:45:06.062Z,4.83
2018-06-09T02:47:34.582Z,3.93
2018-06-09T02:50:03.079Z,5.93
2018-06-09T02:52:31.604Z,6.10
2018-06-09T02:55:00.133Z,6.47
2018-06-09T02:57:28.643Z,4.97
2018-06-09T02:59:57.165Z,3.70
2018-06-09T03:02:25.663Z,7.73
2018-06-09T03:04:55.163Z,6.23
2018-06-09T03:07:24.707Z,4.20
2018-06-09T03:09:54.121Z,3.40
2018-06-09T03:12:22.666Z,4.00
2018-06-09T03:14:51.132Z,3.97
2018-06-09T03:17:19.677Z,8.73
2018-06-09T03:19:47.922Z,4.40
2018-06-09T03:22:16.397Z,7.27
2018-06-09T03:24:44.928Z,3.90
2018-06-09T03:27:13.405Z,7.13
2018-06-09T03:29:41.693Z,3.87
2018-06-09T03:32:10.198Z,7.67
2018-06-09T03:34:38.723Z,7.13
2018-06-09T03:37:07.219Z,7.40
2018-06-09T03:39:35.485Z,4.93
2018-06-09T03:42:04.023Z,4.97
2018-06-09T03:44:32.526Z,4.33
2018-06-09T03:47:01.070Z,11.47
2018-06-09T03:49:29.550Z,4.13
2018-06-09T03:51:58.087Z,5.70
2018-06-09T03:54:26.564Z,5.70
2018-06-09T03:56:55.056Z,7.87
2018-06-09T03:59:24.715Z,4.07
2018-06-09T04:01:54.258Z,4.80
2018-06-09T04:04:23.822Z,9.27
2018-06-09T04:06:52.427Z,3.97
2018-06-09T04:09:21.421Z,6.03
2018-06-09T04:11:49.906Z,5.43
2018-06-09T04:14:18.448Z,4.67
2018-06-09T04:16:49.434Z,3.80
2018-06-09T04:19:18.055Z,4.53
2018-06-09T04:21:46.279Z,7.47
2018-06-09T04:24:14.822Z,4.20
2018-06-09T04:26:43.341Z,6.53
2018-06-09T04:29:11.856Z,3.93
2018-06-09T04:31:40.363Z,4.20
2018-06-09T04:34:08.879Z,7.77
2018-06-09T04:36:37.410Z,10.23
2018-06-09T04:39:06.811Z,6.33
2018-06-09T04:41:35.202Z,10.63
2018-06-09T04:44:03.449Z,5.40
2018-06-09T04:46:31.957Z,7.43
2018-06-09T04:49:00.478Z,4.93
2018-06-09T04:51:29.010Z,7.30
2018-06-09T04:53:57.520Z,5.40
2018-06-09T04:56:27.208Z,4.90
2018-06-09T04:58:56.769Z,7.43
2018-06-09T05:01:26.059Z,5.53
2018-06-09T05:03:54.594Z,4.90
2018-06-09T05:06:22.850Z,6.17
2018-06-09T05:08:52.366Z,6.23
2018-06-09T05:11:20.875Z,4.77
2018-06-09T05:13:49.390Z,5.73
2018-06-09T05:16:17.964Z,5.10
2018-06-09T05:18:46.486Z,7.70
2018-06-09T05:21:14.973Z,4.80
2018-06-09T05:23:43.273Z,5.67
2018-06-09T05:26:11.760Z,7.23
2018-06-09T05:28:40.291Z,5.63
2018-06-09T05:31:08.862Z,5.90
2018-06-09T05:33:37.410Z,6.30
2018-06-09T05:36:05.901Z,5.73
2018-06-09T05:38:34.397Z,3.90
2018-06-09T05:41:02.921Z,6.77
2018-06-09T05:43:31.410Z,5.97
2018-06-09T05:45:59.678Z,5.47
2018-06-09T05:48:28.574Z,6.33
2018-06-09T05:50:56.823Z,6.33
2018-06-09T05:53:26.758Z,5.57
2018-06-09T05:55:56.303Z,6.73
2018-06-09T05:58:30.473Z,6.30
2018-06-09T06:00:59.352Z,5.63
2018-06-09T06:03:27.958Z,5.97
2018-06-09T06:05:57.376Z,10.17
2018-06-09T06:08:26.783Z,7.80
2018-06-09T06:10:56.149Z,6.20
2018-06-09T06:13:25.067Z,5.37
2018-06-09T06:15:54.067Z,6.77
2018-06-09T06:18:22.647Z,8.20
2018-06-09T06:20:51.334Z,4.43
2018-06-09T06:23:19.988Z,4.87
2018-06-09T06:25:48.605Z,4.83
2018-06-09T06:28:17.180Z,6.17
2018-06-09T06:30:45.890Z,9.07
2018-06-09T06:33:14.555Z,5.50
2018-06-09T06:35:43.245Z,5.60
2018-06-09T06:38:11.841Z,8.23
2018-06-09T06:40:40.511Z,7.95
2018-06-09T06:43:09.110Z,4.60
2018-06-09T06:45:37.805Z,4.47
2018-06-09T06:48:06.528Z,4.40
2018-06-09T06:50:35.150Z,8.15
2018-06-09T06:53:03.817Z,5.07
2018-06-09T06:55:32.630Z,7.83
2018-06-09T06:58:01.704Z,4.70
2018-06-09T07:00:30.041Z,8.00
2018-06-09T07:02:58.685Z,4.92
2018-06-09T07:05:27.448Z,4.42
2018-06-09T07:07:56.795Z,5.58
2018-06-09T07:10:26.151Z,4.00
2018-06-09T07:12:55.364Z,4.25
2018-06-09T07:15:24.721Z,5.75
2018-06-09T07:17:53.443Z,6.62
2018-06-09T07:20:21.746Z,5.22
2018-06-09T07:22:50.410Z,6.28
2018-06-09T07:25:19.041Z,6.65
2018-06-09T07:27:47.742Z,6.17
2018-06-09T07:30:16.471Z,5.50
2018-06-09T07:32:45.163Z,6.47
2018-06-09T07:35:13.934Z,8.03
2018-06-09T07:37:42.405Z,4.65
2018-06-09T07:40:11.028Z,4.83
2018-06-09T07:42:39.659Z,5.37
2018-06-09T07:45:08.367Z,5.33
2018-06-09T07:47:36.705Z,6.08
2018-06-09T07:50:05.367Z,4.45
2018-06-09T07:52:34.066Z,5.83
2018-06-09T07:55:02.752Z,6.50
2018-06-09T07:57:31.407Z,5.10
2018-06-09T08:00:01.164Z,4.37
2018-06-09T08:02:29.949Z,5.35
2018-06-09T08:04:58.651Z,5.30
2018-06-09T08:07:28.107Z,5.37
2018-06-09T08:09:57.567Z,6.35
2018-06-09T08:12:26.908Z,5.72
2018-06-09T08:14:56.724Z,6.22
2018-06-09T08:17:25.704Z,3.80
2018-06-09T08:19:54.624Z,4.00
2018-06-09T08:22:23.321Z,3.52
2018-06-09T08:24:51.999Z,5.00
2018-06-09T08:27:20.582Z,3.80
2018-06-09T08:29:49.398Z,3.37
2018-06-09T08:32:19.263Z,3.98
2018-06-09T08:34:48.091Z,4.12
2018-06-09T08:37:16.800Z,3.37
2018-06-09T08:39:45.432Z,5.03
2018-06-09T08:42:13.991Z,5.35
2018-06-09T08:44:43.597Z,3.55
2018-06-09T08:47:12.884Z,4.22
2018-06-09T08:49:41.657Z,5.05
2018-06-09T08:52:10.373Z,4.03
2018-06-09T08:54:39.136Z,3.92
2018-06-09T08:57:07.949Z,3.37
2018-06-09T08:59:36.638Z,6.65
2018-06-09T09:02:05.350Z,5.28
2018-06-09T09:04:34.009Z,4.05
2018-06-09T09:07:02.652Z,5.17
2018-06-09T09:09:31.439Z,3.33
2018-06-09T09:12:00.269Z,3.52
2018-06-09T09:14:28.990Z,4.28
2018-06-09T09:16:57.698Z,6.30
2018-06-09T09:19:27.069Z,4.28
2018-06-09T09:21:56.307Z,4.03
2018-06-09T09:24:25.659Z,3.27
2018-06-09T09:26:55.110Z,2.47
2018-06-09T09:29:24.533Z,4.37
2018-06-09T09:31:54.213Z,2.60
2018-06-09T09:34:23.017Z,5.55
2018-06-09T09:36:51.694Z,4.33
2018-06-09T09:39:20.272Z,5.22
2018-06-09T09:41:48.951Z,4.22
2018-06-09T09:44:17.680Z,4.00
2018-06-09T09:46:46.331Z,6.25
2018-06-09T09:49:15.050Z,4.78
2018-06-09T09:51:43.633Z,4.60
2018-06-09T09:54:11.952Z,4.20
2018-06-09T09:56:40.624Z,4.92
2018-06-09T09:59:09.301Z,7.90
2018-06-09T10:01:37.902Z,5.50
2018-06-09T10:04:07.212Z,7.10
2018-06-09T10:06:36.783Z,3.27
2018-06-09T10:09:08.133Z,2.80
2018-06-09T10:11:37.614Z,3.72
2018-06-09T10:14:07.563Z,6.03
2018-06-09T10:16:36.999Z,2.77
2018-06-09T10:19:06.483Z,3.40
2018-06-09T10:21:36.062Z,7.20
2018-06-09T10:24:05.428Z,4.45
2018-06-09T10:26:35.032Z,5.37
2018-06-09T10:29:04.419Z,6.05
2018-06-09T10:31:33.130Z,7.05
2018-06-09T10:34:01.817Z,3.33
2018-06-09T10:36:30.673Z,4.10
2018-06-09T10:38:59.398Z,3.12
2018-06-09T10:41:28.060Z,3.55
2018-06-09T10:43:57.425Z,3.52
2018-06-09T10:46:26.647Z,4.03
2018-06-09T10:48:55.724Z,6.35
2018-06-09T10:51:24.947Z,3.27
2018-06-09T10:53:53.568Z,4.65
2018-06-09T10:56:21.827Z,3.10
2018-06-09T10:58:50.753Z,4.58
2018-06-09T11:01:19.396Z,5.50
2018-06-09T11:03:48.026Z,2.98
2018-06-09T11:06:17.324Z,3.95
2018-06-09T11:08:46.704Z,5.78
2018-06-09T11:11:15.567Z,2.77
2018-06-09T11:13:44.277Z,2.87
2018-06-09T11:16:12.860Z,5.00
2018-06-09T11:18:41.262Z,2.58
2018-06-09T11:21:10.083Z,2.85
2018-06-09T11:23:38.822Z,4.25
2018-06-09T11:26:07.170Z,2.92
2018-06-09T11:28:35.858Z,2.75
2018-06-09T11:31:04.787Z,3.30
2018-06-09T11:33:33.427Z,4.25
2018-06-09T11:36:02.139Z,2.87
2018-06-09T11:38:30.485Z,3.42
2018-06-09T11:40:59.344Z,3.92
2018-06-09T11:43:28.547Z,2.42
2018-06-09T11:45:58.808Z,5.28
2018-06-09T11:48:27.962Z,2.75
2018-06-09T11:50:57.393Z,3.00
2018-06-09T11:53:26.585Z,5.42
2018-06-09T11:55:56.488Z,3.02
2018-06-09T11:58:26.170Z,3.00
2018-06-09T12:00:56.631Z,3.25
2018-06-09T12:03:26.161Z,7.05
2018-06-09T12:05:55.613Z,4.33
2018-06-09T12:08:25.057Z,4.78
2018-06-09T12:10:54.062Z,3.42
2018-06-09T12:13:22.769Z,3.33
2018-06-09T12:15:51.053Z,3.62
2018-06-09T12:18:19.693Z,4.87
2018-06-09T12:20:48.546Z,4.95
2018-06-09T12:23:17.242Z,2.98
2018-06-09T12:25:45.818Z,4.25
2018-06-09T12:28:14.597Z,5.62
2018-06-09T12:30:43.742Z,4.25
2018-06-09T12:33:12.446Z,4.65
2018-06-09T12:35:41.107Z,3.30
2018-06-09T12:38:10.636Z,3.80
2018-06-09T12:40:39.259Z,3.50
2018-06-09T12:43:07.926Z,3.20
2018-06-09T12:45:36.267Z,5.22
2018-06-09T12:48:05.004Z,3.42
2018-06-09T12:50:33.593Z,3.80
2018-06-09T12:53:02.501Z,3.62
2018-06-09T12:55:31.213Z,11.88
2018-06-09T12:57:59.865Z,5.50
2018-06-09T13:00:29.146Z,3.25
2018-06-09T13:02:58.838Z,4.17
2018-06-09T13:05:27.655Z,4.87
2018-06-09T13:07:56.850Z,5.00
2018-06-09T13:10:25.543Z,3.90
2018-06-09T13:12:54.562Z,4.67
2018-06-09T13:15:23.246Z,5.15
2018-06-09T13:17:51.998Z,4.53
2018-06-09T13:20:20.800Z,4.03
2018-06-09T13:22:53.423Z,3.08
2018-06-09T13:25:28.956Z,3.90
2018-06-09T13:27:58.316Z,5.37
2018-06-09T13:30:27.929Z,3.62
2018-06-09T13:32:57.388Z,3.50
2018-06-09T13:35:27.466Z,6.28
2018-06-09T13:37:57.521Z,6.53
2018-06-09T13:40:26.571Z,4.00
2018-06-09T13:42:55.488Z,3.92
2018-06-09T13:45:24.377Z,4.35
2018-06-09T13:47:53.066Z,5.15
2018-06-09T13:50:22.054Z,4.28
2018-06-09T13:52:50.742Z,5.80
2018-06-09T13:55:19.851Z,4.72
2018-06-09T13:57:49.068Z,4.47
2018-06-09T14:00:18.567Z,5.58
2018-06-09T14:02:48.465Z,4.20
2018-06-09T14:05:17.657Z,5.30
2018-06-09T14:07:47.844Z,4.90
2018-06-09T14:10:16.509Z,5.58
2018-06-09T14:12:48.913Z,4.47
2018-06-09T14:15:18.953Z,5.53
2018-06-09T14:17:48.134Z,5.40
2018-06-09T14:20:16.850Z,4.62
2018-06-09T14:22:46.742Z,6.87
2018-06-09T14:25:15.578Z,3.77
2018-06-09T14:27:44.404Z,5.08
2018-06-09T14:30:13.775Z,5.15
2018-06-09T14:32:45.184Z,4.12
2018-06-09T14:35:14.330Z,3.98
2018-06-09T14:37:43.087Z,5.60
2018-06-09T14:40:11.820Z,5.60
2018-06-09T14:42:41.893Z,4.42
2018-06-09T14:45:10.655Z,4.42
2018-06-09T14:47:39.307Z,5.92
2018-06-09T14:50:08.083Z,4.20
2018-06-09T14:52:36.863Z,4.58
2018-06-09T14:55:06.167Z,3.62
2018-06-09T14:57:35.067Z,4.53
2018-06-09T15:00:04.091Z,7.97
2018-06-09T15:02:32.745Z,5.72
2018-06-09T15:05:01.685Z,4.45
2018-06-09T15:07:30.337Z,4.17
2018-06-09T15:09:59.638Z,4.80
2018-06-09T15:12:29.332Z,4.50
2018-06-09T15:14:58.718Z,6.80
2018-06-09T15:17:28.128Z,4.30
2018-06-09T15:19:58.552Z,4.17
2018-06-09T15:22:28.070Z,5.03
2018-06-09T15:24:57.394Z,4.58
2018-06-09T15:27:26.069Z,3.85
2018-06-09T15:29:55.106Z,4.75
2018-06-09T15:32:23.909Z,3.65
2018-06-09T15:34:53.583Z,3.98
2018-06-09T15:37:28.837Z,6.30
2018-06-09T15:39:58.347Z,4.60
2018-06-09T15:42:28.395Z,5.40
2018-06-09T15:45:05.579Z,4.37
2018-06-09T15:47:34.530Z,4.22
2018-06-09T15:50:03.357Z,5.17
2018-06-09T15:52:32.244Z,4.67
2018-06-09T15:55:01.019Z,6.30
2018-06-09T15:57:30.835Z,3.62
2018-06-09T16:00:00.117Z,4.60
2018-06-09T16:02:30.690Z,6.45
2018-06-09T16:04:59.830Z,4.35
2018-06-09T16:07:40.546Z,7.25
2018-06-09T16:10:10.058Z,6.75
2018-06-09T16:12:39.305Z,5.30
2018-06-09T16:15:07.894Z,8.55
2018-06-09T16:17:36.627Z,4.97
2018-06-09T16:20:05.760Z,4.67
2018-06-09T16:22:37.139Z,5.92
2018-06-09T16:25:09.153Z,5.03
2018-06-09T16:27:38.243Z,7.50
2018-06-09T16:30:07.259Z,5.72
2018-06-09T16:32:35.991Z,4.28
2018-06-09T16:35:04.793Z,5.15
2018-06-09T16:37:33.677Z,4.33
2018-06-09T16:40:02.309Z,4.25
2018-06-09T16:42:31.010Z,7.72
2018-06-09T16:45:01.242Z,6.45
2018-06-09T16:47:30.472Z,5.55
2018-06-09T16:50:00.210Z,4.78
2018-06-09T16:52:29.924Z,4.65
2018-06-09T16:54:59.346Z,4.92
2018-06-09T16:57:28.846Z,6.72
2018-06-09T16:59:58.225Z,7.45
2018-06-09T17:02:26.790Z,4.00
2018-06-09T17:04:55.546Z,3.95
2018-06-09T17:07:24.313Z,5.40
2018-06-09T17:09:53.089Z,6.15
2018-06-09T17:12:22.104Z,4.58
2018-06-09T17:14:50.768Z,6.10
2018-06-09T17:17:19.390Z,4.78
2018-06-09T17:19:47.817Z,4.78
2018-06-09T17:22:16.794Z,5.40
2018-06-09T17:24:45.523Z,5.17
2018-06-09T17:27:14.374Z,6.10
2018-06-09T17:29:43.055Z,6.30
2018-06-09T17:32:12.450Z,4.67
2018-06-09T17:34:41.420Z,5.70
2018-06-09T17:37:09.862Z,8.28
2018-06-09T17:39:38.894Z,5.47
2018-06-09T17:42:07.616Z,4.45
2018-06-09T17:44:36.248Z,4.67
2018-06-09T17:47:05.599Z,5.50
2018-06-09T17:49:34.275Z,5.70
2018-06-09T17:52:02.873Z,4.55
2018-06-09T17:54:31.634Z,5.65
2018-06-09T17:57:00.860Z,6.28
2018-06-09T17:59:30.814Z,6.40
2018-06-09T18:02:00.134Z,6.70
2018-06-09T18:04:32.271Z,6.78
2018-06-09T18:07:01.645Z,12.68
2018-06-09T18:09:32.321Z,9.18
2018-06-09T18:12:01.767Z,10.45
2018-06-09T18:14:32.523Z,7.58
2018-06-09T18:17:01.512Z,7.15
2018-06-09T18:19:31.019Z,10.05
2018-06-09T18:22:00.718Z,7.58
2018-06-09T18:24:30.163Z,7.30
2018-06-09T18:26:59.871Z,7.53
2018-06-09T18:29:29.009Z,9.98
2018-06-09T18:31:58.494Z,10.85
2018-06-09T18:34:27.961Z,8.38
2018-06-09T18:36:56.751Z,9.00
2018-06-09T18:39:25.496Z,7.25
2018-06-09T18:41:55.851Z,9.53
2018-06-09T18:44:24.643Z,7.78
2018-06-09T18:46:54.113Z,8.25
2018-06-09T18:49:22.923Z,9.33
2018-06-09T18:51:52.190Z,10.53
2018-06-09T18:54:21.043Z,8.75
2018-06-09T18:56:49.915Z,7.85
2018-06-09T18:59:18.704Z,12.05
2018-06-09T19:01:49.146Z,9.03
2018-06-09T19:04:18.554Z,7.50
2018-06-09T19:06:47.349Z,8.03
2018-06-09T19:09:16.005Z,7.25
2018-06-09T19:11:44.710Z,10.20
2018-06-09T19:14:13.598Z,7.57
2018-06-09T19:16:42.734Z,10.85
2018-06-09T19:19:11.698Z,11.37
2018-06-09T19:21:40.781Z,8.77
2018-06-09T19:24:09.452Z,7.63
2018-06-09T19:26:38.224Z,9.50
2018-06-09T19:29:20.104Z,9.67
2018-06-09T19:31:49.165Z,9.27
2018-06-09T19:34:18.113Z,7.67
2018-06-09T19:36:47.121Z,9.37
2018-06-09T19:39:16.442Z,6.63
2018-06-09T19:41:45.539Z,7.00
2018-06-09T19:44:14.378Z,6.63
2018-06-09T19:46:43.485Z,8.43
2018-06-09T19:49:11.930Z,8.60
2018-06-09T19:51:40.599Z,8.93
2018-06-09T19:54:09.257Z,7.60
2018-06-09T19:56:38.406Z,8.97
2018-06-09T19:59:07.076Z,9.00
2018-06-09T20:01:35.822Z,8.53
2018-06-09T20:04:05.084Z,24.90
2018-06-09T20:06:34.174Z,23.63
2018-06-09T20:09:02.852Z,11.20
2018-06-09T20:11:37.889Z,9.57
2018-06-09T20:14:06.459Z,9.60
2018-06-09T20:16:35.145Z,9.83
2018-06-09T20:19:03.412Z,8.93
2018-06-09T20:21:32.062Z,10.47
2018-06-09T20:24:00.798Z,9.43
2018-06-09T20:26:30.657Z,9.73
2018-06-09T20:28:59.603Z,11.03
2018-06-09T20:31:29.039Z,17.30
2018-06-09T20:33:58.576Z,10.67
2018-06-09T20:36:30.162Z,11.73
2018-06-09T20:39:00.449Z,8.63
2018-06-09T20:41:30.324Z,10.23
2018-06-09T20:43:59.640Z,9.97
2018-06-09T20:46:29.009Z,13.23
2018-06-09T20:48:58.652Z,9.67
2018-06-09T20:51:28.918Z,11.10
2018-06-09T20:53:58.560Z,10.67
2018-06-09T20:56:28.517Z,9.90
2018-06-09T20:58:58.027Z,12.03
2018-06-09T21:01:26.559Z,12.50
2018-06-09T21:03:55.895Z,9.87
2018-06-09T21:06:24.438Z,12.67
2018-06-09T21:08:53.374Z,10.97
2018-06-09T21:11:22.604Z,13.67
2018-06-09T21:13:50.975Z,9.57
2018-06-09T21:16:20.013Z,12.07
2018-06-09T21:18:48.636Z,11.47
2018-06-09T21:21:17.753Z,12.10
2018-06-09T21:23:46.360Z,13.03
2018-06-09T21:26:15.001Z,13.03
2018-06-09T21:28:49.213Z,16.37
2018-06-09T21:31:17.906Z,11.93
2018-06-09T21:34:03.432Z,11.43
2018-06-09T21:36:37.539Z,12.03
2018-06-09T21:39:13.641Z,12.50
2018-06-09T21:41:45.495Z,12.60
2018-06-09T21:44:19.146Z,11.97
2018-06-09T21:46:48.794Z,13.77
2018-06-09T21:49:17.811Z,12.83
2018-06-09T21:51:46.324Z,11.33
2018-06-09T21:54:14.598Z,12.77
2018-06-09T21:56:43.126Z,11.77
2018-06-09T21:59:11.676Z,12.27
2018-06-09T22:01:39.910Z,12.43
2018-06-09T22:04:08.483Z,12.70
2018-06-09T22:06:37.004Z,13.90
2018-06-09T22:09:05.682Z,11.70
2018-06-09T22:11:34.269Z,12.80
2018-06-09T22:14:02.820Z,14.90
2018-06-09T22:16:32.412Z,13.77
2018-06-09T22:19:01.622Z,12.23
2018-06-09T22:21:31.231Z,14.00
2018-06-09T22:24:00.322Z,16.00
2018-06-09T22:26:29.243Z,14.63
2018-06-09T22:28:57.797Z,15.83
2018-06-09T22:31:26.320Z,14.17
2018-06-09T22:33:54.633Z,14.73
2018-06-09T22:36:23.193Z,13.07
2018-06-09T22:38:51.720Z,15.77
2018-06-09T22:41:20.247Z,14.57
2018-06-09T22:43:48.513Z,12.00
2018-06-09T22:46:17.010Z,12.63
2018-06-09T22:48:45.579Z,14.57
2018-06-09T22:51:13.821Z,13.80
2018-06-09T22:53:42.375Z,15.23
2018-06-09T22:56:11.496Z,13.07
2018-06-09T22:58:40.047Z,15.37
2018-06-09T23:01:08.599Z,13.33
2018-06-09T23:03:37.107Z,14.87
2018-06-09T23:06:05.721Z,15.87
2018-06-09T23:08:34.260Z,14.83
2018-06-09T23:11:02.828Z,17.50
2018-06-09T23:13:31.939Z,16.50
2018-06-09T23:16:00.416Z,14.40
2018-06-09T23:18:29.570Z,16.63
2018-06-09T23:20:58.104Z,14.60
2018-06-09T23:23:26.614Z,15.87
2018-06-09T23:25:55.163Z,16.10
2018-06-09T23:28:23.681Z,14.23
2018-06-09T23:30:52.280Z,14.50
2018-06-09T23:33:20.843Z,16.07
2018-06-09T23:35:49.426Z,15.93
2018-06-09T23:38:17.954Z,15.77
2018-06-09T23:40:46.506Z,14.17
2018-06-09T23:43:15.026Z,16.63
2018-06-09T23:45:43.297Z,18.47
2018-06-09T23:48:11.789Z,17.17
2018-06-09T23:50:40.050Z,17.80
2018-06-09T23:53:08.599Z,17.67
2018-06-09T23:55:37.160Z,17.13
2018-06-09T23:58:05.684Z,18.17
