createdAt,value
2018-11-22T00:02:18.926Z,89.87
2018-11-22T00:04:48.626Z,89.27
2018-11-22T00:07:18.317Z,89.35
2018-11-22T00:09:48.511Z,90.38
2018-11-22T00:12:18.205Z,90.50
2018-11-22T00:14:48.317Z,89.62
2018-11-22T00:17:18.043Z,88.67
2018-11-22T00:19:47.749Z,89.81
2018-11-22T00:22:17.858Z,90.68
2018-11-22T00:24:47.612Z,91.27
2018-11-22T00:27:17.262Z,91.43
2018-11-22T00:29:47.310Z,91.00
2018-11-22T00:32:17.332Z,89.03
2018-11-22T00:34:46.989Z,90.50
2018-11-22T00:37:16.679Z,88.74
2018-11-22T00:39:46.356Z,88.68
2018-11-22T00:42:16.396Z,88.82
2018-11-22T00:44:46.528Z,89.69
2018-11-22T00:47:16.193Z,86.72
2018-11-22T00:49:45.937Z,86.58
2018-11-22T00:52:16.464Z,90.45
2018-11-22T00:54:46.153Z,89.49
2018-11-22T00:57:35.151Z,90.72
2018-11-22T01:00:04.837Z,89.62
2018-11-22T01:02:34.515Z,86.91
2018-11-22T01:05:04.209Z,89.31
2018-11-22T01:07:33.866Z,89.12
2018-11-22T01:10:03.701Z,90.53
2018-11-22T01:12:33.802Z,88.67
2018-11-22T01:15:03.861Z,87.39
2018-11-22T01:17:33.557Z,87.08
2018-11-22T01:20:04.560Z,86.03
2018-11-22T01:22:33.348Z,88.22
2018-11-22T01:25:03.018Z,87.76
2018-11-22T01:27:33.353Z,88.33
2018-11-22T01:30:03.517Z,88.62
2018-11-22T01:32:33.191Z,89.53
2018-11-22T01:35:03.318Z,89.49
2018-11-22T01:37:33.531Z,89.25
2018-11-22T01:40:04.105Z,86.52
2018-11-22T01:42:34.179Z,90.82
2018-11-22T01:45:04.610Z,88.99
2018-11-22T01:47:34.310Z,87.70
2018-11-22T01:50:04.000Z,87.75
2018-11-22T01:52:34.170Z,86.71
2018-11-22T01:55:22.443Z,87.52
2018-11-22T01:57:52.136Z,87.62
2018-11-22T02:00:24.376Z,89.58
2018-11-22T02:02:54.821Z,88.72
2018-11-22T02:05:25.672Z,88.29
2018-11-22T02:07:55.658Z,89.49
2018-11-22T02:10:26.317Z,87.60
2018-11-22T02:12:56.024Z,90.32
2018-11-22T02:15:27.381Z,88.61
2018-11-22T02:18:15.952Z,88.66
2018-11-22T02:20:45.998Z,88.96
2018-11-22T02:23:16.489Z,88.68
2018-11-22T02:25:46.193Z,89.49
2018-11-22T02:28:16.746Z,90.08
2018-11-22T02:30:46.451Z,86.76
2018-11-22T02:33:16.185Z,88.83
2018-11-22T02:35:45.856Z,89.23
2018-11-22T02:38:15.564Z,89.38
2018-11-22T02:40:45.285Z,89.12
2018-11-22T02:43:14.973Z,90.13
2018-11-22T02:45:45.036Z,87.91
2018-11-22T02:48:15.049Z,86.29
2018-11-22T02:50:45.191Z,88.32
2018-11-22T02:53:14.870Z,89.76
2018-11-22T02:55:44.904Z,89.87
2018-11-22T02:58:15.038Z,89.81
2018-11-22T03:00:46.086Z,90.55
2018-11-22T03:03:16.709Z,90.40
2018-11-22T03:05:46.404Z,87.74
2018-11-22T03:08:16.155Z,88.23
2018-11-22T03:10:45.872Z,88.89
2018-11-22T03:13:17.760Z,90.51
2018-11-22T03:15:47.470Z,89.41
2018-11-22T03:18:17.442Z,90.35
2018-11-22T03:21:06.102Z,89.14
2018-11-22T03:23:35.811Z,90.21
2018-11-22T03:26:06.032Z,91.39
2018-11-22T03:28:35.751Z,90.75
2018-11-22T03:31:05.671Z,90.82
2018-11-22T03:33:35.633Z,89.85
2018-11-22T03:36:05.396Z,88.16
2018-11-22T03:38:35.421Z,89.47
2018-11-22T03:41:05.193Z,90.72
2018-11-22T03:43:35.761Z,90.45
2018-11-22T03:46:06.032Z,89.20
2018-11-22T03:48:35.750Z,90.94
2018-11-22T03:51:05.641Z,90.24
2018-11-22T03:53:35.352Z,91.66
2018-11-22T03:56:23.950Z,91.65
2018-11-22T03:58:54.523Z,91.99
2018-11-22T04:01:24.347Z,91.05
2018-11-22T04:03:54.069Z,90.18
2018-11-22T04:06:23.874Z,89.90
2018-11-22T04:08:53.891Z,89.88
2018-11-22T04:11:24.324Z,84.07
2018-11-22T04:13:54.160Z,84.49
2018-11-22T04:16:23.975Z,83.06
2018-11-22T04:18:53.755Z,82.15
2018-11-22T04:21:23.440Z,83.71
2018-11-22T04:23:53.620Z,88.21
2018-11-22T04:26:24.127Z,90.96
2018-11-22T04:28:53.023Z,87.11
2018-11-22T04:31:23.179Z,87.75
2018-11-22T04:33:52.871Z,88.68
2018-11-22T04:36:22.591Z,89.67
2018-11-22T04:38:52.599Z,87.85
2018-11-22T04:41:22.307Z,87.46
2018-11-22T04:43:52.024Z,86.96
2018-11-22T04:46:22.041Z,88.85
2018-11-22T04:48:51.841Z,87.00
2018-11-22T04:51:21.541Z,85.98
2018-11-22T04:53:51.308Z,87.58
2018-11-22T04:56:21.408Z,87.98
2018-11-22T04:58:51.240Z,87.15
2018-11-22T05:01:21.850Z,87.21
2018-11-22T05:03:51.681Z,88.64
2018-11-22T05:06:21.411Z,86.32
2018-11-22T05:08:51.665Z,87.94
2018-11-22T05:11:21.530Z,88.75
2018-11-22T05:13:51.222Z,86.47
2018-11-22T05:16:20.943Z,86.40
2018-11-22T05:18:51.076Z,88.03
2018-11-22T05:21:21.670Z,88.55
2018-11-22T05:23:51.438Z,88.67
2018-11-22T05:26:40.426Z,87.83
2018-11-22T05:29:12.439Z,87.83
2018-11-22T05:34:35.234Z,87.01
2018-11-22T05:37:04.927Z,87.07
2018-11-22T05:39:34.657Z,85.96
2018-11-22T05:42:04.406Z,88.94
2018-11-22T05:44:34.136Z,89.81
2018-11-22T05:47:03.803Z,90.19
2018-11-22T05:49:34.297Z,88.23
2018-11-22T05:52:03.979Z,88.89
2018-11-22T05:54:33.672Z,87.33
2018-11-22T05:57:04.190Z,87.23
2018-11-22T05:59:34.617Z,86.34
2018-11-22T06:02:04.831Z,86.92
2018-11-22T06:04:34.558Z,86.60
2018-11-22T06:07:04.349Z,87.74
2018-11-22T06:09:34.071Z,87.98
2018-11-22T06:12:03.748Z,87.91
2018-11-22T06:14:33.441Z,87.29
2018-11-22T06:17:03.597Z,87.93
2018-11-22T06:19:33.285Z,88.49
2018-11-22T06:22:03.005Z,87.16
2018-11-22T06:24:32.768Z,89.51
2018-11-22T06:27:02.511Z,87.05
2018-11-22T06:29:33.022Z,89.26
2018-11-22T06:32:02.735Z,88.04
2018-11-22T06:34:33.725Z,88.97
2018-11-22T06:37:03.456Z,88.77
2018-11-22T06:39:33.651Z,85.10
2018-11-22T06:42:03.824Z,85.33
2018-11-22T06:44:33.532Z,85.05
2018-11-22T06:47:03.246Z,86.09
2018-11-22T06:49:32.953Z,87.67
2018-11-22T06:52:02.984Z,85.46
2018-11-22T06:54:33.125Z,86.50
2018-11-22T06:57:02.891Z,88.55
2018-11-22T06:59:32.595Z,89.03
2018-11-22T07:02:02.333Z,90.95
2018-11-22T07:04:32.052Z,87.41
2018-11-22T07:07:01.770Z,89.65
2018-11-22T07:09:31.469Z,91.62
2018-11-22T07:12:01.506Z,89.71
2018-11-22T07:14:31.720Z,90.28
2018-11-22T07:17:01.752Z,88.84
2018-11-22T07:19:31.871Z,87.91
2018-11-22T07:22:01.580Z,88.77
2018-11-22T07:24:50.184Z,90.51
2018-11-22T07:27:19.897Z,89.01
2018-11-22T07:29:50.402Z,88.93
2018-11-22T07:32:39.076Z,89.17
2018-11-22T07:35:11.028Z,89.94
2018-11-22T07:37:41.652Z,88.39
2018-11-22T07:40:14.169Z,89.32
2018-11-22T07:42:47.121Z,87.38
2018-11-22T07:45:16.023Z,87.28
2018-11-22T07:47:46.329Z,88.66
2018-11-22T07:50:17.912Z,86.86
2018-11-22T07:52:47.913Z,89.48
2018-11-22T07:55:18.640Z,89.53
2018-11-22T07:57:48.329Z,88.72
2018-11-22T08:00:37.296Z,90.13
2018-11-22T08:03:07.530Z,88.02
2018-11-22T08:05:39.103Z,90.42
2018-11-22T08:08:08.804Z,87.66
2018-11-22T08:10:38.512Z,89.32
2018-11-22T08:13:08.346Z,87.44
2018-11-22T08:15:39.493Z,87.06
2018-11-22T08:18:09.223Z,89.00
2018-11-22T08:20:39.031Z,88.41
2018-11-22T08:23:09.344Z,90.91
2018-11-22T08:25:39.044Z,89.39
2018-11-22T08:28:08.820Z,91.48
2018-11-22T08:30:57.589Z,88.11
2018-11-22T08:33:28.116Z,88.45
2018-11-22T08:35:57.770Z,89.26
2018-11-22T08:38:27.451Z,88.97
2018-11-22T08:40:57.160Z,91.83
2018-11-22T08:43:26.857Z,90.89
2018-11-22T08:46:15.153Z,89.29
2018-11-22T08:48:44.861Z,88.84
2018-11-22T08:51:14.551Z,90.01
2018-11-22T08:54:03.175Z,85.80
2018-11-22T08:56:51.432Z,85.80
2018-11-22T08:59:21.069Z,86.44
2018-11-22T09:01:51.533Z,89.55
2018-11-22T09:04:21.454Z,87.50
2018-11-22T09:06:51.889Z,87.20
2018-11-22T09:09:40.116Z,88.74
2018-11-22T09:12:10.184Z,86.59
2018-11-22T09:14:39.836Z,86.01
2018-11-22T09:17:09.481Z,87.01
2018-11-22T09:19:39.500Z,84.40
2018-11-22T09:22:09.926Z,85.82
2018-11-22T09:24:39.570Z,83.71
2018-11-22T09:27:09.194Z,83.14
2018-11-22T09:29:39.552Z,83.97
2018-11-22T09:32:27.808Z,84.83
2018-11-22T09:34:58.247Z,83.29
2018-11-22T09:37:27.885Z,82.03
2018-11-22T09:39:57.968Z,83.49
2018-11-22T09:42:27.644Z,84.44
2018-11-22T09:44:57.717Z,83.11
2018-11-22T09:47:27.363Z,83.53
2018-11-22T09:49:56.993Z,84.25
2018-11-22T09:52:26.671Z,82.26
2018-11-22T09:54:56.750Z,82.24
2018-11-22T09:57:26.784Z,84.20
2018-11-22T09:59:56.715Z,81.51
2018-11-22T10:02:26.364Z,81.64
2018-11-22T10:04:56.664Z,78.53
2018-11-22T10:07:26.257Z,77.65
2018-11-22T10:09:56.366Z,80.58
2018-11-22T10:12:26.509Z,79.95
2018-11-22T10:14:56.398Z,81.35
2018-11-22T10:17:26.749Z,79.53
2018-11-22T10:19:57.082Z,75.34
2018-11-22T10:22:26.746Z,73.71
2018-11-22T10:24:56.359Z,73.65
2018-11-22T10:27:26.434Z,72.42
2018-11-22T10:29:56.486Z,71.07
2018-11-22T10:32:26.536Z,71.63
2018-11-22T10:34:56.181Z,69.95
2018-11-22T10:37:25.827Z,70.90
2018-11-22T10:39:55.932Z,73.79
2018-11-22T10:42:25.964Z,71.37
2018-11-22T10:44:55.624Z,71.55
2018-11-22T10:47:25.557Z,73.10
2018-11-22T10:49:56.297Z,72.75
2018-11-22T10:52:26.299Z,72.26
2018-11-22T10:54:55.942Z,68.96
2018-11-22T10:57:26.591Z,67.69
2018-11-22T10:59:56.220Z,67.53
2018-11-22T11:02:44.483Z,68.15
2018-11-22T11:05:32.786Z,63.19
2018-11-22T11:08:21.016Z,64.39
2018-11-22T11:10:51.851Z,57.82
2018-11-22T11:13:21.475Z,56.34
2018-11-22T11:15:51.595Z,58.54
2018-11-22T11:18:21.697Z,59.50
2018-11-22T11:20:51.357Z,57.50
2018-11-22T11:23:21.052Z,55.63
2018-11-22T11:25:51.732Z,61.43
2018-11-22T11:28:21.383Z,60.75
2018-11-22T11:30:51.049Z,63.94
2018-11-22T11:33:20.690Z,65.86
2018-11-22T11:35:50.322Z,69.50
2018-11-22T11:38:20.350Z,70.68
2018-11-22T11:40:51.287Z,68.91
2018-11-22T11:43:20.939Z,69.40
2018-11-22T11:45:51.287Z,68.60
2018-11-22T11:48:21.459Z,71.46
2018-11-22T11:50:51.537Z,71.76
2018-11-22T11:53:27.114Z,74.93
2018-11-22T11:55:52.329Z,72.94
2018-11-22T11:58:22.539Z,72.97
2018-11-22T12:00:52.193Z,74.74
2018-11-22T12:03:21.830Z,73.09
2018-11-22T12:05:51.491Z,73.18
2018-11-22T12:08:21.597Z,77.47
2018-11-22T12:10:51.291Z,76.50
2018-11-22T12:13:21.830Z,74.44
2018-11-22T12:15:51.497Z,74.05
2018-11-22T12:18:21.123Z,74.55
2018-11-22T12:20:51.597Z,74.29
2018-11-22T12:23:21.589Z,73.59
2018-11-22T12:25:51.223Z,73.57
2018-11-22T12:28:21.255Z,72.18
2018-11-22T12:31:09.488Z,72.74
2018-11-22T12:33:39.529Z,72.29
2018-11-22T12:36:28.182Z,73.89
2018-11-22T12:38:57.832Z,76.01
2018-11-22T12:41:28.223Z,76.12
2018-11-22T12:43:58.270Z,70.83
2018-11-22T12:46:28.806Z,74.02
2018-11-22T12:48:58.896Z,74.02
2018-11-22T12:51:28.900Z,73.82
2018-11-22T12:53:58.546Z,73.14
2018-11-22T12:56:28.188Z,73.84
2018-11-22T12:58:58.238Z,74.70
2018-11-22T13:01:28.597Z,72.92
2018-11-22T13:03:58.603Z,74.01
2018-11-22T13:06:28.276Z,75.46
2018-11-22T13:08:58.332Z,73.62
2018-11-22T13:11:28.417Z,72.80
2018-11-22T13:14:16.948Z,72.87
2018-11-22T13:16:46.611Z,72.08
2018-11-22T13:19:17.129Z,72.65
2018-11-22T13:22:05.387Z,73.31
2018-11-22T13:24:35.372Z,72.73
2018-11-22T13:27:05.432Z,74.71
2018-11-22T13:29:36.404Z,74.14
2018-11-22T13:32:06.281Z,74.28
2018-11-22T13:34:35.966Z,74.20
2018-11-22T13:37:05.711Z,75.18
2018-11-22T13:39:35.360Z,75.07
2018-11-22T13:42:24.308Z,76.52
2018-11-22T13:44:53.963Z,77.44
2018-11-22T13:47:44.092Z,76.95
2018-11-22T13:50:16.690Z,78.62
2018-11-22T13:52:47.300Z,78.31
2018-11-22T13:55:17.964Z,75.24
2018-11-22T13:57:47.602Z,77.47
2018-11-22T14:00:22.700Z,76.51
2018-11-22T14:03:11.644Z,76.89
2018-11-22T14:05:42.209Z,76.89
2018-11-22T14:08:12.216Z,74.40
2018-11-22T14:10:41.865Z,74.47
2018-11-22T14:13:11.554Z,73.94
2018-11-22T14:15:41.180Z,74.71
2018-11-22T14:18:11.584Z,76.39
2018-11-22T14:20:41.594Z,74.98
2018-11-22T14:23:30.636Z,73.72
2018-11-22T14:26:00.681Z,75.05
2018-11-22T14:28:30.718Z,75.09
2018-11-22T14:31:00.720Z,74.60
2018-11-22T14:33:30.371Z,75.43
2018-11-22T14:36:00.006Z,74.62
2018-11-22T14:38:29.653Z,75.95
2018-11-22T14:40:59.317Z,74.32
2018-11-22T14:43:29.406Z,74.03
2018-11-22T14:45:59.423Z,75.20
2018-11-22T14:48:29.076Z,72.31
2018-11-22T14:51:19.329Z,73.89
2018-11-22T14:53:49.467Z,71.96
2018-11-22T14:56:19.466Z,71.82
2018-11-22T14:58:49.101Z,72.81
2018-11-22T15:01:19.100Z,75.32
2018-11-22T15:03:49.110Z,74.72
2018-11-22T15:06:18.767Z,73.75
2018-11-22T15:08:48.753Z,72.72
2018-11-22T15:11:18.777Z,73.52
2018-11-22T15:13:48.439Z,74.05
2018-11-22T15:16:25.848Z,74.03
2018-11-22T15:18:55.517Z,74.80
2018-11-22T15:21:25.920Z,73.36
2018-11-22T15:23:55.976Z,76.72
2018-11-22T15:26:26.468Z,74.89
2018-11-22T15:28:57.302Z,74.65
2018-11-22T15:31:27.745Z,75.05
2018-11-22T15:33:57.401Z,77.04
2018-11-22T15:36:27.159Z,78.39
2018-11-22T15:38:56.817Z,76.87
2018-11-22T15:41:26.452Z,76.53
2018-11-22T15:43:56.477Z,77.85
2018-11-22T15:46:26.056Z,77.09
2018-11-22T15:48:55.692Z,78.99
2018-11-22T15:51:45.009Z,80.56
2018-11-22T15:54:14.650Z,80.56
2018-11-22T15:56:45.052Z,79.57
2018-11-22T15:59:15.563Z,83.50
2018-11-22T16:01:45.616Z,83.33
2018-11-22T16:04:15.490Z,82.03
2018-11-22T16:06:45.547Z,81.80
2018-11-22T16:09:15.192Z,82.81
2018-11-22T16:11:44.840Z,84.69
2018-11-22T16:14:15.393Z,81.93
2018-11-22T16:16:45.066Z,81.79
2018-11-22T16:19:14.697Z,82.35
2018-11-22T16:21:44.714Z,84.07
2018-11-22T16:24:14.370Z,82.04
2018-11-22T16:26:44.023Z,81.07
2018-11-22T16:29:13.651Z,81.42
2018-11-22T16:31:43.689Z,83.54
2018-11-22T16:34:15.291Z,83.06
2018-11-22T16:36:45.686Z,82.44
2018-11-22T16:39:15.339Z,81.72
2018-11-22T16:41:45.065Z,81.99
2018-11-22T16:44:15.824Z,82.82
2018-11-22T16:46:47.555Z,81.86
2018-11-22T16:49:18.473Z,81.20
2018-11-22T16:51:49.392Z,81.75
2018-11-22T16:54:38.867Z,80.20
2018-11-22T16:57:09.711Z,82.69
2018-11-22T16:59:40.213Z,85.67
2018-11-22T17:02:29.090Z,81.16
2018-11-22T17:04:59.427Z,82.94
2018-11-22T17:07:29.649Z,82.62
2018-11-22T17:09:59.450Z,80.47
2018-11-22T17:12:29.344Z,81.21
2018-11-22T17:15:19.961Z,81.74
2018-11-22T17:17:50.223Z,81.31
2018-11-22T17:20:20.886Z,82.07
2018-11-22T17:22:51.208Z,81.22
2018-11-22T17:25:39.776Z,80.01
2018-11-22T17:28:10.226Z,80.63
2018-11-22T17:30:58.874Z,79.67
2018-11-22T17:33:28.612Z,81.53
2018-11-22T17:35:58.575Z,80.78
2018-11-22T17:38:47.218Z,80.40
2018-11-22T17:41:17.317Z,80.64
2018-11-22T17:43:46.953Z,80.09
2018-11-22T17:46:16.602Z,80.88
2018-11-22T17:48:46.258Z,81.37
2018-11-22T17:51:15.965Z,81.31
2018-11-22T17:53:45.591Z,79.86
2018-11-22T17:56:15.635Z,81.17
2018-11-22T17:58:45.716Z,80.09
2018-11-22T18:01:15.353Z,80.10
2018-11-22T18:03:45.450Z,80.72
2018-11-22T18:06:15.538Z,81.00
2018-11-22T18:08:45.177Z,81.78
2018-11-22T18:11:33.699Z,83.54
2018-11-22T18:14:03.760Z,83.15
2018-11-22T18:16:33.405Z,82.38
2018-11-22T18:19:03.048Z,82.49
2018-11-22T18:21:33.097Z,82.48
2018-11-22T18:24:02.727Z,88.25
2018-11-22T18:26:32.840Z,82.01
2018-11-22T18:29:02.869Z,86.14
2018-11-22T18:31:32.534Z,83.12
2018-11-22T18:34:02.174Z,82.82
2018-11-22T18:36:32.193Z,81.83
2018-11-22T18:39:01.824Z,81.15
2018-11-22T18:41:31.470Z,83.16
2018-11-22T18:44:01.120Z,83.28
2018-11-22T18:46:31.152Z,82.43
2018-11-22T18:49:00.786Z,83.09
2018-11-22T18:51:30.438Z,82.39
2018-11-22T18:54:00.079Z,82.33
2018-11-22T18:56:29.715Z,81.99
2018-11-22T18:58:59.371Z,81.69
2018-11-22T19:01:29.005Z,82.94
2018-11-22T19:03:58.675Z,81.33
2018-11-22T19:06:28.304Z,80.56
2018-11-22T19:08:57.960Z,82.05
2018-11-22T19:11:28.041Z,86.31
2018-11-22T19:13:57.696Z,82.62
2018-11-22T19:16:27.387Z,82.08
2018-11-22T19:18:57.053Z,83.68
2018-11-22T19:21:27.072Z,83.01
2018-11-22T19:23:56.713Z,84.01
2018-11-22T19:26:26.329Z,85.37
2018-11-22T19:28:56.383Z,84.45
2018-11-22T19:31:26.006Z,88.09
2018-11-22T19:33:55.686Z,81.78
2018-11-22T19:36:26.128Z,82.92
2018-11-22T19:39:14.704Z,83.51
2018-11-22T19:42:03.631Z,84.21
2018-11-22T19:44:52.158Z,83.99
2018-11-22T19:47:21.799Z,82.48
2018-11-22T19:49:51.430Z,82.81
2018-11-22T19:52:21.068Z,86.30
2018-11-22T19:55:11.313Z,83.34
2018-11-22T19:57:41.242Z,84.62
2018-11-22T20:00:12.265Z,83.91
2018-11-22T20:02:43.017Z,82.38
2018-11-22T20:05:13.948Z,84.83
2018-11-22T20:07:45.110Z,87.00
2018-11-22T20:10:19.651Z,83.96
2018-11-22T20:12:49.869Z,82.56
2018-11-22T20:15:19.502Z,84.68
2018-11-22T20:17:49.808Z,86.49
2018-11-22T20:20:20.021Z,85.15
2018-11-22T20:22:49.663Z,84.13
2018-11-22T20:25:20.161Z,82.61
2018-11-22T20:27:50.592Z,85.78
2018-11-22T20:30:39.288Z,83.62
2018-11-22T20:33:08.936Z,84.32
2018-11-22T20:35:57.170Z,84.13
2018-11-22T20:38:26.820Z,87.35
2018-11-22T20:40:57.444Z,84.02
2018-11-22T20:43:26.167Z,84.90
2018-11-22T20:45:55.810Z,85.13
2018-11-22T20:48:25.473Z,84.78
2018-11-22T20:50:55.092Z,84.67
2018-11-22T20:53:24.724Z,86.84
2018-11-22T20:55:54.526Z,85.73
2018-11-22T20:58:24.120Z,84.41
2018-11-22T21:00:54.557Z,86.07
2018-11-22T21:03:24.176Z,86.53
2018-11-22T21:05:53.857Z,86.25
2018-11-22T21:08:24.281Z,86.25
2018-11-22T21:10:54.046Z,86.93
2018-11-22T21:13:24.032Z,86.78
2018-11-22T21:15:54.063Z,87.23
2018-11-22T21:18:23.876Z,88.59
2018-11-22T21:20:53.908Z,87.14
2018-11-22T21:23:23.936Z,87.36
2018-11-22T21:25:53.599Z,88.94
2018-11-22T21:28:23.960Z,88.25
2018-11-22T21:30:53.720Z,86.95
2018-11-22T21:33:23.763Z,87.63
2018-11-22T21:35:53.386Z,89.63
2018-11-22T21:38:23.428Z,88.88
2018-11-22T21:43:41.795Z,88.54
2018-11-22T21:46:11.407Z,88.60
2018-11-22T21:48:41.060Z,90.07
2018-11-22T21:51:10.688Z,87.65
2018-11-22T21:53:40.333Z,89.03
2018-11-22T21:56:10.341Z,87.25
2018-11-22T21:58:40.405Z,85.83
2018-11-22T22:01:10.409Z,85.63
2018-11-22T22:03:40.042Z,86.18
2018-11-22T22:06:28.553Z,88.40
2018-11-22T22:08:58.196Z,87.09
2018-11-22T22:11:27.848Z,87.51
2018-11-22T22:13:57.488Z,86.71
2018-11-22T22:16:27.124Z,87.62
2018-11-22T22:18:57.257Z,86.51
2018-11-22T22:21:26.898Z,87.57
2018-11-22T22:23:56.935Z,88.05
2018-11-22T22:26:26.885Z,87.24
2018-11-22T22:28:56.505Z,87.01
2018-11-22T22:31:26.539Z,86.74
2018-11-22T22:33:56.535Z,87.65
2018-11-22T22:36:26.930Z,87.45
2018-11-22T22:38:56.565Z,87.47
2018-11-22T22:41:26.170Z,88.40
2018-11-22T22:43:56.191Z,87.12
2018-11-22T22:46:25.823Z,85.09
2018-11-22T22:49:14.392Z,88.72
2018-11-22T22:51:44.059Z,88.72
2018-11-22T22:54:14.094Z,87.92
2018-11-22T22:56:43.725Z,87.81
2018-11-22T22:59:14.142Z,90.18
2018-11-22T23:01:43.790Z,88.28
2018-11-22T23:04:13.468Z,88.35
2018-11-22T23:06:43.550Z,89.55
2018-11-22T23:09:32.859Z,85.45
2018-11-22T23:12:02.875Z,85.45
2018-11-22T23:14:51.746Z,85.66
2018-11-22T23:17:21.419Z,88.00
2018-11-22T23:19:51.049Z,86.80
2018-11-22T23:22:20.713Z,86.69
2018-11-22T23:24:50.344Z,85.70
2018-11-22T23:27:19.997Z,85.32
2018-11-22T23:29:50.328Z,85.92
2018-11-22T23:32:19.971Z,86.57
2018-11-22T23:34:50.005Z,87.58
2018-11-22T23:37:20.065Z,87.52
2018-11-22T23:39:49.729Z,88.18
2018-11-22T23:42:19.714Z,87.48
2018-11-22T23:44:49.362Z,88.17
2018-11-22T23:47:37.627Z,87.40
2018-11-22T23:50:09.007Z,87.72
2018-11-22T23:52:38.628Z,86.79
2018-11-22T23:55:09.065Z,88.95
2018-11-22T23:57:39.991Z,85.76
