createdAt,value
2023-08-15T00:00:06.059Z,2.8
2023-08-15T00:06:23.384Z,3.5
2023-08-15T00:12:43.719Z,2.7
2023-08-15T00:14:49.494Z,2.8
2023-08-15T00:16:55.320Z,3.2
2023-08-15T00:19:01.064Z,4.6
2023-08-15T00:25:21.391Z,2.3
2023-08-15T00:29:32.989Z,3.2
2023-08-15T00:33:44.541Z,2.4
2023-08-15T00:35:50.372Z,2.4
2023-08-15T00:40:04.905Z,2.9
2023-08-15T00:42:10.706Z,2.5
2023-08-15T00:44:16.489Z,3.6
2023-08-15T00:52:42.628Z,3.3
2023-08-15T00:56:54.164Z,3.3
2023-08-15T00:57:58.565Z,3.8
2023-08-15T01:02:10.191Z,3.2
2023-08-15T01:06:24.677Z,4.1
2023-08-15T01:10:36.224Z,2.2
2023-08-15T01:12:42.021Z,3.5
2023-08-15T01:14:47.801Z,3.4
2023-08-15T01:16:53.580Z,3.3
2023-08-15T01:18:59.386Z,2.7
2023-08-15T01:23:13.898Z,3.9
2023-08-15T01:25:19.690Z,3
2023-08-15T01:27:25.482Z,3.4
2023-08-15T01:29:31.265Z,3.2
2023-08-15T01:31:37.112Z,3
2023-08-15T01:35:51.619Z,3.6
2023-08-15T01:37:57.407Z,4.3
2023-08-15T01:40:03.218Z,2.8
2023-08-15T01:42:09.012Z,1.9
2023-08-15T01:44:14.761Z,2.7
2023-08-15T01:50:35.055Z,2.6
2023-08-15T01:52:40.837Z,3.3
2023-08-15T01:54:46.627Z,3.3
2023-08-15T02:00:02.605Z,2.3
2023-08-15T02:04:17.122Z,3.1
2023-08-15T02:06:22.934Z,3.3
2023-08-15T02:08:28.706Z,3.7
2023-08-15T02:10:34.512Z,3.2
2023-08-15T02:12:40.259Z,2.4
2023-08-15T02:19:00.570Z,3.1
2023-08-15T02:21:06.388Z,3.5
2023-08-15T02:27:23.736Z,4
2023-08-15T02:31:35.345Z,3.7
2023-08-15T02:33:44.060Z,4.1
2023-08-15T02:35:49.847Z,3.5
2023-08-15T02:37:55.646Z,3.2
2023-08-15T02:40:01.395Z,3.6
2023-08-15T02:55:02.808Z,4.3
2023-08-15T03:01:23.155Z,3.9
2023-08-15T03:03:28.931Z,4.2
2023-08-15T03:07:40.495Z,4.3
2023-08-15T03:16:06.612Z,4.4
2023-08-15T03:18:12.800Z,4.3
2023-08-15T03:20:18.565Z,4
2023-08-15T03:22:24.364Z,5
2023-08-15T03:24:30.144Z,4.3
2023-08-15T03:26:35.909Z,3.7
2023-08-15T03:28:41.708Z,4.8
2023-08-15T03:30:50.511Z,4.7
2023-08-15T03:32:56.278Z,4.4
2023-08-15T03:35:02.029Z,4
2023-08-15T03:37:07.840Z,4.1
2023-08-15T03:39:13.591Z,3.8
2023-08-15T03:41:19.369Z,4
2023-08-15T03:43:25.158Z,4.7
2023-08-15T03:45:33.959Z,5.9
2023-08-15T03:47:41.363Z,3.8
2023-08-15T03:49:47.047Z,4.3
2023-08-15T03:50:51.420Z,3.4
2023-08-15T03:55:03.055Z,4.5
2023-08-15T03:57:08.783Z,2.9
2023-08-15T03:59:17.542Z,3.3
2023-08-15T04:01:23.380Z,3.6
2023-08-15T04:03:29.154Z,3.2
2023-08-15T04:07:40.670Z,3.3
2023-08-15T04:09:46.469Z,3.4
2023-08-15T04:11:52.246Z,5.1
2023-08-15T04:18:12.580Z,2.9
2023-08-15T04:20:18.348Z,2.8
2023-08-15T04:22:24.144Z,3.3
2023-08-15T04:24:29.917Z,3.4
2023-08-15T04:26:35.701Z,4.4
2023-08-15T04:28:44.471Z,6
2023-08-15T04:30:50.279Z,4
2023-08-15T04:32:56.099Z,3.6
2023-08-15T04:35:01.844Z,5
2023-08-15T04:37:07.639Z,3.6
2023-08-15T04:45:33.755Z,3.6
2023-08-15T04:47:39.558Z,3.4
2023-08-15T04:52:55.500Z,4.5
2023-08-15T05:16:05.216Z,4.6
2023-08-15T05:20:16.747Z,6
2023-08-15T05:28:44.313Z,5
2023-08-15T05:30:48.682Z,3.2
2023-08-15T05:32:54.531Z,4.3
2023-08-15T05:35:00.257Z,4.4
2023-08-15T05:39:11.802Z,5.3
2023-08-15T05:46:36.630Z,4.2
2023-08-15T05:48:42.342Z,4.6
2023-08-15T05:52:53.918Z,6.5
2023-08-15T05:55:02.727Z,5.7
2023-08-15T05:57:08.470Z,4.5
2023-08-15T05:59:14.246Z,3.3
2023-08-15T06:03:45.347Z,3.9
2023-08-15T06:07:37.412Z,3.8
2023-08-15T06:09:46.151Z,4.3
2023-08-15T06:11:51.940Z,4.5
2023-08-15T06:13:57.739Z,3.4
2023-08-15T06:18:09.335Z,3.5
2023-08-15T06:20:15.108Z,3.7
2023-08-15T06:22:20.867Z,3.6
2023-08-15T06:24:29.625Z,3.3
2023-08-15T06:26:35.419Z,3.7
2023-08-15T06:28:41.191Z,2.8
2023-08-15T06:32:52.770Z,3
2023-08-15T06:34:58.496Z,2.2
2023-08-15T06:37:04.277Z,2
2023-08-15T06:39:13.038Z,2.9
2023-08-15T06:41:18.764Z,2.9
2023-08-15T06:43:24.514Z,2.7
2023-08-15T06:50:07.053Z,2.1
2023-08-15T07:02:43.994Z,2.5
2023-08-15T07:09:03.773Z,2.5
2023-08-15T07:11:09.340Z,2.4
2023-08-15T07:13:14.943Z,3.1
2023-08-15T07:17:26.061Z,1.7
2023-08-15T07:21:40.175Z,2.2
2023-08-15T07:32:08.341Z,1.6
2023-08-15T07:34:13.377Z,1.5
2023-08-15T07:36:21.913Z,1.7
2023-08-15T07:41:37.239Z,1.5
2023-08-15T07:43:42.753Z,2.1
2023-08-15T07:45:48.343Z,2.8
2023-08-15T07:47:53.800Z,2.6
2023-08-15T07:54:13.352Z,1.9
2023-08-15T07:56:18.871Z,1.8
2023-08-15T08:00:29.876Z,2
2023-08-15T08:02:35.403Z,1.5
2023-08-15T08:06:49.462Z,1.8
2023-08-15T08:08:54.997Z,2
2023-08-15T08:15:11.691Z,1.6
2023-08-15T08:17:17.221Z,1.6
2023-08-15T08:19:25.801Z,1.5
2023-08-15T08:21:31.353Z,1.1
2023-08-15T08:27:47.980Z,2
2023-08-15T08:34:07.628Z,2
2023-08-15T08:36:13.166Z,1.3
2023-08-15T08:38:20.519Z,1.9
2023-08-15T08:39:31.670Z,2
2023-08-15T08:45:39.868Z,1.4
2023-08-15T08:56:10.890Z,1.7
2023-08-15T09:04:36.451Z,3
2023-08-15T09:12:58.973Z,2.1
2023-08-15T09:15:04.586Z,2
2023-08-15T09:21:24.467Z,2.3
2023-08-15T09:23:30.080Z,1.8
2023-08-15T09:25:35.726Z,1.9
2023-08-15T09:27:41.344Z,1.9
2023-08-15T09:29:46.972Z,2.1
2023-08-15T09:31:55.620Z,1.9
2023-08-15T09:34:01.252Z,1.4
2023-08-15T09:39:16.824Z,2.3
2023-08-15T09:45:36.710Z,1.9
2023-08-15T09:47:42.364Z,2.2
2023-08-15T09:49:49.538Z,2.9
2023-08-15T09:51:55.104Z,1.8
2023-08-15T09:54:00.782Z,2.2
2023-08-15T09:56:06.338Z,1.6
2023-08-15T09:58:11.974Z,2.5
2023-08-15T10:00:20.605Z,1.5
2023-08-15T10:02:26.214Z,2.1
2023-08-15T10:04:31.874Z,1
2023-08-15T10:06:37.490Z,2.9
2023-08-15T10:08:43.136Z,1.7
2023-08-15T10:15:03.081Z,1.9
2023-08-15T10:29:45.699Z,3.2
2023-08-15T10:36:28.090Z,2.3
2023-08-15T10:38:33.788Z,1.9
2023-08-15T10:49:05.130Z,2.4
2023-08-15T10:51:10.786Z,2.7
2023-08-15T10:53:17.452Z,2.2
2023-08-15T10:55:22.123Z,2.3
2023-08-15T10:57:30.802Z,2.2
2023-08-15T10:59:36.447Z,2.1
2023-08-15T11:01:42.192Z,2.4
2023-08-15T11:12:13.510Z,2
2023-08-15T11:14:19.062Z,2.7
2023-08-15T11:16:24.745Z,2.5
2023-08-15T11:18:30.335Z,2.5
2023-08-15T11:20:35.956Z,2
2023-08-15T11:24:47.233Z,1.8
2023-08-15T11:26:55.885Z,1.9
2023-08-15T11:29:01.553Z,2.8
2023-08-15T11:31:20.079Z,2.5
2023-08-15T11:32:11.550Z,2
2023-08-15T11:38:28.467Z,2.5
2023-08-15T11:44:48.447Z,3.3
2023-08-15T11:57:25.761Z,4.5
2023-08-15T11:59:31.175Z,3.4
2023-08-15T12:01:36.919Z,1.6
2023-08-15T12:03:42.576Z,1.5
2023-08-15T12:05:48.186Z,2.5
2023-08-15T12:07:53.868Z,2
2023-08-15T12:10:03.916Z,2.6
2023-08-15T12:12:08.212Z,1.6
2023-08-15T12:14:13.876Z,1.4
2023-08-15T12:16:19.545Z,3.1
2023-08-15T12:18:25.197Z,2.5
2023-08-15T12:20:30.876Z,2.5
2023-08-15T12:22:36.535Z,2
2023-08-15T12:24:45.204Z,2.1
2023-08-15T12:26:50.889Z,2.3
2023-08-15T12:28:56.537Z,1.9
2023-08-15T12:30:11.623Z,2.6
2023-08-15T12:34:12.187Z,1.8
2023-08-15T12:42:37.841Z,2.3
2023-08-15T12:46:49.151Z,1.4
2023-08-15T12:48:54.825Z,2.8
2023-08-15T12:51:00.458Z,2.3
2023-08-15T12:53:09.123Z,2.4
2023-08-15T12:55:14.810Z,1.6
2023-08-15T12:57:20.445Z,1.6
2023-08-15T12:59:26.101Z,2
2023-08-15T13:01:31.782Z,1.3
2023-08-15T13:03:37.429Z,1.8
2023-08-15T13:05:43.104Z,2.3
2023-08-15T13:07:51.728Z,3.4
2023-08-15T13:09:57.389Z,2.7
2023-08-15T13:12:03.054Z,1.9
2023-08-15T13:14:08.701Z,1.7
2023-08-15T13:16:14.440Z,1.7
2023-08-15T13:18:20.076Z,2.2
2023-08-15T13:20:25.642Z,2.3
2023-08-15T13:22:34.379Z,1.9
2023-08-15T13:24:39.990Z,2.1
2023-08-15T13:26:45.610Z,1.6
2023-08-15T13:27:49.959Z,3.3
2023-08-15T13:29:55.587Z,1.8
2023-08-15T13:32:01.227Z,2.2
2023-08-15T13:34:06.905Z,1.5
2023-08-15T13:38:21.239Z,4.3
2023-08-15T13:40:26.852Z,2.1
2023-08-15T13:46:43.832Z,1.7
2023-08-15T13:50:58.120Z,1.6
2023-08-15T13:53:03.787Z,1.9
2023-08-15T13:57:15.100Z,1.7
2023-08-15T13:59:20.741Z,1.7
2023-08-15T14:01:26.393Z,1.9
2023-08-15T14:05:40.736Z,1.8
2023-08-15T14:07:46.382Z,2
2023-08-15T14:09:54.853Z,1.7
2023-08-15T14:11:57.704Z,1.4
2023-08-15T14:14:03.387Z,1.4
2023-08-15T14:16:09.137Z,1.5
2023-08-15T14:18:14.721Z,1.9
2023-08-15T14:20:23.366Z,1.3
2023-08-15T14:22:29.045Z,1.5
2023-08-15T14:24:34.678Z,2.2
2023-08-15T14:29:11.425Z,1.4
2023-08-15T14:31:17.091Z,1.4
2023-08-15T14:35:31.408Z,1.6
2023-08-15T14:39:42.764Z,1.6
2023-08-15T14:41:48.437Z,1.1
2023-08-15T14:43:54.135Z,1.2
2023-08-15T14:45:59.831Z,0.9
2023-08-15T14:48:08.531Z,0.8
2023-08-15T14:50:14.151Z,1.7
2023-08-15T14:54:25.543Z,1.1
2023-08-15T14:56:31.236Z,1
2023-08-15T14:58:36.899Z,1.5
2023-08-15T15:00:42.591Z,1.5
2023-08-15T15:07:02.631Z,1.1
2023-08-15T15:09:08.343Z,1.3
2023-08-15T15:11:13.981Z,0.9
2023-08-15T15:13:19.645Z,1.4
2023-08-15T15:15:40.761Z,3.1
2023-08-15T15:17:34.036Z,0.9
2023-08-15T15:19:39.683Z,1.3
2023-08-15T15:21:45.366Z,1.3
2023-08-15T15:22:49.696Z,1.3
2023-08-15T15:24:55.387Z,1.4
2023-08-15T15:27:01.090Z,1.6
2023-08-15T15:29:06.743Z,1.8
2023-08-15T15:31:15.440Z,1.2
2023-08-15T15:33:21.128Z,0.8
2023-08-15T15:35:26.802Z,1.5
2023-08-15T15:37:32.473Z,2.3
2023-08-15T15:39:38.146Z,1.3
2023-08-15T15:41:43.853Z,0.7
2023-08-15T15:43:49.512Z,1.7
2023-08-15T15:45:58.257Z,4.5
2023-08-15T15:48:04.016Z,2.6
2023-08-15T15:56:28.232Z,1.4
2023-08-15T15:58:33.948Z,1.1
2023-08-15T16:00:42.648Z,1.1
2023-08-15T16:02:48.429Z,0.8
2023-08-15T16:04:54.052Z,1.2
2023-08-15T16:11:11.168Z,1.6
2023-08-15T16:13:16.884Z,1.9
2023-08-15T16:19:36.984Z,1.2
2023-08-15T16:20:41.332Z,0.8
2023-08-15T16:26:58.455Z,2.4
2023-08-15T16:29:07.153Z,1.7
2023-08-15T16:35:24.289Z,1.9
2023-08-15T16:37:29.973Z,1.5
2023-08-15T16:39:35.710Z,2.5
2023-08-15T16:48:01.584Z,2.3
2023-08-15T16:54:18.678Z,1
2023-08-15T16:56:24.399Z,1.5
2023-08-15T16:58:33.115Z,3.3
2023-08-15T17:02:44.704Z,2.1
2023-08-15T17:04:50.269Z,2.8
2023-08-15T17:06:56.007Z,1.7
2023-08-15T17:09:01.729Z,2
2023-08-15T17:18:32.209Z,1.7
2023-08-15T17:20:37.937Z,2.9
2023-08-15T17:22:43.666Z,2.7
2023-08-15T17:24:49.416Z,4.6
2023-08-15T17:26:58.134Z,4.3
2023-08-15T17:29:03.856Z,4.4
2023-08-15T17:31:09.680Z,2.9
2023-08-15T17:35:21.103Z,2.9
2023-08-15T17:37:26.822Z,2.7
2023-08-15T17:39:32.573Z,3.4
2023-08-15T17:41:42.353Z,2.1
2023-08-15T17:43:47.056Z,2
2023-08-15T17:45:52.785Z,2.4
2023-08-15T17:47:58.611Z,1.8
2023-08-15T17:50:04.299Z,4.3
2023-08-15T17:52:10.170Z,3.8
2023-08-15T17:54:15.770Z,2.9
2023-08-15T18:08:59.063Z,1.8
2023-08-15T18:11:07.785Z,2.3
2023-08-15T18:13:13.565Z,1.5
2023-08-15T18:15:19.332Z,1.6
2023-08-15T18:24:10.753Z,1.8
2023-08-15T18:43:05.674Z,2.3
2023-08-15T18:45:11.437Z,2.3
2023-08-15T18:47:17.215Z,3
2023-08-15T18:49:22.966Z,3.1
2023-08-15T18:53:37.480Z,1.9
2023-08-15T18:55:43.261Z,1.7
2023-08-15T18:57:49.065Z,1.8
2023-08-15T18:59:54.812Z,3.3
2023-08-15T19:02:00.596Z,2.2
2023-08-15T19:04:06.332Z,1.4
2023-08-15T19:06:12.133Z,2.2
2023-08-15T19:08:20.864Z,1.4
2023-08-15T19:10:26.657Z,1.3
2023-08-15T19:17:48.402Z,1.7
2023-08-15T19:24:08.713Z,1.1
2023-08-15T19:26:14.502Z,1.5
2023-08-15T19:28:20.267Z,1
2023-08-15T19:30:26.041Z,0.5
2023-08-15T19:32:31.885Z,0.9
2023-08-15T19:34:37.623Z,1.5
2023-08-15T19:36:46.371Z,1.4
2023-08-15T19:38:52.193Z,2.3
2023-08-15T19:40:57.934Z,1.9
2023-08-15T19:43:03.731Z,1.1
2023-08-15T19:45:09.513Z,1.2
2023-08-15T19:49:21.087Z,1.9
2023-08-15T19:51:29.852Z,1.2
2023-08-15T19:53:35.637Z,1.5
2023-08-15T19:55:42.677Z,1.5
2023-08-15T19:57:47.203Z,1.3
2023-08-15T19:59:53.034Z,1.5
2023-08-15T20:01:58.778Z,1.5
2023-08-15T20:04:04.543Z,1
2023-08-15T20:11:29.305Z,2.2
2023-08-15T20:13:35.088Z,1.5
2023-08-15T20:15:40.839Z,2.4
2023-08-15T20:17:46.718Z,2.5
2023-08-15T20:19:55.394Z,4.3
2023-08-15T20:22:01.209Z,1.4
2023-08-15T20:24:06.989Z,2
2023-08-15T20:26:12.907Z,2.2
2023-08-15T20:28:18.575Z,1.9
2023-08-15T20:34:39.471Z,2
2023-08-15T20:36:45.255Z,2.2
2023-08-15T20:40:56.854Z,2
2023-08-15T20:43:02.631Z,1.9
2023-08-15T20:47:14.203Z,2.1
2023-08-15T20:49:22.955Z,2.3
2023-08-15T21:08:18.044Z,3.3
2023-08-15T21:09:22.415Z,2.3
2023-08-15T21:11:28.223Z,1.7
2023-08-15T21:13:34.014Z,2.2
2023-08-15T21:15:39.793Z,1.9
2023-08-15T21:17:48.594Z,3.3
2023-08-15T21:19:54.349Z,2.4
2023-08-15T21:22:00.153Z,2.1
2023-08-15T21:24:05.938Z,2.3
2023-08-15T21:30:23.302Z,3.2
2023-08-15T21:32:32.051Z,2.6
2023-08-15T21:34:37.831Z,2.8
2023-08-15T21:36:43.615Z,2.6
2023-08-15T21:40:55.227Z,1.7
2023-08-15T21:45:06.826Z,1.5
2023-08-15T21:49:21.379Z,1.9
2023-08-15T21:53:32.956Z,3
2023-08-15T21:55:40.362Z,2.1
2023-08-15T21:57:46.110Z,3.1
2023-08-15T21:59:51.908Z,1.7
2023-08-15T22:02:00.740Z,2.4
2023-08-15T22:04:06.430Z,1.3
2023-08-15T22:06:12.233Z,2.3
2023-08-15T22:08:43.488Z,2.5
2023-08-15T22:10:49.247Z,2.1
2023-08-15T22:12:55.043Z,2
2023-08-15T22:15:03.815Z,1.5
2023-08-15T22:17:09.617Z,1.8
2023-08-15T22:19:15.454Z,1.7
2023-08-15T22:25:32.733Z,1.1
2023-08-15T22:27:38.531Z,1.7
2023-08-15T22:31:53.151Z,1.9
2023-08-15T22:50:48.209Z,1.9
2023-08-15T22:57:05.612Z,1.5
2023-08-15T23:01:20.201Z,1.2
2023-08-15T23:04:30.382Z,0.9
2023-08-15T23:06:36.145Z,1
2023-08-15T23:08:41.946Z,1.2
2023-08-15T23:10:47.734Z,1.3
2023-08-15T23:12:56.498Z,2.3
2023-08-15T23:15:02.285Z,1.6
2023-08-15T23:17:08.073Z,1
2023-08-15T23:19:13.872Z,1.9
2023-08-15T23:23:25.484Z,1.8
2023-08-15T23:25:31.258Z,1.8
2023-08-15T23:27:40.043Z,0.9
2023-08-15T23:31:51.650Z,1.6
2023-08-15T23:42:23.587Z,1.2
2023-08-15T23:44:29.390Z,1.2
2023-08-15T23:46:35.174Z,1.6
2023-08-15T23:48:40.959Z,1.8
2023-08-15T23:50:46.741Z,1.9
2023-08-15T23:57:07.141Z,1.3
2023-08-15T23:59:12.964Z,1.6
