createdAt,value
2023-10-19T00:01:29.286Z,100.00
2023-10-19T00:04:00.071Z,100.00
2023-10-19T00:06:26.860Z,100.00
2023-10-19T00:08:53.880Z,100.00
2023-10-19T00:11:25.227Z,100.00
2023-10-19T00:13:51.966Z,100.00
2023-10-19T00:16:19.176Z,100.00
2023-10-19T00:18:49.643Z,100.00
2023-10-19T00:21:25.482Z,100.00
2023-10-19T00:23:59.372Z,100.00
2023-10-19T00:26:31.327Z,100.00
2023-10-19T00:29:06.482Z,100.00
2023-10-19T00:31:37.717Z,100.00
2023-10-19T00:34:04.907Z,100.00
2023-10-19T00:36:32.073Z,100.00
2023-10-19T00:39:01.432Z,100.00
2023-10-19T00:41:32.085Z,100.00
2023-10-19T00:44:12.643Z,100.00
2023-10-19T00:46:40.414Z,100.00
2023-10-19T00:49:08.519Z,100.00
2023-10-19T00:51:37.936Z,100.00
2023-10-19T00:54:22.893Z,100.00
2023-10-19T00:56:49.843Z,100.00
2023-10-19T00:59:30.923Z,100.00
2023-10-19T01:02:16.831Z,100.00
2023-10-19T01:04:57.996Z,100.00
2023-10-19T01:07:28.100Z,100.00
2023-10-19T01:09:57.827Z,100.00
2023-10-19T01:12:34.152Z,100.00
2023-10-19T01:15:17.776Z,100.00
2023-10-19T01:17:52.830Z,100.00
2023-10-19T01:20:24.048Z,100.00
2023-10-19T01:23:11.648Z,100.00
2023-10-19T01:25:55.540Z,100.00
2023-10-19T01:28:51.018Z,100.00
2023-10-19T01:31:28.648Z,100.00
2023-10-19T01:33:57.048Z,100.00
2023-10-19T01:36:24.290Z,100.00
2023-10-19T01:38:55.591Z,100.00
2023-10-19T01:41:24.624Z,100.00
2023-10-19T01:43:55.665Z,100.00
2023-10-19T01:46:32.661Z,100.00
2023-10-19T01:48:59.354Z,100.00
2023-10-19T01:51:29.450Z,100.00
2023-10-19T01:54:01.657Z,100.00
2023-10-19T01:56:28.810Z,100.00
2023-10-19T01:58:55.954Z,100.00
2023-10-19T02:01:28.945Z,100.00
2023-10-19T02:04:01.126Z,100.00
2023-10-19T02:06:37.119Z,100.00
2023-10-19T02:09:22.638Z,100.00
2023-10-19T02:11:53.791Z,100.00
2023-10-19T02:14:21.024Z,100.00
2023-10-19T02:16:53.896Z,100.00
2023-10-19T02:19:22.158Z,100.00
2023-10-19T02:21:53.780Z,100.00
2023-10-19T02:24:20.772Z,100.00
2023-10-19T02:26:52.361Z,100.00
2023-10-19T02:29:19.528Z,100.00
2023-10-19T02:31:48.711Z,100.00
2023-10-19T02:34:18.372Z,100.00
2023-10-19T02:36:46.402Z,100.00
2023-10-19T02:39:15.204Z,100.00
2023-10-19T02:41:50.778Z,100.00
2023-10-19T02:44:18.481Z,100.00
2023-10-19T02:46:51.397Z,100.00
2023-10-19T02:49:21.799Z,100.00
2023-10-19T02:51:50.378Z,100.00
2023-10-19T02:54:25.468Z,100.00
2023-10-19T02:56:57.832Z,100.00
2023-10-19T02:59:25.910Z,100.00
2023-10-19T03:02:12.918Z,100.00
2023-10-19T03:04:42.925Z,100.00
2023-10-19T03:07:10.975Z,100.00
2023-10-19T03:09:37.929Z,100.00
2023-10-19T03:12:11.422Z,100.00
2023-10-19T03:14:38.638Z,100.00
2023-10-19T03:17:06.335Z,100.00
2023-10-19T03:19:33.171Z,100.00
2023-10-19T03:22:02.616Z,100.00
2023-10-19T03:24:41.707Z,100.00
2023-10-19T03:27:17.994Z,100.00
2023-10-19T03:29:54.105Z,100.00
2023-10-19T03:32:23.357Z,100.00
2023-10-19T03:34:50.687Z,100.00
2023-10-19T03:37:20.744Z,100.00
2023-10-19T03:39:47.895Z,100.00
2023-10-19T03:42:15.130Z,100.00
2023-10-19T03:44:51.231Z,100.00
2023-10-19T03:47:21.916Z,100.00
2023-10-19T03:49:49.806Z,100.00
2023-10-19T03:52:16.500Z,100.00
2023-10-19T03:54:44.279Z,100.00
2023-10-19T03:57:26.317Z,100.00
2023-10-19T04:00:00.191Z,100.00
2023-10-19T04:02:36.348Z,100.00
2023-10-19T04:05:04.662Z,100.00
2023-10-19T04:07:34.694Z,100.00
2023-10-19T04:10:07.314Z,100.00
2023-10-19T04:12:38.128Z,100.00
2023-10-19T04:15:17.804Z,100.00
2023-10-19T04:17:48.329Z,100.00
2023-10-19T04:20:18.822Z,100.00
2023-10-19T04:22:54.374Z,100.00
2023-10-19T04:25:21.748Z,100.00
2023-10-19T04:27:49.935Z,100.00
2023-10-19T04:30:23.098Z,100.00
2023-10-19T04:32:51.688Z,100.00
2023-10-19T04:35:25.298Z,100.00
2023-10-19T04:37:53.304Z,100.00
2023-10-19T04:40:21.039Z,100.00
2023-10-19T04:42:51.634Z,100.00
2023-10-19T04:45:19.063Z,100.00
2023-10-19T04:47:45.859Z,100.00
2023-10-19T04:50:12.551Z,100.00
2023-10-19T04:52:39.637Z,100.00
2023-10-19T04:55:07.066Z,100.00
2023-10-19T04:57:33.607Z,100.00
2023-10-19T05:00:00.281Z,100.00
2023-10-19T05:02:27.283Z,100.00
2023-10-19T05:04:54.798Z,100.00
2023-10-19T05:07:21.506Z,100.00
2023-10-19T05:09:48.434Z,100.00
2023-10-19T05:12:15.890Z,100.00
2023-10-19T05:14:43.662Z,100.00
2023-10-19T05:17:11.122Z,100.00
2023-10-19T05:19:38.984Z,100.00
2023-10-19T05:22:10.270Z,100.00
2023-10-19T05:24:37.234Z,100.00
2023-10-19T05:27:04.694Z,100.00
2023-10-19T05:29:34.424Z,100.00
2023-10-19T05:32:01.832Z,100.00
2023-10-19T05:34:30.686Z,100.00
2023-10-19T05:37:00.104Z,100.00
2023-10-19T05:39:29.965Z,100.00
2023-10-19T05:41:56.800Z,100.00
2023-10-19T05:44:25.929Z,100.00
2023-10-19T05:46:52.557Z,100.00
2023-10-19T05:49:19.204Z,100.00
2023-10-19T05:51:45.820Z,100.00
2023-10-19T05:54:13.460Z,100.00
2023-10-19T05:56:40.431Z,100.00
2023-10-19T05:59:07.794Z,100.00
2023-10-19T06:01:34.702Z,100.00
2023-10-19T06:04:01.531Z,100.00
2023-10-19T06:06:28.321Z,100.00
2023-10-19T06:08:55.191Z,100.00
2023-10-19T06:11:22.677Z,100.00
2023-10-19T06:13:49.481Z,100.00
2023-10-19T06:16:16.228Z,100.00
2023-10-19T06:18:44.808Z,100.00
2023-10-19T06:21:13.321Z,100.00
2023-10-19T06:23:39.883Z,100.00
2023-10-19T06:26:12.865Z,100.00
2023-10-19T06:28:41.831Z,100.00
2023-10-19T06:31:09.452Z,100.00
2023-10-19T06:33:37.077Z,100.00
2023-10-19T06:36:04.370Z,100.00
2023-10-19T06:38:32.557Z,100.00
2023-10-19T06:41:00.812Z,100.00
2023-10-19T06:43:31.847Z,100.00
2023-10-19T06:46:01.446Z,100.00
2023-10-19T06:48:28.377Z,100.00
2023-10-19T06:50:57.449Z,100.00
2023-10-19T06:53:24.042Z,100.00
2023-10-19T06:55:50.659Z,100.00
2023-10-19T06:58:20.783Z,100.00
2023-10-19T07:00:57.301Z,100.00
2023-10-19T07:03:24.055Z,100.00
2023-10-19T07:05:52.835Z,100.00
2023-10-19T07:08:20.289Z,100.00
2023-10-19T07:10:46.962Z,100.00
2023-10-19T07:13:13.679Z,100.00
2023-10-19T07:15:42.554Z,100.00
2023-10-19T07:18:12.492Z,100.00
2023-10-19T07:20:40.635Z,100.00
2023-10-19T07:23:27.523Z,100.00
2023-10-19T07:25:57.460Z,100.00
2023-10-19T07:28:30.886Z,100.00
2023-10-19T07:30:58.094Z,100.00
2023-10-19T07:33:25.172Z,100.00
2023-10-19T07:35:53.977Z,100.00
2023-10-19T07:38:23.720Z,100.00
2023-10-19T07:40:54.081Z,100.00
2023-10-19T07:43:21.643Z,100.00
2023-10-19T07:45:49.208Z,100.00
2023-10-19T07:48:16.272Z,100.00
2023-10-19T07:50:43.428Z,100.00
2023-10-19T07:53:10.929Z,100.00
2023-10-19T07:55:39.767Z,100.00
2023-10-19T07:58:09.396Z,100.00
2023-10-19T08:00:36.346Z,100.00
2023-10-19T08:03:05.388Z,100.00
2023-10-19T08:05:33.192Z,100.00
2023-10-19T08:08:01.334Z,100.00
2023-10-19T08:10:28.300Z,100.00
2023-10-19T08:12:56.301Z,100.00
2023-10-19T08:15:23.187Z,100.00
2023-10-19T08:17:51.889Z,100.00
2023-10-19T08:20:24.285Z,100.00
2023-10-19T08:22:58.152Z,100.00
2023-10-19T08:25:33.623Z,100.00
2023-10-19T08:28:03.695Z,100.00
2023-10-19T08:30:30.345Z,100.00
2023-10-19T08:32:59.060Z,100.00
2023-10-19T08:35:26.404Z,100.00
2023-10-19T08:37:58.649Z,100.00
2023-10-19T08:40:27.995Z,100.00
2023-10-19T08:42:56.117Z,100.00
2023-10-19T08:45:23.072Z,100.00
2023-10-19T08:47:59.080Z,100.00
2023-10-19T08:50:35.382Z,100.00
2023-10-19T08:53:06.759Z,100.00
2023-10-19T08:55:45.887Z,100.00
2023-10-19T08:58:17.418Z,100.00
2023-10-19T09:00:50.209Z,100.00
2023-10-19T09:03:18.556Z,100.00
2023-10-19T09:05:48.741Z,100.00
2023-10-19T09:08:17.855Z,100.00
2023-10-19T09:10:46.461Z,100.00
2023-10-19T09:13:15.364Z,100.00
2023-10-19T09:15:42.542Z,100.00
2023-10-19T09:18:20.690Z,100.00
2023-10-19T09:21:08.594Z,100.00
2023-10-19T09:23:37.261Z,100.00
2023-10-19T09:26:06.512Z,100.00
2023-10-19T09:28:37.113Z,100.00
2023-10-19T09:31:04.525Z,100.00
2023-10-19T09:33:35.131Z,100.00
2023-10-19T09:36:05.846Z,100.00
2023-10-19T09:38:34.048Z,100.00
2023-10-19T09:41:01.336Z,100.00
2023-10-19T09:43:39.720Z,100.00
2023-10-19T09:46:10.475Z,100.00
2023-10-19T09:48:43.319Z,100.00
2023-10-19T09:53:43.296Z,100.00
2023-10-19T09:56:16.375Z,100.00
2023-10-19T09:58:50.285Z,100.00
2023-10-19T10:01:17.315Z,100.00
2023-10-19T10:03:49.904Z,100.00
2023-10-19T10:06:21.504Z,100.00
2023-10-19T10:08:49.656Z,100.00
2023-10-19T10:11:20.238Z,100.00
2023-10-19T10:13:51.816Z,100.00
2023-10-19T10:16:25.144Z,100.00
2023-10-19T10:19:00.719Z,100.00
2023-10-19T10:21:28.105Z,100.00
2023-10-19T10:23:56.224Z,100.00
2023-10-19T10:26:27.585Z,100.00
2023-10-19T10:29:15.902Z,100.00
2023-10-19T10:31:47.259Z,100.00
2023-10-19T10:34:39.171Z,100.00
2023-10-19T10:37:09.202Z,100.00
2023-10-19T10:39:37.530Z,100.00
2023-10-19T10:42:07.188Z,100.00
2023-10-19T10:44:41.921Z,100.00
2023-10-19T10:47:14.386Z,100.00
2023-10-19T10:49:51.548Z,100.00
2023-10-19T10:52:30.778Z,100.00
2023-10-19T10:55:08.241Z,100.00
2023-10-19T10:57:35.199Z,100.00
2023-10-19T11:00:10.830Z,100.00
2023-10-19T11:02:43.643Z,100.00
2023-10-19T11:05:13.486Z,100.00
2023-10-19T11:07:41.002Z,100.00
2023-10-19T11:10:08.148Z,100.00
2023-10-19T11:12:34.691Z,100.00
2023-10-19T11:15:01.585Z,100.00
2023-10-19T11:17:33.061Z,100.00
2023-10-19T11:20:00.379Z,100.00
2023-10-19T11:22:27.645Z,100.00
2023-10-19T11:24:55.785Z,100.00
2023-10-19T11:27:29.078Z,100.00
2023-10-19T11:29:59.221Z,100.00
2023-10-19T11:32:26.918Z,100.00
2023-10-19T11:34:55.687Z,100.00
2023-10-19T11:37:22.331Z,100.00
2023-10-19T11:39:50.946Z,100.00
2023-10-19T11:42:22.007Z,100.00
2023-10-19T11:44:48.769Z,100.00
2023-10-19T11:47:15.910Z,100.00
2023-10-19T11:49:42.649Z,100.00
2023-10-19T11:52:09.242Z,100.00
2023-10-19T11:54:38.697Z,100.00
2023-10-19T11:57:06.481Z,100.00
2023-10-19T11:59:33.051Z,100.00
2023-10-19T12:02:01.963Z,100.00
2023-10-19T12:04:28.941Z,100.00
2023-10-19T12:06:57.289Z,100.00
2023-10-19T12:09:25.690Z,100.00
2023-10-19T12:11:55.176Z,98.96
2023-10-19T12:14:22.304Z,97.38
2023-10-19T12:16:49.027Z,97.21
2023-10-19T12:19:16.402Z,96.38
2023-10-19T12:21:43.004Z,94.79
2023-10-19T12:24:10.096Z,94.62
2023-10-19T12:26:37.016Z,96.96
2023-10-19T12:29:08.134Z,97.57
2023-10-19T12:31:35.346Z,95.92
2023-10-19T12:34:02.376Z,96.03
2023-10-19T12:36:28.952Z,96.56
2023-10-19T12:38:55.882Z,96.28
2023-10-19T12:41:23.130Z,95.11
2023-10-19T12:43:53.258Z,94.74
2023-10-19T12:46:20.609Z,95.67
2023-10-19T12:48:50.320Z,95.22
2023-10-19T12:51:19.392Z,94.42
2023-10-19T12:53:47.149Z,95.08
2023-10-19T12:56:14.064Z,94.37
2023-10-19T12:58:42.144Z,94.55
2023-10-19T13:01:17.261Z,94.71
2023-10-19T13:03:46.569Z,92.04
2023-10-19T13:06:14.780Z,92.97
2023-10-19T13:08:44.005Z,91.21
2023-10-19T13:11:18.911Z,92.01
2023-10-19T13:13:47.261Z,94.32
2023-10-19T13:16:14.662Z,94.20
2023-10-19T13:18:41.963Z,97.03
2023-10-19T13:21:12.944Z,97.16
2023-10-19T13:23:40.315Z,98.31
2023-10-19T13:26:17.697Z,99.12
2023-10-19T13:28:45.886Z,97.92
2023-10-19T13:31:16.140Z,99.40
2023-10-19T13:33:44.973Z,100.00
2023-10-19T13:36:11.792Z,100.00
2023-10-19T13:38:38.863Z,100.00
2023-10-19T13:41:08.638Z,100.00
2023-10-19T13:43:38.524Z,100.00
2023-10-19T13:46:06.372Z,100.00
2023-10-19T13:48:37.027Z,100.00
2023-10-19T13:51:13.624Z,100.00
2023-10-19T13:53:41.143Z,100.00
2023-10-19T13:56:11.788Z,100.00
2023-10-19T13:58:39.486Z,100.00
2023-10-19T14:01:10.904Z,100.00
2023-10-19T14:03:41.056Z,100.00
2023-10-19T14:06:14.423Z,100.00
2023-10-19T14:08:41.147Z,100.00
2023-10-19T14:11:08.433Z,100.00
2023-10-19T14:13:36.723Z,100.00
2023-10-19T14:16:10.332Z,100.00
2023-10-19T14:18:40.373Z,100.00
2023-10-19T14:21:16.571Z,100.00
2023-10-19T14:23:45.524Z,100.00
2023-10-19T14:26:12.983Z,100.00
2023-10-19T14:28:39.862Z,100.00
2023-10-19T14:31:08.571Z,100.00
2023-10-19T14:33:36.615Z,100.00
2023-10-19T14:36:04.935Z,100.00
2023-10-19T14:38:32.599Z,100.00
2023-10-19T14:40:59.655Z,100.00
2023-10-19T14:43:32.765Z,100.00
2023-10-19T14:45:59.493Z,100.00
2023-10-19T14:48:26.651Z,100.00
2023-10-19T14:50:55.421Z,100.00
2023-10-19T14:53:22.027Z,100.00
2023-10-19T14:55:48.728Z,100.00
2023-10-19T14:58:15.908Z,100.00
2023-10-19T15:00:55.811Z,100.00
2023-10-19T15:03:24.956Z,100.00
2023-10-19T15:05:56.020Z,100.00
2023-10-19T15:08:27.871Z,100.00
2023-10-19T15:10:55.532Z,100.00
2023-10-19T15:13:22.448Z,100.00
2023-10-19T15:15:49.138Z,100.00
2023-10-19T15:18:15.779Z,100.00
2023-10-19T15:20:42.723Z,100.00
2023-10-19T15:23:10.791Z,100.00
2023-10-19T15:25:41.044Z,100.00
2023-10-19T15:28:09.311Z,100.00
2023-10-19T15:30:35.893Z,100.00
2023-10-19T15:33:03.708Z,100.00
2023-10-19T15:35:30.418Z,100.00
2023-10-19T15:37:57.418Z,100.00
2023-10-19T15:40:25.872Z,100.00
2023-10-19T15:42:54.796Z,100.00
2023-10-19T15:45:22.646Z,100.00
2023-10-19T15:47:51.701Z,100.00
2023-10-19T15:50:18.676Z,100.00
2023-10-19T15:52:45.849Z,100.00
2023-10-19T15:55:17.095Z,100.00
2023-10-19T15:57:43.887Z,100.00
2023-10-19T16:00:16.242Z,100.00
2023-10-19T16:02:44.306Z,100.00
2023-10-19T16:05:16.668Z,100.00
2023-10-19T16:07:44.138Z,100.00
2023-10-19T16:10:11.567Z,100.00
2023-10-19T16:12:40.519Z,100.00
2023-10-19T16:15:10.399Z,100.00
2023-10-19T16:17:37.911Z,100.00
2023-10-19T16:20:16.935Z,100.00
2023-10-19T16:22:43.889Z,100.00
2023-10-19T16:25:11.614Z,100.00
2023-10-19T16:27:39.195Z,100.00
2023-10-19T16:30:13.171Z,100.00
2023-10-19T16:32:41.611Z,100.00
2023-10-19T16:35:10.079Z,100.00
2023-10-19T16:37:36.831Z,100.00
2023-10-19T16:40:06.236Z,100.00
2023-10-19T16:42:33.715Z,100.00
2023-10-19T16:45:00.635Z,100.00
2023-10-19T16:47:27.436Z,100.00
2023-10-19T16:49:54.113Z,100.00
2023-10-19T16:52:20.727Z,100.00
2023-10-19T16:54:47.349Z,100.00
2023-10-19T16:57:13.965Z,100.00
2023-10-19T16:59:41.024Z,100.00
2023-10-19T17:02:07.834Z,100.00
2023-10-19T17:04:34.624Z,100.00
2023-10-19T17:07:01.257Z,100.00
2023-10-19T17:09:27.762Z,100.00
2023-10-19T17:11:55.117Z,100.00
2023-10-19T17:14:25.184Z,100.00
2023-10-19T17:16:51.960Z,100.00
2023-10-19T17:19:18.664Z,100.00
2023-10-19T17:21:45.319Z,100.00
2023-10-19T17:24:11.901Z,100.00
2023-10-19T17:26:38.531Z,100.00
2023-10-19T17:29:05.370Z,100.00
2023-10-19T17:31:32.326Z,100.00
2023-10-19T17:33:59.204Z,100.00
2023-10-19T17:36:25.871Z,100.00
2023-10-19T17:38:52.993Z,100.00
2023-10-19T17:41:20.553Z,100.00
2023-10-19T17:43:47.361Z,100.00
2023-10-19T17:46:15.867Z,100.00
2023-10-19T17:48:43.847Z,100.00
2023-10-19T17:51:16.563Z,100.00
2023-10-19T17:53:44.382Z,100.00
2023-10-19T17:56:11.105Z,100.00
2023-10-19T17:58:37.847Z,100.00
2023-10-19T18:01:06.003Z,100.00
2023-10-19T18:03:34.209Z,100.00
2023-10-19T18:06:01.848Z,100.00
2023-10-19T18:08:29.593Z,100.00
2023-10-19T18:10:56.934Z,100.00
2023-10-19T18:13:23.847Z,100.00
2023-10-19T18:15:50.438Z,100.00
2023-10-19T18:18:19.598Z,100.00
2023-10-19T18:20:46.822Z,100.00
2023-10-19T18:23:13.538Z,100.00
2023-10-19T18:25:43.607Z,100.00
2023-10-19T18:28:10.926Z,100.00
2023-10-19T18:30:38.129Z,100.00
2023-10-19T18:33:06.204Z,100.00
2023-10-19T18:35:33.828Z,100.00
2023-10-19T18:38:00.949Z,100.00
2023-10-19T18:40:34.281Z,100.00
2023-10-19T18:43:02.189Z,100.00
2023-10-19T18:45:28.871Z,100.00
2023-10-19T18:47:56.352Z,100.00
2023-10-19T18:50:33.454Z,100.00
2023-10-19T18:53:00.648Z,100.00
2023-10-19T18:55:28.625Z,100.00
2023-10-19T18:57:58.116Z,100.00
2023-10-19T19:00:28.116Z,100.00
2023-10-19T19:02:56.423Z,100.00
2023-10-19T19:05:23.187Z,100.00
2023-10-19T19:07:49.844Z,100.00
2023-10-19T19:10:17.020Z,100.00
2023-10-19T19:12:43.916Z,100.00
2023-10-19T19:15:11.895Z,100.00
2023-10-19T19:17:40.032Z,100.00
2023-10-19T19:20:12.253Z,100.00
2023-10-19T19:22:40.046Z,100.00
2023-10-19T19:25:07.235Z,100.00
2023-10-19T19:27:33.849Z,100.00
2023-10-19T19:30:00.741Z,100.00
2023-10-19T19:32:28.787Z,100.00
2023-10-19T19:34:55.924Z,100.00
2023-10-19T19:37:22.711Z,100.00
2023-10-19T19:39:49.294Z,100.00
2023-10-19T19:42:15.883Z,100.00
2023-10-19T19:44:43.115Z,100.00
2023-10-19T19:47:09.974Z,100.00
2023-10-19T19:49:36.567Z,100.00
2023-10-19T19:52:03.279Z,100.00
2023-10-19T19:54:30.826Z,100.00
2023-10-19T19:56:58.009Z,100.00
2023-10-19T19:59:24.726Z,100.00
2023-10-19T20:01:51.517Z,100.00
2023-10-19T20:04:18.624Z,100.00
2023-10-19T20:06:45.306Z,100.00
2023-10-19T20:09:12.169Z,100.00
2023-10-19T20:11:40.240Z,100.00
2023-10-19T20:14:07.795Z,100.00
2023-10-19T20:16:34.659Z,100.00
2023-10-19T20:19:01.369Z,100.00
2023-10-19T20:21:29.839Z,100.00
2023-10-19T20:23:57.571Z,100.00
2023-10-19T20:26:24.553Z,100.00
2023-10-19T20:28:51.318Z,100.00
2023-10-19T20:31:18.027Z,100.00
2023-10-19T20:33:44.588Z,100.00
2023-10-19T20:36:11.157Z,100.00
2023-10-19T20:38:37.775Z,100.00
2023-10-19T20:41:04.395Z,100.00
2023-10-19T20:43:30.960Z,100.00
2023-10-19T20:45:57.608Z,100.00
2023-10-19T20:48:24.175Z,100.00
2023-10-19T20:50:50.782Z,100.00
2023-10-19T20:53:17.903Z,100.00
2023-10-19T20:55:45.778Z,100.00
2023-10-19T20:58:13.392Z,100.00
2023-10-19T21:00:40.278Z,100.00
2023-10-19T21:03:07.065Z,100.00
2023-10-19T21:05:35.100Z,100.00
2023-10-19T21:08:01.850Z,100.00
2023-10-19T21:10:28.445Z,100.00
2023-10-19T21:12:55.534Z,100.00
2023-10-19T21:15:22.201Z,100.00
2023-10-19T21:17:51.040Z,100.00
2023-10-19T21:20:19.854Z,100.00
2023-10-19T21:22:49.493Z,100.00
2023-10-19T21:25:18.708Z,100.00
2023-10-19T21:27:47.829Z,100.00
2023-10-19T21:30:14.933Z,100.00
2023-10-19T21:32:43.708Z,100.00
2023-10-19T21:35:11.434Z,100.00
2023-10-19T21:37:38.733Z,100.00
2023-10-19T21:40:06.698Z,100.00
2023-10-19T21:42:33.329Z,100.00
2023-10-19T21:45:00.165Z,100.00
2023-10-19T21:47:27.074Z,100.00
2023-10-19T21:49:54.155Z,100.00
2023-10-19T21:52:25.069Z,100.00
2023-10-19T21:54:52.832Z,100.00
2023-10-19T21:57:19.438Z,100.00
2023-10-19T21:59:46.683Z,100.00
2023-10-19T22:02:13.706Z,100.00
2023-10-19T22:04:40.683Z,100.00
2023-10-19T22:07:07.952Z,100.00
2023-10-19T22:09:34.854Z,100.00
2023-10-19T22:12:01.708Z,100.00
2023-10-19T22:14:29.363Z,100.00
2023-10-19T22:16:57.412Z,100.00
2023-10-19T22:19:28.106Z,100.00
2023-10-19T22:21:55.834Z,100.00
2023-10-19T22:24:22.576Z,100.00
2023-10-19T22:26:52.290Z,100.00
2023-10-19T22:29:20.297Z,100.00
2023-10-19T22:31:48.038Z,100.00
2023-10-19T22:34:14.976Z,100.00
2023-10-19T22:36:45.599Z,100.00
2023-10-19T22:39:12.623Z,100.00
2023-10-19T22:41:39.360Z,100.00
2023-10-19T22:44:08.162Z,100.00
2023-10-19T22:46:39.910Z,100.00
2023-10-19T22:49:06.992Z,100.00
2023-10-19T22:51:33.654Z,100.00
2023-10-19T22:54:00.319Z,100.00
2023-10-19T22:56:27.107Z,100.00
2023-10-19T22:58:54.509Z,100.00
2023-10-19T23:01:21.671Z,100.00
2023-10-19T23:03:48.713Z,100.00
2023-10-19T23:06:15.482Z,100.00
2023-10-19T23:08:42.605Z,100.00
2023-10-19T23:11:10.675Z,100.00
2023-10-19T23:13:42.482Z,100.00
2023-10-19T23:16:10.269Z,100.00
2023-10-19T23:18:37.021Z,100.00
2023-10-19T23:21:04.842Z,100.00
2023-10-19T23:23:31.934Z,100.00
2023-10-19T23:26:01.643Z,100.00
2023-10-19T23:28:31.365Z,100.00
2023-10-19T23:31:08.501Z,100.00
2023-10-19T23:33:35.423Z,100.00
2023-10-19T23:36:03.160Z,100.00
2023-10-19T23:38:29.802Z,100.00
2023-10-19T23:40:56.857Z,100.00
2023-10-19T23:43:24.265Z,100.00
2023-10-19T23:45:51.103Z,100.00
2023-10-19T23:48:20.923Z,100.00
2023-10-19T23:50:49.178Z,100.00
2023-10-19T23:53:18.731Z,100.00
2023-10-19T23:55:47.073Z,100.00
2023-10-19T23:58:14.751Z,100.00
