createdAt,value
2023-05-07T00:01:54.682Z,53.14
2023-05-07T00:04:20.953Z,53.62
2023-05-07T00:06:47.129Z,52.83
2023-05-07T00:09:13.259Z,52.79
2023-05-07T00:11:39.374Z,53.11
2023-05-07T00:14:05.464Z,52.94
2023-05-07T00:16:31.622Z,53.21
2023-05-07T00:18:57.767Z,54.07
2023-05-07T00:21:23.868Z,53.98
2023-05-07T00:23:49.959Z,54.22
2023-05-07T00:26:16.054Z,54.05
2023-05-07T00:28:42.136Z,53.83
2023-05-07T00:31:08.261Z,54.11
2023-05-07T00:33:34.368Z,54.27
2023-05-07T00:36:00.453Z,54.08
2023-05-07T00:38:26.607Z,54.26
2023-05-07T00:40:52.698Z,54.40
2023-05-07T00:43:18.830Z,54.00
2023-05-07T00:45:44.959Z,54.00
2023-05-07T00:48:11.115Z,55.12
2023-05-07T00:50:37.208Z,54.84
2023-05-07T00:53:03.304Z,54.71
2023-05-07T00:55:29.429Z,54.58
2023-05-07T00:57:55.538Z,54.96
2023-05-07T01:00:21.634Z,54.93
2023-05-07T01:02:48.112Z,54.78
2023-05-07T01:05:14.831Z,54.71
2023-05-07T01:07:41.421Z,55.17
2023-05-07T01:10:07.561Z,55.07
2023-05-07T01:12:33.687Z,55.01
2023-05-07T01:14:59.811Z,55.26
2023-05-07T01:17:25.943Z,55.40
2023-05-07T01:19:52.075Z,55.69
2023-05-07T01:22:18.177Z,55.30
2023-05-07T01:24:44.261Z,54.53
2023-05-07T01:27:10.376Z,55.04
2023-05-07T01:29:36.470Z,55.42
2023-05-07T01:32:02.615Z,55.55
2023-05-07T01:34:28.753Z,55.63
2023-05-07T01:36:54.846Z,55.65
2023-05-07T01:39:20.957Z,55.60
2023-05-07T01:41:47.076Z,55.21
2023-05-07T01:44:13.196Z,54.83
2023-05-07T01:46:39.374Z,55.22
2023-05-07T01:49:05.488Z,54.88
2023-05-07T01:51:31.575Z,55.18
2023-05-07T01:53:57.680Z,55.37
2023-05-07T01:56:23.799Z,54.94
2023-05-07T01:58:50.046Z,54.33
2023-05-07T02:01:16.187Z,54.51
2023-05-07T02:03:42.460Z,54.07
2023-05-07T02:06:09.107Z,53.93
2023-05-07T02:08:35.205Z,54.26
2023-05-07T02:11:01.328Z,53.98
2023-05-07T02:13:27.417Z,53.76
2023-05-07T02:15:53.537Z,52.94
2023-05-07T02:18:19.661Z,52.20
2023-05-07T02:20:45.788Z,51.40
2023-05-07T02:23:11.911Z,52.73
2023-05-07T02:25:37.996Z,52.98
2023-05-07T02:28:04.076Z,52.73
2023-05-07T02:30:30.202Z,53.06
2023-05-07T02:32:56.371Z,52.54
2023-05-07T02:35:22.496Z,52.73
2023-05-07T02:37:48.604Z,53.49
2023-05-07T02:40:14.700Z,53.30
2023-05-07T02:42:40.879Z,53.20
2023-05-07T02:45:07.106Z,52.02
2023-05-07T02:47:33.262Z,51.17
2023-05-07T02:49:59.385Z,51.42
2023-05-07T02:52:25.473Z,51.72
2023-05-07T02:54:51.569Z,51.84
2023-05-07T02:57:17.697Z,52.15
2023-05-07T02:59:43.790Z,53.30
2023-05-07T03:02:09.905Z,53.36
2023-05-07T03:04:36.075Z,53.02
2023-05-07T03:07:02.243Z,53.13
2023-05-07T03:09:28.329Z,53.19
2023-05-07T03:11:54.422Z,54.19
2023-05-07T03:14:20.531Z,53.95
2023-05-07T03:16:46.630Z,53.31
2023-05-07T03:19:12.745Z,53.13
2023-05-07T03:21:38.839Z,54.00
2023-05-07T03:24:04.950Z,53.55
2023-05-07T03:26:31.028Z,53.40
2023-05-07T03:28:57.142Z,52.97
2023-05-07T03:31:23.274Z,53.24
2023-05-07T03:33:49.396Z,52.42
2023-05-07T03:36:15.516Z,51.83
2023-05-07T03:38:41.624Z,52.75
2023-05-07T03:41:07.748Z,53.65
2023-05-07T03:43:33.851Z,53.92
2023-05-07T03:46:00.000Z,53.60
2023-05-07T03:48:26.169Z,53.81
2023-05-07T03:50:52.288Z,53.35
2023-05-07T03:53:18.396Z,53.09
2023-05-07T03:55:44.484Z,53.76
2023-05-07T03:58:10.592Z,53.17
2023-05-07T04:00:36.681Z,53.18
2023-05-07T04:03:02.877Z,51.40
2023-05-07T04:05:29.058Z,50.14
2023-05-07T04:07:55.168Z,51.48
2023-05-07T04:10:21.287Z,52.99
2023-05-07T04:12:47.412Z,53.01
2023-05-07T04:15:13.642Z,53.31
2023-05-07T04:17:39.736Z,53.36
2023-05-07T04:20:05.874Z,53.84
2023-05-07T04:22:31.993Z,53.70
2023-05-07T04:24:58.244Z,53.45
2023-05-07T04:27:24.365Z,52.76
2023-05-07T04:29:50.485Z,51.85
2023-05-07T04:32:16.733Z,51.72
2023-05-07T04:34:43.025Z,50.76
2023-05-07T04:37:09.130Z,50.43
2023-05-07T04:39:35.225Z,50.15
2023-05-07T04:42:01.414Z,52.16
2023-05-07T04:44:27.518Z,51.39
2023-05-07T04:46:53.643Z,51.48
2023-05-07T04:49:19.771Z,52.09
2023-05-07T04:51:45.874Z,52.01
2023-05-07T04:54:11.973Z,51.96
2023-05-07T04:56:38.079Z,51.67
2023-05-07T04:59:04.179Z,51.75
2023-05-07T05:01:30.290Z,52.28
2023-05-07T05:03:56.470Z,51.77
2023-05-07T05:06:22.620Z,51.10
2023-05-07T05:08:48.733Z,50.43
2023-05-07T05:11:14.869Z,50.21
2023-05-07T05:13:40.988Z,49.80
2023-05-07T05:16:07.178Z,49.08
2023-05-07T05:18:33.348Z,49.01
2023-05-07T05:20:59.444Z,48.99
2023-05-07T05:23:25.575Z,49.05
2023-05-07T05:25:51.682Z,49.37
2023-05-07T05:28:17.802Z,48.29
2023-05-07T05:30:43.914Z,47.70
2023-05-07T05:33:10.086Z,47.85
2023-05-07T05:35:36.302Z,48.59
2023-05-07T05:38:02.437Z,49.02
2023-05-07T05:40:28.570Z,53.24
2023-05-07T05:42:54.695Z,53.35
2023-05-07T05:45:20.792Z,51.32
2023-05-07T05:47:46.930Z,49.66
2023-05-07T05:50:13.265Z,49.39
2023-05-07T05:52:39.534Z,48.79
2023-05-07T05:55:05.655Z,48.90
2023-05-07T05:57:31.806Z,47.68
2023-05-07T05:59:57.909Z,47.37
2023-05-07T06:02:24.141Z,47.45
2023-05-07T06:04:50.322Z,46.00
2023-05-07T06:07:16.437Z,46.13
2023-05-07T06:09:42.542Z,44.91
2023-05-07T06:12:08.628Z,48.35
2023-05-07T06:14:34.738Z,50.42
2023-05-07T06:17:00.890Z,50.49
2023-05-07T06:19:27.042Z,49.33
2023-05-07T06:21:53.146Z,47.28
2023-05-07T06:24:19.603Z,46.22
2023-05-07T06:26:45.693Z,45.43
2023-05-07T06:29:11.810Z,44.96
2023-05-07T06:31:37.956Z,44.93
2023-05-07T06:34:04.069Z,45.14
2023-05-07T06:36:30.157Z,44.91
2023-05-07T06:38:56.271Z,44.15
2023-05-07T06:41:22.358Z,44.06
2023-05-07T06:43:48.500Z,43.47
2023-05-07T06:46:14.654Z,43.12
2023-05-07T06:48:40.784Z,42.04
2023-05-07T06:51:06.869Z,40.98
2023-05-07T06:53:33.061Z,41.24
2023-05-07T06:55:59.181Z,42.05
2023-05-07T06:58:25.291Z,41.97
2023-05-07T07:00:51.394Z,41.02
2023-05-07T07:03:17.513Z,39.93
2023-05-07T07:05:43.615Z,39.90
2023-05-07T07:08:09.716Z,38.90
2023-05-07T07:10:35.854Z,38.08
2023-05-07T07:13:02.017Z,37.91
2023-05-07T07:15:28.148Z,38.38
2023-05-07T07:17:54.361Z,38.07
2023-05-07T07:20:20.501Z,38.18
2023-05-07T07:22:46.605Z,38.03
2023-05-07T07:25:12.731Z,38.84
2023-05-07T07:27:38.868Z,37.75
2023-05-07T07:30:04.975Z,35.97
2023-05-07T07:32:31.110Z,35.67
2023-05-07T07:34:57.240Z,36.74
2023-05-07T07:37:23.405Z,37.70
2023-05-07T07:39:49.577Z,37.36
2023-05-07T07:42:15.703Z,37.23
2023-05-07T07:44:41.809Z,38.13
2023-05-07T07:47:08.012Z,36.23
2023-05-07T07:49:34.220Z,35.75
2023-05-07T07:52:00.349Z,34.83
2023-05-07T07:54:26.471Z,35.65
2023-05-07T07:56:52.560Z,36.52
2023-05-07T07:59:18.715Z,37.74
2023-05-07T08:01:44.905Z,36.83
2023-05-07T08:04:11.261Z,37.67
2023-05-07T08:06:37.448Z,37.03
2023-05-07T08:09:03.553Z,36.30
2023-05-07T08:11:29.657Z,37.40
2023-05-07T08:13:55.764Z,35.56
2023-05-07T08:16:22.290Z,35.26
2023-05-07T08:18:49.638Z,35.82
2023-05-07T08:21:15.751Z,35.44
2023-05-07T08:23:41.860Z,34.44
2023-05-07T08:26:08.025Z,34.83
2023-05-07T08:28:34.157Z,34.48
2023-05-07T08:31:00.305Z,35.24
2023-05-07T08:33:26.459Z,35.18
2023-05-07T08:35:52.585Z,35.17
2023-05-07T08:38:18.680Z,35.02
2023-05-07T08:40:44.844Z,35.26
2023-05-07T08:43:10.950Z,38.30
2023-05-07T08:45:37.081Z,43.88
2023-05-07T08:48:03.210Z,44.76
2023-05-07T08:50:29.342Z,45.14
2023-05-07T08:52:55.440Z,46.93
2023-05-07T08:55:21.904Z,46.26
2023-05-07T08:57:48.164Z,48.59
2023-05-07T09:00:14.319Z,47.76
2023-05-07T09:02:40.520Z,49.07
2023-05-07T09:05:06.633Z,48.35
2023-05-07T09:07:32.721Z,47.88
2023-05-07T09:09:58.863Z,47.56
2023-05-07T09:12:25.020Z,46.64
2023-05-07T09:14:51.218Z,47.37
2023-05-07T09:17:17.324Z,47.88
2023-05-07T09:19:43.583Z,47.33
2023-05-07T09:22:09.697Z,47.96
2023-05-07T09:24:35.792Z,48.06
2023-05-07T09:27:01.921Z,47.49
2023-05-07T09:29:28.049Z,45.89
2023-05-07T09:31:54.219Z,45.30
2023-05-07T09:34:20.401Z,47.13
2023-05-07T09:36:46.528Z,46.64
2023-05-07T09:39:12.660Z,45.56
2023-05-07T09:41:38.765Z,44.84
2023-05-07T09:44:04.874Z,45.33
2023-05-07T09:46:30.981Z,45.14
2023-05-07T09:48:57.092Z,44.10
2023-05-07T09:51:23.183Z,44.23
2023-05-07T09:53:49.278Z,44.42
2023-05-07T09:56:15.397Z,46.13
2023-05-07T09:58:41.536Z,45.48
2023-05-07T10:01:07.702Z,45.83
2023-05-07T10:03:34.034Z,45.44
2023-05-07T10:06:00.196Z,45.59
2023-05-07T10:08:26.313Z,45.99
2023-05-07T10:10:52.404Z,47.22
2023-05-07T10:13:18.578Z,46.79
2023-05-07T10:15:44.722Z,46.30
2023-05-07T10:18:11.009Z,45.25
2023-05-07T10:20:37.289Z,45.54
2023-05-07T10:23:03.408Z,45.23
2023-05-07T10:25:29.514Z,44.97
2023-05-07T10:27:55.635Z,45.28
2023-05-07T10:30:21.734Z,45.51
2023-05-07T10:32:47.904Z,43.86
2023-05-07T10:35:14.072Z,43.52
2023-05-07T10:37:40.193Z,44.15
2023-05-07T10:40:06.340Z,44.19
2023-05-07T10:42:32.438Z,43.72
2023-05-07T10:44:58.546Z,43.10
2023-05-07T10:47:24.676Z,43.45
2023-05-07T10:49:50.818Z,42.86
2023-05-07T10:52:17.061Z,42.26
2023-05-07T10:54:43.319Z,41.33
2023-05-07T10:57:09.422Z,41.00
2023-05-07T10:59:35.521Z,40.13
2023-05-07T11:02:01.676Z,40.16
2023-05-07T11:04:27.923Z,40.51
2023-05-07T11:06:54.069Z,40.93
2023-05-07T11:09:20.176Z,41.06
2023-05-07T11:11:47.894Z,40.78
2023-05-07T11:14:14.224Z,41.52
2023-05-07T11:16:40.416Z,41.42
2023-05-07T11:19:06.583Z,41.78
2023-05-07T11:21:32.719Z,42.17
2023-05-07T11:23:58.811Z,41.05
2023-05-07T11:26:24.950Z,41.69
2023-05-07T11:28:51.060Z,41.12
2023-05-07T11:31:17.227Z,39.79
2023-05-07T11:33:43.381Z,39.19
2023-05-07T11:36:09.507Z,39.43
2023-05-07T11:38:35.614Z,39.90
2023-05-07T11:41:01.753Z,41.75
2023-05-07T11:43:27.864Z,41.57
2023-05-07T11:45:54.010Z,41.31
2023-05-07T11:48:20.164Z,41.54
2023-05-07T11:50:46.277Z,41.56
2023-05-07T11:53:14.049Z,44.13
2023-05-07T11:55:40.487Z,40.16
2023-05-07T11:58:07.814Z,39.83
2023-05-07T12:00:35.024Z,42.40
2023-05-07T12:03:01.341Z,45.24
2023-05-07T12:05:27.514Z,47.61
2023-05-07T12:07:53.638Z,41.86
2023-05-07T12:10:19.787Z,40.42
2023-05-07T12:12:45.907Z,42.78
2023-05-07T12:15:12.356Z,39.13
2023-05-07T12:17:38.772Z,39.38
2023-05-07T12:20:05.026Z,36.85
2023-05-07T12:22:31.135Z,37.33
2023-05-07T12:24:57.362Z,38.29
2023-05-07T12:27:23.551Z,40.86
2023-05-07T12:29:49.665Z,43.47
2023-05-07T12:32:15.778Z,46.24
2023-05-07T12:34:45.451Z,46.77
2023-05-07T12:37:11.809Z,44.94
2023-05-07T12:39:37.923Z,47.05
2023-05-07T12:42:04.042Z,46.72
2023-05-07T12:44:30.147Z,45.39
2023-05-07T12:46:56.456Z,44.99
2023-05-07T12:49:25.065Z,45.10
2023-05-07T12:51:51.431Z,45.16
2023-05-07T12:54:17.574Z,43.60
2023-05-07T12:56:43.707Z,45.28
2023-05-07T12:59:09.814Z,43.62
2023-05-07T13:01:35.988Z,42.67
2023-05-07T13:04:02.174Z,43.34
2023-05-07T13:06:28.365Z,44.74
2023-05-07T13:08:54.476Z,44.36
2023-05-07T13:11:20.593Z,44.33
2023-05-07T13:13:46.688Z,43.05
2023-05-07T13:16:13.017Z,42.49
2023-05-07T13:18:39.251Z,43.29
2023-05-07T13:21:05.473Z,40.82
2023-05-07T13:23:31.595Z,41.10
2023-05-07T13:25:57.752Z,40.18
2023-05-07T13:28:23.940Z,39.17
2023-05-07T13:30:50.049Z,40.05
2023-05-07T13:33:16.150Z,40.75
2023-05-07T13:35:42.241Z,41.29
2023-05-07T13:38:08.346Z,43.29
2023-05-07T13:40:34.475Z,43.71
2023-05-07T13:43:00.621Z,43.58
2023-05-07T13:45:26.886Z,43.10
2023-05-07T13:47:53.183Z,42.74
2023-05-07T13:50:19.336Z,43.02
2023-05-07T13:52:47.019Z,43.68
2023-05-07T13:55:13.323Z,44.73
2023-05-07T13:57:39.420Z,45.96
2023-05-07T14:00:05.572Z,47.76
2023-05-07T14:02:31.828Z,48.07
2023-05-07T14:04:58.041Z,48.41
2023-05-07T14:07:24.163Z,49.03
2023-05-07T14:09:50.288Z,49.16
2023-05-07T14:12:16.398Z,48.62
2023-05-07T14:14:42.507Z,50.03
2023-05-07T14:17:08.812Z,50.50
2023-05-07T14:19:34.959Z,52.07
2023-05-07T14:22:01.091Z,53.67
2023-05-07T14:24:37.682Z,54.33
2023-05-07T14:27:04.953Z,54.75
2023-05-07T14:29:31.041Z,54.96
2023-05-07T14:31:57.217Z,55.70
2023-05-07T14:34:23.334Z,57.71
2023-05-07T14:36:49.447Z,58.97
2023-05-07T14:39:15.563Z,60.15
2023-05-07T14:41:41.657Z,60.87
2023-05-07T14:44:07.780Z,61.29
2023-05-07T14:46:33.992Z,61.37
2023-05-07T14:49:00.145Z,61.88
2023-05-07T14:51:26.280Z,62.26
2023-05-07T14:53:52.396Z,61.56
2023-05-07T14:56:18.505Z,62.69
2023-05-07T14:58:45.674Z,62.66
2023-05-07T15:01:11.819Z,63.18
2023-05-07T15:03:38.332Z,63.94
2023-05-07T15:06:04.605Z,63.26
2023-05-07T15:08:30.688Z,63.97
2023-05-07T15:10:56.793Z,66.20
2023-05-07T15:13:23.010Z,67.16
2023-05-07T15:15:49.203Z,66.71
2023-05-07T15:18:15.320Z,67.18
2023-05-07T15:20:41.410Z,68.46
2023-05-07T15:23:07.560Z,71.98
2023-05-07T15:25:33.650Z,70.39
2023-05-07T15:27:59.746Z,72.36
2023-05-07T15:30:25.855Z,69.06
2023-05-07T15:32:52.019Z,70.68
2023-05-07T15:35:18.186Z,69.35
2023-05-07T15:37:44.281Z,67.11
2023-05-07T15:40:10.406Z,66.49
2023-05-07T15:42:36.517Z,65.26
2023-05-07T15:45:02.633Z,63.43
2023-05-07T15:47:28.835Z,64.96
2023-05-07T15:49:54.981Z,64.33
2023-05-07T15:52:21.092Z,65.20
2023-05-07T15:54:47.211Z,66.15
2023-05-07T15:57:13.317Z,66.60
2023-05-07T15:59:39.466Z,64.37
2023-05-07T16:02:05.622Z,63.14
2023-05-07T16:06:57.910Z,64.86
2023-05-07T16:09:24.059Z,65.55
2023-05-07T16:11:50.289Z,66.28
2023-05-07T16:14:16.538Z,64.52
2023-05-07T16:16:42.743Z,67.00
2023-05-07T16:19:08.898Z,66.83
2023-05-07T16:21:34.993Z,64.69
2023-05-07T16:24:01.103Z,65.77
2023-05-07T16:26:27.243Z,64.98
2023-05-07T16:28:53.355Z,65.38
2023-05-07T16:31:19.585Z,63.87
2023-05-07T16:33:45.739Z,66.78
2023-05-07T16:36:11.867Z,67.22
2023-05-07T16:38:37.986Z,68.73
2023-05-07T16:41:04.248Z,67.78
2023-05-07T16:43:30.361Z,68.03
2023-05-07T16:45:56.494Z,69.66
2023-05-07T16:48:22.707Z,70.55
2023-05-07T16:50:48.840Z,71.50
2023-05-07T16:53:14.945Z,72.11
2023-05-07T16:55:41.062Z,74.84
2023-05-07T16:58:07.209Z,75.17
2023-05-07T17:00:48.565Z,77.27
2023-05-07T17:03:16.543Z,77.87
2023-05-07T17:05:42.649Z,78.45
2023-05-07T17:08:08.747Z,78.14
2023-05-07T17:10:34.848Z,76.90
2023-05-07T17:13:00.979Z,76.91
2023-05-07T17:15:27.148Z,75.18
2023-05-07T17:17:53.313Z,73.00
2023-05-07T17:20:19.442Z,73.97
2023-05-07T17:22:45.571Z,73.55
2023-05-07T17:25:13.032Z,72.72
2023-05-07T17:27:40.964Z,72.93
2023-05-07T17:30:07.073Z,72.63
2023-05-07T17:32:33.190Z,74.23
2023-05-07T17:34:59.320Z,72.37
2023-05-07T17:37:25.441Z,72.50
2023-05-07T17:39:51.686Z,72.65
2023-05-07T17:42:17.788Z,71.89
2023-05-07T17:44:43.880Z,71.35
2023-05-07T17:47:10.005Z,70.37
2023-05-07T17:49:36.096Z,69.15
2023-05-07T17:52:02.200Z,70.75
2023-05-07T17:54:28.318Z,70.62
2023-05-07T17:56:54.457Z,70.84
2023-05-07T17:59:20.603Z,70.75
2023-05-07T18:01:46.922Z,69.75
2023-05-07T18:04:13.159Z,68.54
2023-05-07T18:06:39.396Z,68.22
2023-05-07T18:09:05.537Z,67.65
2023-05-07T18:11:31.652Z,66.82
2023-05-07T18:13:57.735Z,66.79
2023-05-07T18:16:23.854Z,67.38
2023-05-07T18:18:49.980Z,66.58
2023-05-07T18:21:16.076Z,66.20
2023-05-07T18:23:42.194Z,67.91
2023-05-07T18:26:08.552Z,68.15
2023-05-07T18:28:34.762Z,69.93
2023-05-07T18:31:00.874Z,69.18
2023-05-07T18:33:26.987Z,69.93
2023-05-07T18:35:53.098Z,72.71
2023-05-07T18:38:19.195Z,74.81
2023-05-07T18:40:45.321Z,76.21
2023-05-07T18:43:11.445Z,76.86
2023-05-07T18:45:37.537Z,78.29
2023-05-07T18:48:03.715Z,77.71
2023-05-07T18:50:29.832Z,78.39
2023-05-07T18:52:55.919Z,79.79
2023-05-07T18:55:22.100Z,77.88
2023-05-07T18:57:48.239Z,78.67
2023-05-07T19:00:14.684Z,78.02
2023-05-07T19:02:41.088Z,74.82
2023-05-07T19:05:07.414Z,73.67
2023-05-07T19:07:33.571Z,73.54
2023-05-07T19:10:05.333Z,71.67
2023-05-07T19:12:31.979Z,71.29
2023-05-07T19:14:58.110Z,73.48
2023-05-07T19:17:24.236Z,73.79
2023-05-07T19:19:50.374Z,72.96
2023-05-07T19:22:16.507Z,71.09
2023-05-07T19:24:42.633Z,70.63
2023-05-07T19:27:08.871Z,70.52
2023-05-07T19:29:35.002Z,70.67
2023-05-07T19:32:01.238Z,69.23
2023-05-07T19:34:27.510Z,69.26
2023-05-07T19:36:53.710Z,67.33
2023-05-07T19:39:20.442Z,66.44
2023-05-07T19:41:46.651Z,66.77
2023-05-07T19:44:12.747Z,66.22
2023-05-07T19:46:38.905Z,67.38
2023-05-07T19:49:05.098Z,71.11
2023-05-07T19:51:31.178Z,72.85
2023-05-07T19:53:57.267Z,71.91
2023-05-07T19:56:23.389Z,74.26
2023-05-07T19:58:49.483Z,73.29
2023-05-07T20:01:15.694Z,72.93
2023-05-07T20:03:42.012Z,71.43
2023-05-07T20:06:08.258Z,73.66
2023-05-07T20:08:34.360Z,73.25
2023-05-07T20:11:00.459Z,72.89
2023-05-07T20:13:26.615Z,72.38
2023-05-07T20:15:52.794Z,71.48
2023-05-07T20:18:18.948Z,71.47
2023-05-07T20:20:45.054Z,70.81
2023-05-07T20:23:11.188Z,69.28
2023-05-07T20:25:37.277Z,69.13
2023-05-07T20:28:03.418Z,68.62
2023-05-07T20:30:29.552Z,68.56
2023-05-07T20:32:55.681Z,68.59
2023-05-07T20:35:21.804Z,67.33
2023-05-07T20:37:47.938Z,67.66
2023-05-07T20:40:14.306Z,67.25
2023-05-07T20:42:40.575Z,67.99
2023-05-07T20:45:06.809Z,67.87
2023-05-07T20:49:59.005Z,67.48
2023-05-07T20:52:27.183Z,66.84
2023-05-07T20:54:53.332Z,67.65
2023-05-07T20:57:19.437Z,67.65
2023-05-07T20:59:45.551Z,67.72
2023-05-07T21:02:11.749Z,68.13
2023-05-07T21:04:37.882Z,67.40
2023-05-07T21:07:04.128Z,67.10
2023-05-07T21:09:30.239Z,67.01
2023-05-07T21:11:56.347Z,66.81
2023-05-07T21:14:22.477Z,67.26
2023-05-07T21:16:48.747Z,66.43
2023-05-07T21:19:14.940Z,67.05
2023-05-07T21:21:41.046Z,66.44
2023-05-07T21:24:07.162Z,66.22
2023-05-07T21:26:33.319Z,66.06
2023-05-07T21:28:59.632Z,66.60
2023-05-07T21:31:25.766Z,65.77
2023-05-07T21:33:53.157Z,66.11
2023-05-07T21:36:19.441Z,66.42
2023-05-07T21:38:45.532Z,66.53
2023-05-07T21:41:11.638Z,66.29
2023-05-07T21:43:37.727Z,67.09
2023-05-07T21:46:03.933Z,65.79
2023-05-07T21:48:30.116Z,66.62
2023-05-07T21:50:56.228Z,66.76
2023-05-07T21:53:22.339Z,67.19
2023-05-07T21:55:48.436Z,66.82
2023-05-07T21:58:14.552Z,67.83
2023-05-07T22:00:40.661Z,67.64
2023-05-07T22:03:06.891Z,66.96
2023-05-07T22:05:33.054Z,66.13
2023-05-07T22:07:59.157Z,65.60
2023-05-07T22:10:25.401Z,66.64
2023-05-07T22:12:51.619Z,66.21
2023-05-07T22:15:17.856Z,67.05
2023-05-07T22:17:44.079Z,66.93
2023-05-07T22:20:10.582Z,68.75
2023-05-07T22:22:36.887Z,68.94
2023-05-07T22:25:02.983Z,68.88
2023-05-07T22:27:29.213Z,70.44
2023-05-07T22:29:55.313Z,70.58
2023-05-07T22:32:21.427Z,70.93
2023-05-07T22:34:47.673Z,71.25
2023-05-07T22:37:13.798Z,70.92
2023-05-07T22:39:39.897Z,70.27
2023-05-07T22:42:06.001Z,68.13
2023-05-07T22:44:32.108Z,67.86
2023-05-07T22:46:58.204Z,67.54
2023-05-07T22:49:24.448Z,67.33
2023-05-07T22:51:50.568Z,67.17
2023-05-07T22:54:16.694Z,66.28
2023-05-07T22:56:42.833Z,66.88
2023-05-07T22:59:08.942Z,67.41
2023-05-07T23:01:35.121Z,67.40
2023-05-07T23:04:01.248Z,66.90
2023-05-07T23:06:27.366Z,67.08
2023-05-07T23:08:53.485Z,66.87
2023-05-07T23:11:19.581Z,66.88
2023-05-07T23:13:45.673Z,67.25
2023-05-07T23:16:11.775Z,67.03
2023-05-07T23:18:37.876Z,66.22
2023-05-07T23:21:03.991Z,66.18
2023-05-07T23:23:30.099Z,66.06
2023-05-07T23:25:56.203Z,66.22
2023-05-07T23:28:22.307Z,65.68
2023-05-07T23:30:48.457Z,65.83
2023-05-07T23:33:14.639Z,65.68
2023-05-07T23:35:40.769Z,66.33
2023-05-07T23:38:06.887Z,66.49
2023-05-07T23:40:32.993Z,66.88
2023-05-07T23:42:59.082Z,67.45
2023-05-07T23:45:25.179Z,67.53
2023-05-07T23:47:51.335Z,67.22
2023-05-07T23:50:17.467Z,67.09
2023-05-07T23:52:43.580Z,66.55
2023-05-07T23:55:09.683Z,66.35
2023-05-07T23:57:35.786Z,66.59
