createdAt,value
2022-10-02T00:02:02.032Z,10.90
2022-10-02T00:04:35.294Z,10.90
2022-10-02T00:07:07.218Z,10.90
2022-10-02T00:09:43.075Z,10.80
2022-10-02T00:12:15.557Z,10.80
2022-10-02T00:14:46.902Z,10.80
2022-10-02T00:17:21.750Z,10.80
2022-10-02T00:19:54.908Z,10.90
2022-10-02T00:22:31.505Z,10.90
2022-10-02T00:25:08.469Z,10.90
2022-10-02T00:28:12.305Z,10.90
2022-10-02T00:30:57.252Z,10.90
2022-10-02T00:33:34.069Z,10.90
2022-10-02T00:36:17.958Z,10.90
2022-10-02T00:38:52.624Z,10.90
2022-10-02T00:42:04.878Z,10.90
2022-10-02T00:44:53.295Z,10.90
2022-10-02T00:47:31.503Z,10.90
2022-10-02T00:50:10.515Z,10.90
2022-10-02T00:52:56.336Z,10.90
2022-10-02T00:55:34.634Z,11.00
2022-10-02T00:58:17.759Z,11.00
2022-10-02T01:00:55.848Z,11.00
2022-10-02T01:03:27.605Z,11.10
2022-10-02T01:05:55.641Z,11.10
2022-10-02T01:09:07.538Z,11.10
2022-10-02T01:11:37.561Z,11.20
2022-10-02T01:14:07.394Z,11.20
2022-10-02T01:16:35.721Z,11.20
2022-10-02T01:19:04.186Z,11.20
2022-10-02T01:21:38.974Z,11.30
2022-10-02T01:24:14.790Z,11.30
2022-10-02T01:26:44.563Z,11.30
2022-10-02T01:29:12.608Z,11.30
2022-10-02T01:31:42.629Z,11.30
2022-10-02T01:34:11.723Z,11.30
2022-10-02T01:36:39.785Z,11.30
2022-10-02T01:39:07.930Z,11.30
2022-10-02T01:41:42.601Z,11.30
2022-10-02T01:44:13.244Z,11.40
2022-10-02T01:46:47.212Z,11.30
2022-10-02T01:49:37.807Z,11.40
2022-10-02T01:52:21.278Z,11.40
2022-10-02T01:55:04.081Z,11.40
2022-10-02T01:57:42.178Z,11.50
2022-10-02T02:00:14.994Z,11.40
2022-10-02T02:02:53.537Z,11.40
2022-10-02T02:05:31.530Z,11.40
2022-10-02T02:08:07.763Z,11.30
2022-10-02T02:10:44.847Z,11.30
2022-10-02T02:13:18.156Z,11.30
2022-10-02T02:15:54.033Z,11.30
2022-10-02T02:18:26.761Z,11.40
2022-10-02T02:20:59.039Z,11.40
2022-10-02T02:23:31.922Z,11.30
2022-10-02T02:26:05.634Z,11.30
2022-10-02T02:28:36.045Z,11.30
2022-10-02T02:31:08.764Z,11.30
2022-10-02T02:33:40.829Z,11.30
2022-10-02T02:36:12.875Z,11.30
2022-10-02T02:38:45.343Z,11.30
2022-10-02T02:41:16.482Z,11.40
2022-10-02T02:43:47.741Z,11.40
2022-10-02T02:46:23.627Z,11.40
2022-10-02T02:48:57.130Z,11.40
2022-10-02T02:51:28.005Z,11.40
2022-10-02T02:54:04.584Z,11.30
2022-10-02T02:56:34.521Z,11.30
2022-10-02T02:59:09.283Z,11.30
2022-10-02T03:01:38.957Z,11.30
2022-10-02T03:04:07.409Z,11.30
2022-10-02T03:06:38.533Z,11.20
2022-10-02T03:09:09.375Z,11.20
2022-10-02T03:11:47.189Z,11.20
2022-10-02T03:14:39.046Z,11.20
2022-10-02T03:17:18.104Z,11.10
2022-10-02T03:19:52.369Z,11.10
2022-10-02T03:22:26.642Z,11.10
2022-10-02T03:25:02.599Z,11.10
2022-10-02T03:27:36.660Z,11.10
2022-10-02T03:30:08.419Z,11.10
2022-10-02T03:32:39.296Z,11.00
2022-10-02T03:35:11.710Z,11.00
2022-10-02T03:37:40.964Z,11.00
2022-10-02T03:40:09.881Z,11.00
2022-10-02T03:42:38.729Z,11.00
2022-10-02T03:45:07.847Z,11.00
2022-10-02T03:47:37.592Z,11.00
2022-10-02T03:50:06.303Z,11.00
2022-10-02T03:52:35.920Z,11.00
2022-10-02T03:55:06.914Z,11.00
2022-10-02T03:57:36.118Z,11.10
2022-10-02T04:00:08.756Z,11.10
2022-10-02T04:02:43.621Z,11.10
2022-10-02T04:05:21.855Z,11.10
2022-10-02T04:07:54.890Z,11.10
2022-10-02T04:10:30.709Z,11.10
2022-10-02T04:13:05.393Z,11.10
2022-10-02T04:15:39.329Z,11.10
2022-10-02T04:18:14.398Z,11.10
2022-10-02T04:20:47.887Z,11.10
2022-10-02T04:23:20.822Z,11.10
2022-10-02T04:25:53.583Z,11.10
2022-10-02T04:28:27.717Z,11.10
2022-10-02T04:30:56.439Z,11.10
2022-10-02T04:33:26.983Z,11.10
2022-10-02T04:36:07.052Z,11.10
2022-10-02T04:38:58.677Z,11.00
2022-10-02T04:41:44.555Z,11.00
2022-10-02T04:44:26.531Z,11.10
2022-10-02T04:47:14.013Z,11.00
2022-10-02T04:50:03.647Z,11.10
2022-10-02T04:52:49.692Z,11.10
2022-10-02T04:55:42.346Z,11.10
2022-10-02T04:58:38.212Z,11.00
2022-10-02T05:01:13.562Z,11.00
2022-10-02T05:04:00.746Z,11.10
2022-10-02T05:06:46.429Z,11.10
2022-10-02T05:09:28.409Z,11.10
2022-10-02T05:12:19.659Z,11.00
2022-10-02T05:15:04.917Z,11.00
2022-10-02T05:17:46.216Z,11.00
2022-10-02T05:20:37.521Z,11.00
2022-10-02T05:23:27.490Z,11.00
2022-10-02T05:26:14.090Z,11.00
2022-10-02T05:29:18.136Z,11.00
2022-10-02T05:31:59.591Z,11.00
2022-10-02T05:34:43.467Z,11.10
2022-10-02T05:37:31.695Z,11.10
2022-10-02T05:40:08.345Z,11.10
2022-10-02T05:42:43.121Z,11.20
2022-10-02T05:45:22.701Z,11.20
2022-10-02T05:47:52.171Z,11.30
2022-10-02T05:50:24.564Z,11.30
2022-10-02T05:52:58.458Z,11.30
2022-10-02T05:55:36.551Z,11.40
2022-10-02T05:58:09.214Z,11.40
2022-10-02T06:00:41.441Z,11.40
2022-10-02T06:03:16.382Z,11.40
2022-10-02T06:05:52.995Z,11.50
2022-10-02T06:08:26.544Z,11.50
2022-10-02T06:11:01.745Z,11.70
2022-10-02T06:13:36.268Z,11.60
2022-10-02T06:16:12.625Z,11.70
2022-10-02T06:18:44.888Z,11.80
2022-10-02T06:21:24.909Z,11.80
2022-10-02T06:23:56.639Z,11.90
2022-10-02T06:26:34.171Z,11.90
2022-10-02T06:29:06.791Z,12.00
2022-10-02T06:31:41.543Z,12.00
2022-10-02T06:34:13.172Z,11.90
2022-10-02T06:36:57.327Z,12.00
2022-10-02T06:39:40.799Z,12.00
2022-10-02T06:42:26.861Z,12.10
2022-10-02T06:45:06.133Z,12.00
2022-10-02T06:47:49.381Z,12.00
2022-10-02T06:50:30.462Z,12.10
2022-10-02T06:53:07.534Z,12.50
2022-10-02T06:55:45.914Z,12.70
2022-10-02T06:58:34.357Z,13.00
2022-10-02T07:01:11.711Z,13.50
2022-10-02T07:04:05.981Z,13.70
2022-10-02T07:06:54.659Z,14.00
2022-10-02T07:09:42.980Z,14.20
2022-10-02T07:12:33.147Z,14.00
2022-10-02T07:15:23.382Z,13.70
2022-10-02T07:17:59.429Z,13.60
2022-10-02T07:20:38.007Z,13.60
2022-10-02T07:23:27.866Z,14.00
2022-10-02T07:26:18.280Z,13.90
2022-10-02T07:28:50.170Z,13.60
2022-10-02T07:31:27.186Z,14.00
2022-10-02T07:34:15.733Z,14.50
2022-10-02T07:36:50.254Z,15.20
2022-10-02T07:39:33.246Z,14.90
2022-10-02T07:42:35.347Z,15.10
2022-10-02T07:45:30.162Z,15.30
2022-10-02T07:48:19.655Z,15.20
2022-10-02T07:51:00.377Z,15.50
2022-10-02T07:53:39.147Z,15.80
2022-10-02T07:56:10.676Z,16.10
2022-10-02T07:58:42.210Z,16.50
2022-10-02T08:01:17.614Z,15.90
2022-10-02T08:03:52.392Z,15.70
2022-10-02T08:06:20.896Z,15.40
2022-10-02T08:08:53.231Z,15.20
2022-10-02T08:11:28.455Z,14.90
2022-10-02T08:14:00.465Z,14.70
2022-10-02T08:16:34.921Z,14.60
2022-10-02T08:19:08.346Z,14.80
2022-10-02T08:21:42.231Z,15.00
2022-10-02T08:24:15.343Z,14.70
2022-10-02T08:26:49.303Z,14.90
2022-10-02T08:29:23.582Z,14.80
2022-10-02T08:31:54.116Z,15.20
2022-10-02T08:34:25.336Z,15.70
2022-10-02T08:37:25.921Z,15.60
2022-10-02T08:40:22.276Z,15.70
2022-10-02T08:43:25.659Z,16.40
2022-10-02T08:46:39.018Z,16.30
2022-10-02T08:49:40.208Z,16.20
2022-10-02T08:52:47.089Z,16.20
2022-10-02T08:56:03.351Z,16.40
2022-10-02T08:59:00.293Z,16.80
2022-10-02T09:01:56.294Z,17.00
2022-10-02T09:05:07.137Z,16.40
2022-10-02T09:08:15.366Z,16.20
2022-10-02T09:11:05.299Z,16.10
2022-10-02T09:14:11.186Z,16.00
2022-10-02T09:17:10.316Z,16.10
2022-10-02T09:19:49.952Z,16.00
2022-10-02T09:22:56.356Z,15.90
2022-10-02T09:25:37.729Z,15.90
2022-10-02T09:28:59.915Z,15.80
2022-10-02T09:32:05.112Z,15.80
2022-10-02T09:35:09.527Z,15.90
2022-10-02T09:38:21.235Z,15.90
2022-10-02T09:41:14.450Z,16.30
2022-10-02T09:44:24.329Z,16.50
2022-10-02T09:47:10.199Z,16.70
2022-10-02T09:50:16.189Z,16.40
2022-10-02T09:53:08.153Z,16.70
2022-10-02T09:56:14.874Z,16.60
2022-10-02T09:59:20.020Z,16.80
2022-10-02T10:02:17.071Z,17.70
2022-10-02T10:05:26.881Z,17.70
2022-10-02T10:08:25.778Z,17.60
2022-10-02T10:11:10.659Z,18.20
2022-10-02T10:14:11.227Z,17.70
2022-10-02T10:17:20.644Z,17.90
2022-10-02T10:20:16.666Z,18.20
2022-10-02T10:23:06.576Z,18.30
2022-10-02T10:26:00.238Z,18.10
2022-10-02T10:28:55.304Z,17.90
2022-10-02T10:32:02.857Z,18.10
2022-10-02T10:35:09.813Z,18.50
2022-10-02T10:38:11.277Z,18.40
2022-10-02T10:40:50.745Z,18.70
2022-10-02T10:44:05.140Z,19.20
2022-10-02T10:46:51.119Z,18.60
2022-10-02T10:49:47.699Z,18.40
2022-10-02T10:52:31.065Z,18.50
2022-10-02T10:55:18.931Z,18.50
2022-10-02T10:58:01.295Z,18.50
2022-10-02T11:00:34.977Z,18.20
2022-10-02T11:03:46.313Z,18.10
2022-10-02T11:06:41.787Z,18.50
2022-10-02T11:09:50.669Z,18.40
2022-10-02T11:12:56.746Z,17.90
2022-10-02T11:15:48.074Z,18.30
2022-10-02T11:18:39.299Z,18.40
2022-10-02T11:21:24.110Z,18.50
2022-10-02T11:24:19.471Z,18.20
2022-10-02T11:27:08.726Z,18.10
2022-10-02T11:30:13.431Z,18.50
2022-10-02T11:33:05.464Z,18.90
2022-10-02T11:35:48.791Z,19.00
2022-10-02T11:38:42.233Z,19.00
2022-10-02T11:41:45.393Z,18.90
2022-10-02T11:44:25.180Z,18.70
2022-10-02T11:47:22.514Z,19.00
2022-10-02T11:50:14.262Z,19.00
2022-10-02T11:53:07.861Z,19.40
2022-10-02T11:55:55.094Z,19.60
2022-10-02T11:58:37.390Z,19.30
2022-10-02T12:01:17.998Z,19.00
2022-10-02T12:04:11.937Z,18.60
2022-10-02T12:07:05.062Z,18.60
2022-10-02T12:09:42.526Z,18.90
2022-10-02T12:12:27.977Z,18.60
2022-10-02T12:15:07.481Z,18.40
2022-10-02T12:18:05.671Z,18.10
2022-10-02T12:21:10.854Z,18.10
2022-10-02T12:24:19.446Z,18.10
2022-10-02T12:27:04.041Z,17.90
2022-10-02T12:30:00.529Z,17.00
2022-10-02T12:32:42.225Z,16.20
2022-10-02T12:35:24.511Z,16.10
2022-10-02T12:38:04.962Z,15.70
2022-10-02T12:40:44.979Z,15.80
2022-10-02T12:43:54.161Z,15.60
2022-10-02T12:46:35.510Z,15.90
2022-10-02T12:49:21.390Z,16.30
2022-10-02T12:52:15.914Z,16.50
2022-10-02T12:55:18.635Z,16.40
2022-10-02T12:58:00.752Z,16.40
2022-10-02T13:00:41.881Z,16.60
2022-10-02T13:03:55.519Z,17.00
2022-10-02T13:06:56.238Z,16.90
2022-10-02T13:09:46.110Z,16.80
2022-10-02T13:12:36.068Z,16.80
2022-10-02T13:15:27.807Z,16.80
2022-10-02T13:18:04.670Z,17.00
2022-10-02T13:20:39.992Z,17.00
2022-10-02T13:23:21.977Z,17.40
2022-10-02T13:26:07.115Z,17.10
2022-10-02T13:29:08.061Z,17.40
2022-10-02T13:31:46.310Z,17.30
2022-10-02T13:34:29.042Z,17.30
2022-10-02T13:37:11.507Z,17.40
2022-10-02T13:39:56.244Z,17.40
2022-10-02T13:42:39.067Z,17.40
2022-10-02T13:45:17.211Z,17.40
2022-10-02T13:47:53.303Z,17.50
2022-10-02T13:50:42.821Z,17.50
2022-10-02T13:53:40.454Z,17.70
2022-10-02T13:56:18.536Z,17.70
2022-10-02T13:59:03.145Z,17.50
2022-10-02T14:01:41.463Z,17.40
2022-10-02T14:04:22.720Z,17.20
2022-10-02T14:06:55.800Z,16.90
2022-10-02T14:09:38.766Z,17.00
2022-10-02T14:12:23.621Z,16.70
2022-10-02T14:15:13.378Z,16.80
2022-10-02T14:17:55.658Z,16.60
2022-10-02T14:20:35.630Z,16.70
2022-10-02T14:23:20.371Z,16.70
2022-10-02T14:25:59.351Z,16.60
2022-10-02T14:28:45.209Z,16.80
2022-10-02T14:31:45.940Z,16.90
2022-10-02T14:34:47.794Z,16.90
2022-10-02T14:37:47.745Z,17.00
2022-10-02T14:40:18.715Z,17.00
2022-10-02T14:43:05.219Z,17.10
2022-10-02T14:46:00.284Z,17.00
2022-10-02T14:48:47.177Z,17.00
2022-10-02T14:51:27.566Z,17.00
2022-10-02T14:54:17.422Z,17.00
2022-10-02T14:56:55.521Z,16.90
2022-10-02T14:59:48.544Z,17.10
2022-10-02T15:02:41.576Z,17.10
2022-10-02T15:05:22.111Z,17.00
2022-10-02T15:07:52.229Z,16.90
2022-10-02T15:10:24.075Z,17.00
2022-10-02T15:13:02.298Z,17.00
2022-10-02T15:15:38.347Z,16.90
2022-10-02T15:18:20.074Z,17.10
2022-10-02T15:20:59.765Z,16.90
2022-10-02T15:23:47.668Z,16.40
2022-10-02T15:26:36.978Z,16.00
2022-10-02T15:29:15.910Z,16.00
2022-10-02T15:32:11.841Z,15.90
2022-10-02T15:34:47.343Z,15.80
2022-10-02T15:37:25.634Z,15.80
2022-10-02T15:40:17.299Z,16.10
2022-10-02T15:42:51.266Z,15.80
2022-10-02T15:45:35.924Z,15.90
2022-10-02T15:48:29.349Z,16.10
2022-10-02T15:51:09.238Z,16.10
2022-10-02T15:54:01.034Z,16.10
2022-10-02T15:56:50.026Z,16.00
2022-10-02T15:59:46.669Z,15.90
2022-10-02T16:02:36.503Z,16.10
2022-10-02T16:05:15.647Z,16.00
2022-10-02T16:08:25.072Z,15.80
2022-10-02T16:11:13.081Z,15.80
2022-10-02T16:13:52.606Z,15.80
2022-10-02T16:16:52.252Z,15.80
2022-10-02T16:19:32.787Z,15.70
2022-10-02T16:22:19.123Z,15.50
2022-10-02T16:25:10.391Z,15.50
2022-10-02T16:27:58.283Z,15.70
2022-10-02T16:30:31.320Z,15.50
2022-10-02T16:33:11.437Z,15.60
2022-10-02T16:36:08.296Z,15.60
2022-10-02T16:38:50.621Z,15.60
2022-10-02T16:41:36.254Z,15.40
2022-10-02T16:44:18.881Z,15.20
2022-10-02T16:46:52.091Z,15.20
2022-10-02T16:49:25.794Z,15.10
2022-10-02T16:52:03.021Z,15.00
2022-10-02T16:54:39.701Z,14.90
2022-10-02T16:57:23.300Z,15.00
2022-10-02T16:59:55.766Z,14.90
2022-10-02T17:02:33.292Z,15.00
2022-10-02T17:05:09.399Z,15.00
2022-10-02T17:07:49.813Z,14.90
2022-10-02T17:10:25.681Z,14.80
2022-10-02T17:12:59.825Z,14.60
2022-10-02T17:15:35.547Z,14.60
2022-10-02T17:18:27.603Z,14.50
2022-10-02T17:20:58.395Z,14.40
2022-10-02T17:23:35.382Z,14.10
2022-10-02T17:26:08.854Z,14.30
2022-10-02T17:28:46.164Z,14.10
2022-10-02T17:31:29.548Z,14.20
2022-10-02T17:34:02.526Z,14.00
2022-10-02T17:36:36.642Z,13.90
2022-10-02T17:39:21.921Z,13.90
2022-10-02T17:41:56.962Z,13.90
2022-10-02T17:44:47.453Z,13.70
2022-10-02T17:47:36.030Z,13.80
2022-10-02T17:50:28.807Z,13.60
2022-10-02T17:53:25.274Z,13.70
2022-10-02T17:56:30.745Z,13.50
2022-10-02T17:59:16.558Z,13.50
2022-10-02T18:01:53.030Z,13.50
2022-10-02T18:04:29.444Z,13.50
2022-10-02T18:07:17.357Z,13.30
2022-10-02T18:09:55.421Z,13.30
2022-10-02T18:12:53.054Z,13.30
2022-10-02T18:15:49.620Z,13.20
2022-10-02T18:18:31.675Z,13.20
2022-10-02T18:21:09.537Z,13.10
2022-10-02T18:24:09.638Z,13.00
2022-10-02T18:27:08.598Z,13.00
2022-10-02T18:29:55.307Z,13.00
2022-10-02T18:32:44.805Z,13.00
2022-10-02T18:35:28.851Z,12.90
2022-10-02T18:38:12.047Z,12.80
2022-10-02T18:40:55.663Z,12.80
2022-10-02T18:43:41.297Z,12.70
2022-10-02T18:46:22.448Z,12.60
2022-10-02T18:49:07.850Z,12.50
2022-10-02T18:52:08.637Z,12.70
2022-10-02T18:54:50.430Z,12.70
2022-10-02T18:57:40.913Z,12.60
2022-10-02T19:00:18.348Z,12.70
2022-10-02T19:03:02.067Z,12.50
2022-10-02T19:05:35.447Z,12.50
2022-10-02T19:08:18.106Z,12.60
2022-10-02T19:10:47.982Z,12.60
2022-10-02T19:13:25.423Z,12.50
2022-10-02T19:15:55.452Z,12.50
2022-10-02T19:18:25.439Z,12.40
2022-10-02T19:20:58.131Z,12.40
2022-10-02T19:23:30.507Z,12.50
2022-10-02T19:26:03.786Z,12.40
2022-10-02T19:28:40.944Z,12.50
2022-10-02T19:31:11.354Z,12.60
2022-10-02T19:33:45.161Z,12.50
2022-10-02T19:36:18.991Z,12.50
2022-10-02T19:38:53.634Z,12.40
2022-10-02T19:41:23.551Z,12.30
2022-10-02T19:43:59.069Z,12.30
2022-10-02T19:46:35.815Z,12.30
2022-10-02T19:49:05.851Z,12.40
2022-10-02T19:51:44.300Z,12.30
2022-10-02T19:54:18.162Z,12.30
2022-10-02T19:56:47.167Z,12.30
2022-10-02T19:59:19.988Z,12.20
2022-10-02T20:01:52.607Z,12.30
2022-10-02T20:04:23.090Z,12.20
2022-10-02T20:06:55.955Z,12.20
2022-10-02T20:09:28.704Z,12.20
2022-10-02T20:12:01.219Z,12.20
2022-10-02T20:14:36.700Z,12.20
2022-10-02T20:17:09.994Z,12.20
2022-10-02T20:19:44.001Z,12.10
2022-10-02T20:22:19.039Z,12.10
2022-10-02T20:24:52.439Z,12.10
2022-10-02T20:27:27.468Z,12.20
2022-10-02T20:30:05.021Z,12.10
2022-10-02T20:32:37.716Z,12.10
2022-10-02T20:35:14.511Z,12.10
2022-10-02T20:37:44.541Z,12.20
2022-10-02T20:40:16.609Z,12.10
2022-10-02T20:42:53.351Z,12.10
2022-10-02T20:45:28.181Z,12.00
2022-10-02T20:48:55.562Z,12.00
2022-10-02T20:51:39.885Z,11.90
2022-10-02T20:54:32.267Z,11.90
2022-10-02T20:57:43.118Z,11.90
2022-10-02T21:00:18.213Z,11.90
2022-10-02T21:03:18.695Z,11.80
2022-10-02T21:06:09.376Z,11.80
2022-10-02T21:08:58.526Z,11.80
2022-10-02T21:11:45.558Z,11.80
2022-10-02T21:14:36.868Z,11.70
2022-10-02T21:17:39.849Z,11.70
2022-10-02T21:20:52.058Z,11.60
2022-10-02T21:23:50.034Z,11.50
2022-10-02T21:26:46.285Z,11.60
2022-10-02T21:29:30.310Z,11.50
2022-10-02T21:32:25.158Z,11.50
2022-10-02T21:35:08.229Z,11.50
2022-10-02T21:37:56.277Z,11.50
2022-10-02T21:40:58.341Z,11.40
2022-10-02T21:44:03.801Z,11.40
2022-10-02T21:46:56.665Z,11.40
2022-10-02T21:49:58.413Z,11.40
2022-10-02T21:53:14.584Z,11.40
2022-10-02T21:56:24.642Z,11.30
2022-10-02T21:59:43.425Z,11.30
2022-10-02T22:02:42.402Z,11.30
2022-10-02T22:05:54.289Z,11.30
2022-10-02T22:08:28.998Z,11.30
2022-10-02T22:11:05.646Z,11.30
2022-10-02T22:13:38.193Z,11.30
2022-10-02T22:16:26.154Z,11.20
2022-10-02T22:19:00.097Z,11.20
2022-10-02T22:21:57.914Z,11.20
2022-10-02T22:25:07.330Z,11.20
2022-10-02T22:27:51.608Z,11.20
2022-10-02T22:30:26.373Z,11.20
2022-10-02T22:33:11.336Z,11.10
2022-10-02T22:36:18.286Z,11.20
2022-10-02T22:38:52.487Z,11.10
2022-10-02T22:41:27.924Z,11.10
2022-10-02T22:43:59.837Z,11.10
2022-10-02T22:46:41.111Z,11.00
2022-10-02T22:49:20.651Z,11.00
2022-10-02T22:51:59.985Z,11.00
2022-10-02T22:54:36.007Z,11.00
2022-10-02T22:57:15.154Z,11.00
2022-10-02T22:59:49.086Z,11.00
2022-10-02T23:02:23.753Z,11.00
2022-10-02T23:05:00.159Z,10.90
2022-10-02T23:07:35.682Z,10.90
2022-10-02T23:10:17.406Z,10.90
2022-10-02T23:12:52.715Z,11.00
2022-10-02T23:15:35.733Z,11.00
2022-10-02T23:18:06.702Z,10.90
2022-10-02T23:20:40.121Z,10.90
2022-10-02T23:23:16.960Z,10.90
2022-10-02T23:25:52.088Z,10.90
2022-10-02T23:28:26.423Z,10.90
2022-10-02T23:31:04.949Z,10.90
2022-10-02T23:33:44.109Z,10.90
2022-10-02T23:36:22.234Z,10.80
2022-10-02T23:38:56.206Z,10.80
2022-10-02T23:41:40.899Z,10.80
2022-10-02T23:44:20.822Z,10.80
2022-10-02T23:47:05.542Z,10.80
2022-10-02T23:49:37.626Z,10.80
2022-10-02T23:52:32.047Z,10.70
2022-10-02T23:55:18.611Z,10.70
2022-10-02T23:58:04.631Z,10.70
