createdAt,value
2022-08-12T00:00:33.400Z,3.40
2022-08-12T00:02:03.761Z,3.30
2022-08-12T00:02:33.473Z,3.50
2022-08-12T00:03:33.445Z,3.40
2022-08-12T00:04:33.424Z,3.40
2022-08-12T00:05:33.404Z,3.30
2022-08-12T00:06:33.409Z,3.70
2022-08-12T00:07:33.410Z,3.40
2022-08-12T00:08:36.881Z,3.90
2022-08-12T00:09:33.418Z,3.30
2022-08-12T00:10:33.414Z,2.90
2022-08-12T00:11:33.431Z,3.50
2022-08-12T00:12:33.422Z,3.60
2022-08-12T00:13:33.416Z,3.70
2022-08-12T00:14:33.419Z,3.70
2022-08-12T00:15:33.428Z,4.00
2022-08-12T00:16:33.423Z,3.80
2022-08-12T00:17:33.419Z,3.60
2022-08-12T00:18:33.430Z,3.60
2022-08-12T00:19:33.437Z,3.40
2022-08-12T00:20:33.426Z,3.40
2022-08-12T00:21:33.439Z,3.80
2022-08-12T00:22:33.547Z,3.60
2022-08-12T00:23:33.434Z,3.60
2022-08-12T00:24:33.437Z,3.70
2022-08-12T00:26:01.238Z,3.70
2022-08-12T00:26:33.432Z,3.50
2022-08-12T00:27:43.316Z,3.60
2022-08-12T00:28:33.443Z,3.50
2022-08-12T00:29:33.442Z,4.00
2022-08-12T00:30:33.456Z,3.90
2022-08-12T00:31:33.444Z,3.60
2022-08-12T00:32:35.882Z,3.30
2022-08-12T00:33:51.738Z,3.30
2022-08-12T00:34:33.449Z,3.50
2022-08-12T00:35:36.748Z,3.30
2022-08-12T00:36:36.199Z,3.60
2022-08-12T00:37:33.458Z,3.40
2022-08-12T00:38:33.460Z,3.30
2022-08-12T00:39:33.508Z,3.50
2022-08-12T00:40:33.449Z,3.30
2022-08-12T00:41:33.454Z,3.20
2022-08-12T00:42:33.464Z,2.70
2022-08-12T00:43:33.466Z,3.50
2022-08-12T00:44:33.459Z,3.70
2022-08-12T00:45:33.464Z,3.50
2022-08-12T00:46:33.460Z,3.50
2022-08-12T00:47:33.466Z,3.40
2022-08-12T00:48:33.464Z,3.70
2022-08-12T00:49:33.459Z,4.00
2022-08-12T00:50:33.479Z,3.30
2022-08-12T00:51:33.469Z,3.30
2022-08-12T00:52:33.475Z,3.60
2022-08-12T00:53:33.471Z,3.60
2022-08-12T00:54:33.497Z,3.50
2022-08-12T00:55:33.481Z,2.90
2022-08-12T00:56:33.486Z,3.40
2022-08-12T00:57:33.493Z,3.60
2022-08-12T00:58:33.480Z,3.40
2022-08-12T00:59:33.481Z,3.50
2022-08-12T01:00:33.476Z,3.10
2022-08-12T01:02:10.664Z,3.00
2022-08-12T01:02:33.490Z,3.00
2022-08-12T01:03:33.478Z,3.40
2022-08-12T01:04:33.489Z,3.90
2022-08-12T01:05:33.492Z,3.50
2022-08-12T01:06:33.486Z,3.60
2022-08-12T01:07:33.486Z,3.80
2022-08-12T01:08:33.488Z,3.50
2022-08-12T01:09:33.492Z,3.40
2022-08-12T01:10:33.528Z,3.20
2022-08-12T01:11:33.490Z,3.30
2022-08-12T01:12:33.495Z,3.30
2022-08-12T01:13:33.497Z,3.70
2022-08-12T01:14:33.505Z,3.90
2022-08-12T01:15:33.494Z,3.60
2022-08-12T01:16:33.504Z,4.00
2022-08-12T01:17:33.495Z,3.30
2022-08-12T01:18:33.506Z,3.40
2022-08-12T01:19:33.501Z,3.20
2022-08-12T01:20:33.498Z,3.60
2022-08-12T01:21:33.515Z,3.20
2022-08-12T01:22:33.504Z,3.10
2022-08-12T01:23:33.503Z,3.10
2022-08-12T01:24:33.504Z,3.90
2022-08-12T01:25:33.513Z,3.60
2022-08-12T01:26:33.513Z,3.10
2022-08-12T01:27:33.507Z,3.20
2022-08-12T01:28:33.510Z,3.40
2022-08-12T01:29:33.622Z,3.90
2022-08-12T01:30:33.523Z,3.10
2022-08-12T01:31:33.520Z,3.40
2022-08-12T01:32:33.525Z,3.70
2022-08-12T01:33:33.522Z,3.60
2022-08-12T01:34:36.212Z,3.20
2022-08-12T01:35:33.520Z,3.60
2022-08-12T01:36:33.522Z,3.20
2022-08-12T01:37:33.528Z,3.20
2022-08-12T01:38:33.525Z,3.40
2022-08-12T01:39:33.594Z,3.30
2022-08-12T01:40:38.171Z,3.50
2022-08-12T01:41:33.523Z,3.90
2022-08-12T01:42:33.526Z,3.70
2022-08-12T01:43:33.537Z,3.50
2022-08-12T01:44:33.532Z,3.50
2022-08-12T01:45:42.865Z,3.10
2022-08-12T01:46:33.536Z,3.40
2022-08-12T01:47:33.530Z,3.40
2022-08-12T01:48:33.532Z,3.60
2022-08-12T01:49:33.539Z,2.90
2022-08-12T01:50:33.533Z,3.40
2022-08-12T01:52:15.255Z,3.60
2022-08-12T01:52:33.544Z,3.90
2022-08-12T01:53:50.489Z,3.10
2022-08-12T01:54:33.537Z,3.30
2022-08-12T01:55:33.550Z,3.50
2022-08-12T01:56:33.544Z,3.30
2022-08-12T01:57:58.734Z,3.70
2022-08-12T01:58:33.553Z,3.10
2022-08-12T01:59:33.544Z,3.20
2022-08-12T02:00:36.032Z,3.50
2022-08-12T02:01:33.610Z,3.40
2022-08-12T02:02:33.550Z,3.50
2022-08-12T02:03:33.557Z,3.10
2022-08-12T02:04:33.557Z,3.40
2022-08-12T02:05:33.559Z,3.50
2022-08-12T02:06:33.558Z,3.00
2022-08-12T02:07:33.563Z,3.40
2022-08-12T02:08:33.564Z,3.40
2022-08-12T02:09:33.555Z,3.30
2022-08-12T02:10:50.237Z,2.80
2022-08-12T02:11:33.555Z,3.10
2022-08-12T02:12:33.563Z,3.40
2022-08-12T02:13:48.435Z,3.20
2022-08-12T02:14:36.182Z,3.30
2022-08-12T02:15:33.732Z,3.50
2022-08-12T02:16:33.558Z,3.10
2022-08-12T02:17:56.350Z,4.00
2022-08-12T02:18:33.561Z,3.30
2022-08-12T02:19:33.563Z,3.10
2022-08-12T02:20:35.346Z,3.50
2022-08-12T02:21:33.573Z,3.20
2022-08-12T02:22:33.586Z,2.80
2022-08-12T02:23:33.578Z,3.50
2022-08-12T02:24:33.571Z,3.00
2022-08-12T02:25:33.579Z,3.30
2022-08-12T02:26:33.570Z,3.30
2022-08-12T02:27:33.584Z,2.90
2022-08-12T02:28:33.579Z,3.30
2022-08-12T02:29:33.574Z,3.60
2022-08-12T02:30:42.006Z,3.30
2022-08-12T02:31:33.583Z,3.30
2022-08-12T02:32:33.575Z,3.70
2022-08-12T02:33:33.575Z,3.40
2022-08-12T02:34:33.592Z,3.50
2022-08-12T02:35:33.581Z,3.30
2022-08-12T02:36:33.579Z,3.70
2022-08-12T02:37:33.588Z,3.40
2022-08-12T02:38:33.590Z,3.90
2022-08-12T02:39:33.916Z,3.80
2022-08-12T02:40:33.585Z,3.70
2022-08-12T02:41:33.595Z,3.80
2022-08-12T02:42:33.599Z,3.50
2022-08-12T02:43:33.595Z,3.30
2022-08-12T02:44:33.591Z,3.30
2022-08-12T02:45:33.591Z,3.50
2022-08-12T02:46:33.588Z,3.20
2022-08-12T02:47:58.893Z,3.30
2022-08-12T02:48:33.590Z,3.70
2022-08-12T02:49:33.603Z,3.20
2022-08-12T02:50:33.596Z,3.30
2022-08-12T02:51:33.597Z,3.50
2022-08-12T02:52:33.601Z,3.50
2022-08-12T02:53:33.599Z,2.80
2022-08-12T02:54:33.595Z,3.30
2022-08-12T02:55:34.777Z,3.20
2022-08-12T02:56:33.595Z,3.10
2022-08-12T02:57:33.604Z,3.40
2022-08-12T02:58:33.727Z,3.40
2022-08-12T02:59:33.599Z,2.80
2022-08-12T03:00:33.605Z,3.00
2022-08-12T03:01:33.671Z,3.30
2022-08-12T03:02:33.611Z,2.80
2022-08-12T03:03:33.610Z,3.40
2022-08-12T03:04:33.605Z,3.30
2022-08-12T03:05:38.555Z,3.00
2022-08-12T03:06:33.697Z,3.40
2022-08-12T03:07:56.516Z,2.70
2022-08-12T03:08:33.621Z,2.90
2022-08-12T03:10:03.700Z,2.70
2022-08-12T03:10:36.543Z,3.00
2022-08-12T03:11:33.615Z,3.00
2022-08-12T03:12:34.088Z,2.80
2022-08-12T03:13:33.617Z,3.00
2022-08-12T03:14:33.619Z,3.10
2022-08-12T03:15:33.626Z,2.80
2022-08-12T03:16:33.614Z,2.80
2022-08-12T03:17:33.616Z,2.80
2022-08-12T03:18:33.624Z,3.00
2022-08-12T03:19:33.620Z,2.80
2022-08-12T03:20:33.618Z,2.90
2022-08-12T03:21:53.047Z,3.00
2022-08-12T03:22:33.617Z,3.00
2022-08-12T03:23:34.541Z,3.30
2022-08-12T03:24:33.673Z,3.10
2022-08-12T03:25:33.624Z,3.10
2022-08-12T03:26:33.627Z,3.00
2022-08-12T03:27:33.630Z,3.00
2022-08-12T03:28:33.629Z,3.00
2022-08-12T03:29:49.813Z,2.90
2022-08-12T03:30:33.636Z,3.20
2022-08-12T03:31:33.642Z,3.10
2022-08-12T03:32:36.256Z,3.10
2022-08-12T03:33:33.630Z,3.10
2022-08-12T03:34:33.630Z,3.00
2022-08-12T03:35:41.377Z,2.90
2022-08-12T03:36:33.668Z,3.30
2022-08-12T03:37:33.629Z,2.80
2022-08-12T03:38:33.635Z,3.10
2022-08-12T03:39:36.016Z,2.60
2022-08-12T03:40:33.635Z,3.10
2022-08-12T03:41:33.644Z,3.10
2022-08-12T03:42:33.637Z,3.20
2022-08-12T03:43:33.635Z,3.20
2022-08-12T03:44:33.641Z,2.60
2022-08-12T03:45:33.638Z,2.90
2022-08-12T03:46:33.634Z,2.80
2022-08-12T03:47:33.640Z,2.70
2022-08-12T03:48:33.638Z,2.90
2022-08-12T03:49:33.644Z,3.30
2022-08-12T03:50:33.634Z,3.30
2022-08-12T03:51:33.631Z,3.00
2022-08-12T03:52:33.639Z,3.00
2022-08-12T03:53:33.639Z,3.50
2022-08-12T03:54:33.651Z,2.80
2022-08-12T03:55:33.636Z,3.40
2022-08-12T03:56:33.646Z,3.40
2022-08-12T03:57:33.635Z,2.80
2022-08-12T03:58:33.638Z,2.90
2022-08-12T03:59:33.649Z,3.10
2022-08-12T04:00:33.672Z,3.30
2022-08-12T04:01:40.844Z,3.10
2022-08-12T04:02:33.644Z,3.20
2022-08-12T04:03:33.655Z,3.30
2022-08-12T04:04:33.642Z,2.90
2022-08-12T04:05:55.799Z,3.20
2022-08-12T04:06:35.526Z,3.10
2022-08-12T04:07:33.646Z,2.80
2022-08-12T04:08:33.647Z,3.00
2022-08-12T04:09:33.649Z,3.20
2022-08-12T04:10:33.642Z,3.10
2022-08-12T04:11:33.647Z,3.10
2022-08-12T04:12:33.665Z,3.20
2022-08-12T04:13:33.643Z,2.90
2022-08-12T04:14:33.650Z,3.40
2022-08-12T04:15:33.653Z,3.00
2022-08-12T04:16:33.641Z,3.30
2022-08-12T04:17:33.644Z,2.70
2022-08-12T04:18:33.653Z,3.30
2022-08-12T04:19:33.654Z,3.50
2022-08-12T04:20:33.656Z,2.80
2022-08-12T04:21:33.655Z,3.50
2022-08-12T04:22:33.651Z,3.10
2022-08-12T04:23:33.657Z,3.00
2022-08-12T04:24:33.647Z,3.00
2022-08-12T04:25:33.652Z,3.20
2022-08-12T04:26:33.656Z,2.90
2022-08-12T04:27:33.647Z,2.90
2022-08-12T04:28:33.651Z,3.20
2022-08-12T04:30:16.555Z,3.50
2022-08-12T04:30:33.891Z,2.90
2022-08-12T04:31:33.652Z,3.50
2022-08-12T04:32:33.660Z,3.00
2022-08-12T04:33:33.653Z,2.80
2022-08-12T04:34:33.668Z,2.90
2022-08-12T04:35:33.656Z,3.10
2022-08-12T04:36:33.656Z,2.90
2022-08-12T04:37:59.551Z,2.70
2022-08-12T04:38:33.661Z,3.40
2022-08-12T04:39:33.715Z,3.00
2022-08-12T04:40:33.657Z,2.90
2022-08-12T04:41:33.664Z,3.00
2022-08-12T04:42:33.667Z,3.20
2022-08-12T04:44:00.661Z,3.00
2022-08-12T04:44:33.663Z,3.00
2022-08-12T04:45:33.659Z,3.40
2022-08-12T04:46:34.541Z,2.90
2022-08-12T04:47:33.659Z,2.80
2022-08-12T04:48:33.660Z,2.90
2022-08-12T04:49:33.661Z,2.60
2022-08-12T04:50:35.766Z,3.20
2022-08-12T04:51:33.670Z,2.90
2022-08-12T04:52:35.055Z,3.10
2022-08-12T04:53:33.678Z,3.20
2022-08-12T04:54:33.660Z,2.80
2022-08-12T04:55:33.669Z,3.10
2022-08-12T04:56:35.644Z,2.80
2022-08-12T04:57:33.662Z,3.40
2022-08-12T04:58:33.666Z,3.10
2022-08-12T04:59:43.725Z,3.10
2022-08-12T05:00:33.674Z,2.90
2022-08-12T05:01:33.682Z,2.80
2022-08-12T05:02:33.817Z,2.90
2022-08-12T05:03:46.018Z,3.00
2022-08-12T05:04:33.679Z,2.90
2022-08-12T05:05:36.022Z,2.80
2022-08-12T05:06:33.679Z,2.80
2022-08-12T05:07:33.696Z,2.80
2022-08-12T05:08:33.675Z,2.60
2022-08-12T05:09:59.780Z,2.80
2022-08-12T05:10:35.753Z,2.80
2022-08-12T05:11:33.672Z,2.90
2022-08-12T05:12:33.680Z,2.80
2022-08-12T05:13:33.681Z,2.80
2022-08-12T05:14:37.498Z,2.80
2022-08-12T05:15:33.681Z,2.90
2022-08-12T05:16:34.241Z,3.20
2022-08-12T05:17:33.691Z,2.90
2022-08-12T05:18:33.683Z,3.40
2022-08-12T05:19:33.690Z,3.20
2022-08-12T05:20:33.690Z,3.40
2022-08-12T05:21:33.689Z,3.30
2022-08-12T05:22:37.074Z,3.30
2022-08-12T05:23:33.690Z,3.90
2022-08-12T05:24:33.701Z,2.60
2022-08-12T05:25:33.686Z,2.90
2022-08-12T05:26:33.693Z,3.00
2022-08-12T05:27:33.687Z,3.00
2022-08-12T05:28:33.694Z,2.90
2022-08-12T05:30:08.162Z,2.70
2022-08-12T05:30:33.690Z,2.60
2022-08-12T05:31:42.603Z,3.30
2022-08-12T05:32:33.699Z,3.40
2022-08-12T05:33:33.692Z,2.90
2022-08-12T05:34:33.694Z,2.90
2022-08-12T05:35:33.692Z,2.80
2022-08-12T05:36:33.709Z,3.40
2022-08-12T05:37:33.700Z,3.20
2022-08-12T05:38:33.704Z,2.80
2022-08-12T05:39:33.756Z,3.10
2022-08-12T05:40:33.699Z,3.00
2022-08-12T05:41:33.694Z,3.10
2022-08-12T05:42:34.417Z,2.90
2022-08-12T05:43:33.702Z,3.30
2022-08-12T05:44:33.701Z,3.00
2022-08-12T05:45:33.700Z,3.30
2022-08-12T05:46:33.700Z,3.10
2022-08-12T05:47:53.146Z,2.80
2022-08-12T05:48:33.698Z,2.90
2022-08-12T05:49:33.698Z,2.80
2022-08-12T05:50:33.706Z,3.00
2022-08-12T05:51:40.337Z,3.00
2022-08-12T05:52:33.703Z,2.90
2022-08-12T05:53:33.706Z,2.80
2022-08-12T05:54:54.638Z,3.30
2022-08-12T05:55:33.707Z,2.70
2022-08-12T05:56:33.708Z,2.90
2022-08-12T05:57:33.707Z,3.60
2022-08-12T05:58:33.702Z,2.90
2022-08-12T05:59:33.705Z,2.80
2022-08-12T06:00:33.709Z,2.70
2022-08-12T06:02:08.819Z,3.30
2022-08-12T06:02:33.712Z,3.60
2022-08-12T06:03:33.839Z,3.10
2022-08-12T06:04:33.715Z,3.20
2022-08-12T06:05:33.733Z,2.90
2022-08-12T06:06:37.689Z,2.90
2022-08-12T06:07:59.710Z,2.60
2022-08-12T06:08:33.708Z,3.10
2022-08-12T06:09:33.719Z,3.10
2022-08-12T06:10:33.786Z,3.40
2022-08-12T06:11:33.713Z,2.90
2022-08-12T06:12:33.715Z,3.30
2022-08-12T06:13:52.918Z,2.70
2022-08-12T06:14:33.715Z,2.80
2022-08-12T06:15:33.717Z,3.20
2022-08-12T06:16:33.738Z,2.70
2022-08-12T06:17:33.723Z,3.00
2022-08-12T06:18:33.738Z,3.00
2022-08-12T06:20:25.712Z,2.60
2022-08-12T06:20:34.288Z,3.00
2022-08-12T06:21:33.722Z,2.90
2022-08-12T06:22:33.725Z,2.90
2022-08-12T06:23:33.728Z,2.70
2022-08-12T06:24:33.730Z,2.80
2022-08-12T06:25:33.740Z,3.60
2022-08-12T06:26:33.732Z,3.30
2022-08-12T06:27:33.732Z,2.90
2022-08-12T06:28:33.725Z,2.80
2022-08-12T06:30:06.730Z,3.10
2022-08-12T06:30:37.966Z,3.00
2022-08-12T06:31:33.744Z,3.20
2022-08-12T06:32:34.475Z,3.30
2022-08-12T06:33:55.913Z,3.00
2022-08-12T06:35:25.658Z,3.00
2022-08-12T06:35:49.185Z,3.10
2022-08-12T06:36:33.924Z,2.90
2022-08-12T06:37:33.738Z,3.00
2022-08-12T06:38:33.730Z,3.30
2022-08-12T06:39:33.780Z,4.00
2022-08-12T06:40:33.740Z,3.30
2022-08-12T06:41:33.744Z,5.60
2022-08-12T06:42:33.763Z,4.30
2022-08-12T06:44:06.140Z,3.10
2022-08-12T06:44:33.742Z,3.50
2022-08-12T06:45:45.722Z,3.30
2022-08-12T06:46:33.741Z,2.90
2022-08-12T06:47:33.745Z,2.70
2022-08-12T06:48:33.737Z,2.70
2022-08-12T06:49:33.735Z,2.50
2022-08-12T06:50:38.103Z,2.70
2022-08-12T06:51:33.752Z,2.40
2022-08-12T06:52:33.739Z,2.40
2022-08-12T06:53:33.740Z,3.30
2022-08-12T06:54:33.755Z,3.40
2022-08-12T06:55:33.743Z,2.90
2022-08-12T06:57:03.208Z,2.70
2022-08-12T06:57:57.101Z,2.80
2022-08-12T06:58:33.742Z,2.70
2022-08-12T06:59:33.739Z,2.30
2022-08-12T07:00:33.801Z,3.00
2022-08-12T07:01:33.778Z,2.90
2022-08-12T07:02:37.009Z,3.10
2022-08-12T07:03:33.747Z,2.90
2022-08-12T07:04:36.954Z,2.70
2022-08-12T07:05:33.748Z,2.70
2022-08-12T07:06:33.752Z,2.60
2022-08-12T07:07:33.743Z,3.00
2022-08-12T07:08:33.755Z,3.00
2022-08-12T07:10:03.904Z,3.50
2022-08-12T07:10:33.761Z,3.30
2022-08-12T07:11:33.756Z,3.30
2022-08-12T07:12:33.753Z,3.10
2022-08-12T07:13:33.749Z,2.50
2022-08-12T07:14:36.438Z,2.40
2022-08-12T07:15:33.759Z,3.00
2022-08-12T07:16:33.752Z,3.00
2022-08-12T07:17:33.764Z,2.80
2022-08-12T07:18:33.763Z,3.00
2022-08-12T07:19:44.927Z,3.10
2022-08-12T07:20:51.629Z,3.00
2022-08-12T07:22:00.002Z,2.40
2022-08-12T07:22:33.757Z,3.00
2022-08-12T07:23:33.768Z,2.70
2022-08-12T07:24:33.763Z,2.50
2022-08-12T07:25:37.954Z,2.70
2022-08-12T07:26:33.765Z,2.60
2022-08-12T07:27:33.767Z,2.80
2022-08-12T07:28:33.770Z,3.00
2022-08-12T07:29:58.249Z,2.80
2022-08-12T07:30:33.762Z,2.70
2022-08-12T07:31:33.765Z,2.70
2022-08-12T07:32:33.768Z,2.60
2022-08-12T07:33:33.773Z,3.30
2022-08-12T07:34:33.773Z,2.90
2022-08-12T07:35:33.765Z,3.10
2022-08-12T07:36:33.773Z,2.60
2022-08-12T07:37:34.206Z,3.00
2022-08-12T07:38:33.904Z,2.70
2022-08-12T07:39:33.869Z,2.80
2022-08-12T07:40:33.779Z,3.20
2022-08-12T07:41:33.788Z,2.80
2022-08-12T07:42:33.789Z,2.80
2022-08-12T07:43:33.784Z,2.30
2022-08-12T07:44:33.789Z,2.60
2022-08-12T07:45:33.781Z,2.30
2022-08-12T07:46:33.787Z,2.90
2022-08-12T07:47:33.786Z,2.60
2022-08-12T07:48:33.790Z,2.80
2022-08-12T07:49:33.787Z,2.40
2022-08-12T07:50:33.804Z,2.40
2022-08-12T07:51:33.795Z,2.70
2022-08-12T07:52:33.891Z,2.40
2022-08-12T07:53:33.789Z,2.60
2022-08-12T07:54:33.806Z,2.60
2022-08-12T07:55:33.803Z,2.60
2022-08-12T07:56:33.827Z,2.40
2022-08-12T07:57:33.807Z,2.20
2022-08-12T07:58:33.809Z,2.90
2022-08-12T07:59:33.809Z,2.70
2022-08-12T08:00:33.838Z,3.20
2022-08-12T08:01:33.867Z,2.60
2022-08-12T08:02:34.032Z,2.40
2022-08-12T08:03:33.826Z,2.80
2022-08-12T08:04:33.815Z,2.70
2022-08-12T08:05:33.814Z,2.70
2022-08-12T08:06:33.825Z,2.50
2022-08-12T08:07:33.821Z,2.70
2022-08-12T08:08:33.826Z,2.40
2022-08-12T08:09:33.823Z,2.70
2022-08-12T08:10:33.837Z,2.10
2022-08-12T08:11:33.832Z,2.40
2022-08-12T08:12:33.850Z,2.40
2022-08-12T08:13:33.839Z,2.60
2022-08-12T08:14:33.840Z,2.70
2022-08-12T08:16:01.288Z,3.10
2022-08-12T08:16:33.844Z,2.60
2022-08-12T08:17:33.847Z,2.80
2022-08-12T08:18:33.844Z,2.70
2022-08-12T08:20:02.024Z,2.60
2022-08-12T08:20:33.879Z,2.50
2022-08-12T08:21:33.854Z,2.90
2022-08-12T08:22:41.810Z,2.60
2022-08-12T08:23:35.165Z,2.60
2022-08-12T08:24:33.860Z,2.50
2022-08-12T08:25:35.893Z,3.00
2022-08-12T08:26:33.884Z,2.10
2022-08-12T08:27:33.864Z,2.20
2022-08-12T08:28:33.867Z,2.20
2022-08-12T08:29:33.869Z,2.30
2022-08-12T08:30:33.908Z,2.60
2022-08-12T08:31:33.874Z,2.90
2022-08-12T08:32:33.890Z,2.70
2022-08-12T08:34:04.180Z,2.40
2022-08-12T08:34:54.791Z,2.70
2022-08-12T08:35:46.308Z,2.20
2022-08-12T08:36:33.917Z,2.60
2022-08-12T08:37:37.052Z,2.70
2022-08-12T08:38:35.089Z,2.30
2022-08-12T08:39:34.044Z,2.60
2022-08-12T08:40:33.908Z,2.20
2022-08-12T08:42:16.428Z,2.60
2022-08-12T08:42:33.916Z,2.20
2022-08-12T08:43:43.215Z,2.60
2022-08-12T08:44:33.914Z,3.00
2022-08-12T08:45:33.909Z,2.30
2022-08-12T08:46:33.923Z,2.40
2022-08-12T08:47:33.925Z,3.00
2022-08-12T08:48:33.923Z,2.40
2022-08-12T08:49:34.344Z,2.50
2022-08-12T08:50:33.927Z,2.80
2022-08-12T08:51:33.920Z,2.30
2022-08-12T08:52:39.637Z,2.20
2022-08-12T08:53:33.932Z,2.70
2022-08-12T08:54:33.932Z,2.70
2022-08-12T08:55:54.276Z,2.50
2022-08-12T08:56:33.946Z,2.70
2022-08-12T08:57:43.969Z,2.20
2022-08-12T08:58:33.951Z,2.50
2022-08-12T08:59:33.948Z,2.80
2022-08-12T09:00:33.965Z,2.40
2022-08-12T09:01:37.602Z,2.40
2022-08-12T09:02:33.962Z,2.30
2022-08-12T09:05:08.638Z,2.20
2022-08-12T09:05:11.903Z,2.10
2022-08-12T09:06:01.495Z,2.50
2022-08-12T09:06:37.927Z,2.50
2022-08-12T09:07:51.891Z,2.40
2022-08-12T09:08:33.965Z,2.30
2022-08-12T09:09:34.187Z,2.20
2022-08-12T09:10:33.979Z,2.20
2022-08-12T09:12:06.780Z,2.70
2022-08-12T09:14:10.706Z,2.40
2022-08-12T09:14:33.974Z,2.50
2022-08-12T09:15:35.625Z,2.60
2022-08-12T09:16:38.010Z,2.50
2022-08-12T09:17:42.041Z,2.30
2022-08-12T09:18:34.010Z,2.40
2022-08-12T09:19:33.993Z,2.50
2022-08-12T09:20:34.003Z,2.20
2022-08-12T09:21:54.645Z,2.60
2022-08-12T09:22:49.352Z,2.40
2022-08-12T09:23:58.522Z,2.60
2022-08-12T09:24:34.002Z,2.20
2022-08-12T09:25:34.017Z,2.20
2022-08-12T09:27:57.590Z,2.30
2022-08-12T09:28:34.012Z,1.90
2022-08-12T09:30:10.937Z,2.50
2022-08-12T09:30:41.191Z,2.30
2022-08-12T09:32:06.938Z,3.10
2022-08-12T09:33:04.604Z,2.20
2022-08-12T09:34:26.120Z,2.30
2022-08-12T09:34:36.274Z,2.00
2022-08-12T09:35:43.154Z,2.00
2022-08-12T09:36:58.215Z,2.40
2022-08-12T09:37:34.029Z,2.30
2022-08-12T09:38:35.557Z,2.40
2022-08-12T09:40:04.342Z,2.00
2022-08-12T09:41:02.569Z,2.30
2022-08-12T09:42:34.359Z,2.10
2022-08-12T09:42:43.979Z,2.20
2022-08-12T09:43:34.083Z,2.10
2022-08-12T09:44:39.234Z,2.20
2022-08-12T09:46:20.416Z,2.20
2022-08-12T09:46:34.550Z,2.20
2022-08-12T09:47:34.043Z,2.00
2022-08-12T09:48:35.281Z,2.60
2022-08-12T09:49:38.475Z,2.00
2022-08-12T09:50:34.063Z,1.90
2022-08-12T09:51:37.847Z,2.00
2022-08-12T09:52:34.053Z,1.90
2022-08-12T09:53:38.500Z,2.20
2022-08-12T09:54:35.454Z,1.90
2022-08-12T09:56:03.746Z,2.10
2022-08-12T09:57:02.299Z,2.00
2022-08-12T09:58:46.901Z,2.10
2022-08-12T09:58:57.817Z,1.90
2022-08-12T10:00:16.741Z,2.20
2022-08-12T10:00:43.257Z,2.10
2022-08-12T10:01:35.295Z,2.10
2022-08-12T10:02:45.681Z,2.10
2022-08-12T10:03:34.154Z,2.10
2022-08-12T10:04:34.145Z,2.40
2022-08-12T10:06:19.940Z,1.90
2022-08-12T10:06:36.762Z,2.00
2022-08-12T10:07:40.254Z,2.10
2022-08-12T10:08:34.092Z,2.40
2022-08-12T10:09:57.363Z,2.10
2022-08-12T10:10:37.584Z,2.30
2022-08-12T10:11:41.375Z,2.00
2022-08-12T10:12:34.093Z,2.30
2022-08-12T10:13:37.637Z,1.70
2022-08-12T10:14:35.357Z,2.10
2022-08-12T10:16:03.076Z,1.90
2022-08-12T10:16:39.299Z,2.10
2022-08-12T10:17:34.119Z,1.90
2022-08-12T10:18:35.753Z,1.80
2022-08-12T10:19:36.782Z,1.80
2022-08-12T10:20:34.185Z,1.90
2022-08-12T10:21:36.159Z,1.80
2022-08-12T10:22:36.821Z,1.80
2022-08-12T10:23:40.503Z,1.90
2022-08-12T10:24:34.116Z,1.80
2022-08-12T10:26:18.449Z,1.80
2022-08-12T10:26:39.069Z,2.30
2022-08-12T10:28:03.374Z,1.90
2022-08-12T10:28:34.125Z,2.20
2022-08-12T10:30:38.109Z,2.20
2022-08-12T10:30:39.676Z,1.90
2022-08-12T10:32:14.122Z,2.10
2022-08-12T10:32:45.464Z,2.10
2022-08-12T10:33:34.181Z,2.10
2022-08-12T10:34:34.249Z,2.40
2022-08-12T10:35:38.235Z,2.10
2022-08-12T10:36:40.127Z,1.90
2022-08-12T10:38:35.029Z,2.20
2022-08-12T10:38:41.496Z,1.90
2022-08-12T10:40:00.916Z,1.70
2022-08-12T10:40:37.545Z,2.10
2022-08-12T10:41:57.820Z,2.10
2022-08-12T10:42:34.197Z,2.00
2022-08-12T10:43:54.127Z,1.90
2022-08-12T10:44:34.156Z,1.80
2022-08-12T10:45:38.123Z,1.90
2022-08-12T10:46:34.162Z,1.80
2022-08-12T10:48:07.683Z,1.90
2022-08-12T10:48:34.815Z,1.90
2022-08-12T10:50:03.491Z,1.90
2022-08-12T10:50:58.515Z,1.80
2022-08-12T10:52:04.740Z,2.10
2022-08-12T10:52:37.944Z,2.00
2022-08-12T10:53:45.823Z,1.90
2022-08-12T10:54:34.178Z,1.80
2022-08-12T10:55:35.561Z,1.70
2022-08-12T10:56:35.354Z,1.90
2022-08-12T10:58:15.303Z,2.30
2022-08-12T10:58:34.190Z,2.00
2022-08-12T11:00:01.484Z,1.70
2022-08-12T11:00:45.247Z,1.80
2022-08-12T11:04:17.157Z,1.80
2022-08-12T11:04:18.438Z,1.80
2022-08-12T11:04:25.125Z,1.80
2022-08-12T11:04:44.986Z,1.70
2022-08-12T11:07:03.079Z,1.90
2022-08-12T11:07:06.996Z,2.00
2022-08-12T11:08:38.512Z,2.20
2022-08-12T11:08:42.960Z,1.80
2022-08-12T11:09:54.232Z,2.00
2022-08-12T11:10:34.262Z,1.90
2022-08-12T11:12:36.834Z,2.10
2022-08-12T11:12:58.006Z,1.90
2022-08-12T11:13:46.823Z,1.80
2022-08-12T11:14:49.862Z,1.80
2022-08-12T11:16:19.771Z,1.70
2022-08-12T11:16:34.225Z,1.80
2022-08-12T11:17:51.896Z,1.90
2022-08-12T11:18:34.218Z,1.60
2022-08-12T11:19:34.229Z,2.30
2022-08-12T11:20:34.228Z,1.60
2022-08-12T11:21:56.538Z,1.80
2022-08-12T11:22:34.301Z,2.00
2022-08-12T11:23:36.664Z,2.10
2022-08-12T11:24:34.330Z,2.00
2022-08-12T11:25:42.241Z,1.90
2022-08-12T11:26:34.238Z,1.80
2022-08-12T11:27:34.232Z,1.90
2022-08-12T11:28:37.467Z,2.00
2022-08-12T11:30:00.467Z,1.70
2022-08-12T11:30:34.242Z,1.80
2022-08-12T11:31:40.951Z,1.70
2022-08-12T11:32:39.114Z,2.00
2022-08-12T11:34:05.234Z,1.90
2022-08-12T11:34:51.882Z,1.90
2022-08-12T11:35:34.245Z,1.90
2022-08-12T11:36:39.201Z,2.10
2022-08-12T11:37:58.846Z,2.10
2022-08-12T11:38:34.233Z,1.90
2022-08-12T11:40:34.236Z,2.00
2022-08-12T11:41:34.238Z,2.00
2022-08-12T11:42:34.237Z,1.90
2022-08-12T11:43:39.763Z,1.80
2022-08-12T11:44:37.057Z,2.00
2022-08-12T11:45:38.801Z,2.00
2022-08-12T11:46:34.238Z,1.60
2022-08-12T11:47:34.256Z,2.30
2022-08-12T11:48:51.429Z,1.90
2022-08-12T11:49:34.261Z,1.90
2022-08-12T11:50:34.265Z,1.80
2022-08-12T11:51:36.479Z,2.00
2022-08-12T11:52:55.322Z,1.60
2022-08-12T11:53:58.197Z,1.90
2022-08-12T11:54:34.273Z,1.90
2022-08-12T11:55:34.266Z,1.80
2022-08-12T11:56:38.469Z,1.80
2022-08-12T11:58:14.667Z,2.10
2022-08-12T12:02:01.025Z,1.90
2022-08-12T12:02:34.459Z,2.20
2022-08-12T12:03:43.953Z,2.30
2022-08-12T12:04:34.348Z,1.80
2022-08-12T12:05:39.631Z,1.60
2022-08-12T12:06:34.287Z,1.70
2022-08-12T12:08:39.054Z,2.20
2022-08-12T12:08:41.351Z,1.90
2022-08-12T12:09:52.434Z,1.90
2022-08-12T12:10:34.302Z,1.70
2022-08-12T12:11:49.186Z,2.00
2022-08-12T12:12:34.306Z,1.70
2022-08-12T12:14:06.295Z,2.00
2022-08-12T12:14:38.167Z,1.90
2022-08-12T12:15:41.057Z,2.10
2022-08-12T12:16:38.312Z,1.90
2022-08-12T12:17:38.072Z,1.90
2022-08-12T12:18:34.317Z,1.60
2022-08-12T12:19:39.981Z,2.00
2022-08-12T12:20:34.334Z,1.80
2022-08-12T12:21:47.272Z,2.10
2022-08-12T12:22:34.328Z,2.00
2022-08-12T12:23:36.470Z,2.10
2022-08-12T12:24:34.325Z,1.80
2022-08-12T12:25:59.661Z,1.90
2022-08-12T12:26:35.555Z,1.60
2022-08-12T12:27:39.326Z,1.90
2022-08-12T12:28:38.143Z,1.90
2022-08-12T12:30:14.138Z,1.90
2022-08-12T12:30:34.346Z,2.50
2022-08-12T12:32:10.796Z,2.30
2022-08-12T12:32:34.350Z,1.90
2022-08-12T12:33:57.072Z,2.10
2022-08-12T12:34:34.346Z,2.00
2022-08-12T12:36:18.558Z,1.80
2022-08-12T12:36:34.350Z,1.90
2022-08-12T12:38:04.589Z,2.10
2022-08-12T12:38:34.358Z,1.80
2022-08-12T12:39:55.241Z,2.40
2022-08-12T12:40:34.391Z,1.90
2022-08-12T12:42:42.724Z,1.70
2022-08-12T12:42:52.250Z,2.10
2022-08-12T12:43:43.686Z,1.80
2022-08-12T12:44:41.886Z,2.20
2022-08-12T12:45:34.400Z,1.80
2022-08-12T12:46:34.379Z,1.70
2022-08-12T12:47:34.372Z,1.70
2022-08-12T12:48:34.404Z,2.20
2022-08-12T12:49:34.387Z,2.30
2022-08-12T12:50:35.253Z,1.70
2022-08-12T12:52:17.237Z,2.40
2022-08-12T12:52:34.392Z,2.20
2022-08-12T12:54:08.005Z,1.80
2022-08-12T12:54:34.385Z,1.90
2022-08-12T12:55:35.474Z,1.70
2022-08-12T12:56:35.204Z,1.90
2022-08-12T12:57:59.164Z,2.20
2022-08-12T12:58:34.404Z,1.80
2022-08-12T12:59:56.329Z,2.00
2022-08-12T13:00:34.399Z,2.10
2022-08-12T13:01:38.387Z,2.50
2022-08-12T13:02:34.419Z,1.50
2022-08-12T13:03:35.467Z,2.10
2022-08-12T13:04:35.104Z,1.60
2022-08-12T13:05:42.550Z,1.70
2022-08-12T13:06:34.425Z,2.00
2022-08-12T13:07:49.534Z,1.90
2022-08-12T13:08:35.881Z,1.90
2022-08-12T13:09:36.145Z,2.20
2022-08-12T13:10:37.036Z,1.60
2022-08-12T13:11:41.572Z,2.00
2022-08-12T13:12:34.432Z,2.30
2022-08-12T13:14:08.850Z,2.00
2022-08-12T13:14:35.127Z,2.20
2022-08-12T13:15:43.872Z,1.90
2022-08-12T13:16:34.440Z,2.00
2022-08-12T13:18:01.910Z,2.40
2022-08-12T13:18:34.444Z,1.80
2022-08-12T13:19:37.467Z,2.10
2022-08-12T13:20:38.075Z,1.80
2022-08-12T13:21:36.731Z,1.70
2022-08-12T13:22:34.488Z,1.90
2022-08-12T13:23:36.922Z,1.90
2022-08-12T13:24:34.446Z,2.00