createdAt,value
2023-11-12T00:00:12.859Z,73.58
2023-11-12T00:01:12.901Z,73.88
2023-11-12T00:02:12.941Z,73.97
2023-11-12T00:03:12.952Z,74.07
2023-11-12T00:04:12.900Z,74.76
2023-11-12T00:05:12.951Z,74.56
2023-11-12T00:06:12.948Z,73.97
2023-11-12T00:07:12.875Z,73.97
2023-11-12T00:08:12.873Z,74.17
2023-11-12T00:09:12.825Z,73.58
2023-11-12T00:10:12.841Z,73.10
2023-11-12T00:11:12.912Z,72.71
2023-11-12T00:12:12.829Z,73.29
2023-11-12T00:13:12.836Z,72.22
2023-11-12T00:14:12.853Z,73.19
2023-11-12T00:15:12.842Z,74.27
2023-11-12T00:16:12.957Z,74.56
2023-11-12T00:17:12.876Z,75.14
2023-11-12T00:18:12.872Z,74.76
2023-11-12T00:19:12.802Z,74.85
2023-11-12T00:20:12.872Z,75.04
2023-11-12T00:21:13.169Z,74.56
2023-11-12T00:22:12.800Z,74.72
2023-11-12T00:23:12.850Z,74.66
2023-11-12T00:24:12.925Z,74.72
2023-11-12T00:25:12.803Z,74.76
2023-11-12T00:26:12.812Z,74.37
2023-11-12T00:27:12.795Z,74.43
2023-11-12T00:28:12.799Z,74.56
2023-11-12T00:29:12.893Z,75.14
2023-11-12T00:30:12.816Z,75.01
2023-11-12T00:31:12.809Z,74.62
2023-11-12T00:32:12.853Z,74.52
2023-11-12T00:33:12.838Z,74.52
2023-11-12T00:34:12.783Z,74.85
2023-11-12T00:35:12.817Z,74.52
2023-11-12T00:36:12.881Z,74.04
2023-11-12T00:37:12.779Z,74.52
2023-11-12T00:38:12.795Z,75.01
2023-11-12T00:39:12.780Z,74.04
2023-11-12T00:40:12.754Z,72.96
2023-11-12T00:41:12.806Z,72.86
2023-11-12T00:42:12.760Z,72.47
2023-11-12T00:43:12.750Z,73.35
2023-11-12T00:44:12.796Z,74.04
2023-11-12T00:45:12.760Z,73.45
2023-11-12T00:46:12.905Z,72.96
2023-11-12T00:47:12.785Z,73.25
2023-11-12T00:48:12.838Z,73.45
2023-11-12T00:49:12.752Z,73.65
2023-11-12T00:50:12.779Z,73.84
2023-11-12T00:51:12.754Z,73.94
2023-11-12T00:52:12.741Z,73.94
2023-11-12T00:53:12.781Z,74.04
2023-11-12T00:54:12.760Z,74.72
2023-11-12T00:55:12.744Z,74.72
2023-11-12T00:56:12.885Z,74.43
2023-11-12T00:57:12.749Z,74.62
2023-11-12T00:58:12.720Z,74.72
2023-11-12T00:59:12.773Z,74.82
2023-11-12T01:00:12.737Z,74.91
2023-11-12T01:01:12.995Z,75.59
2023-11-12T01:02:12.735Z,75.69
2023-11-12T01:03:12.789Z,75.65
2023-11-12T01:04:12.712Z,75.65
2023-11-12T01:05:12.801Z,75.95
2023-11-12T01:06:12.697Z,74.91
2023-11-12T01:07:13.057Z,74.97
2023-11-12T01:08:12.742Z,76.04
2023-11-12T01:09:12.710Z,76.63
2023-11-12T01:10:12.683Z,76.63
2023-11-12T01:11:12.705Z,77.40
2023-11-12T01:12:12.694Z,77.01
2023-11-12T01:13:12.701Z,76.73
2023-11-12T01:14:12.693Z,76.43
2023-11-12T01:15:12.713Z,77.11
2023-11-12T01:16:12.856Z,77.21
2023-11-12T01:17:12.685Z,76.43
2023-11-12T01:18:12.716Z,75.75
2023-11-12T01:19:12.672Z,75.65
2023-11-12T01:20:12.682Z,75.26
2023-11-12T01:21:12.679Z,75.07
2023-11-12T01:22:12.670Z,74.68
2023-11-12T01:23:12.664Z,74.78
2023-11-12T01:24:12.710Z,74.97
2023-11-12T01:25:12.658Z,74.49
2023-11-12T01:26:12.652Z,74.87
2023-11-12T01:27:12.732Z,74.87
2023-11-12T01:28:12.656Z,74.68
2023-11-12T01:29:12.653Z,75.07
2023-11-12T01:30:12.669Z,76.14
2023-11-12T01:31:12.656Z,75.65
2023-11-12T01:32:12.688Z,76.24
2023-11-12T01:33:12.749Z,76.43
2023-11-12T01:34:12.641Z,76.43
2023-11-12T01:35:12.637Z,77.31
2023-11-12T01:36:12.668Z,76.63
2023-11-12T01:37:12.633Z,76.24
2023-11-12T01:38:12.629Z,75.65
2023-11-12T01:39:12.643Z,74.68
2023-11-12T01:40:12.620Z,74.29
2023-11-12T01:41:12.634Z,74.39
2023-11-12T01:42:12.699Z,74.58
2023-11-12T01:43:12.605Z,74.58
2023-11-12T01:44:12.701Z,74.78
2023-11-12T01:45:12.615Z,76.14
2023-11-12T01:46:12.647Z,75.36
2023-11-12T01:47:12.602Z,76.53
2023-11-12T01:48:12.698Z,76.53
2023-11-12T01:49:12.599Z,77.01
2023-11-12T01:50:12.608Z,77.89
2023-11-12T01:51:12.642Z,77.99
2023-11-12T01:52:12.686Z,78.48
2023-11-12T01:53:12.579Z,79.02
2023-11-12T01:54:12.610Z,78.19
2023-11-12T01:55:12.572Z,78.48
2023-11-12T01:56:12.582Z,79.12
2023-11-12T01:57:12.611Z,79.12
2023-11-12T01:58:12.585Z,80.00
2023-11-12T01:59:12.567Z,80.19
2023-11-12T02:00:13.015Z,80.77
2023-11-12T02:01:12.551Z,80.68
2023-11-12T02:02:12.561Z,80.48
2023-11-12T02:03:12.651Z,80.29
2023-11-12T02:04:12.653Z,80.68
2023-11-12T02:05:12.554Z,80.29
2023-11-12T02:06:12.575Z,79.51
2023-11-12T02:07:12.549Z,78.53
2023-11-12T02:08:12.539Z,78.63
2023-11-12T02:09:12.539Z,79.32
2023-11-12T02:10:12.637Z,79.61
2023-11-12T02:11:12.539Z,80.00
2023-11-12T02:12:12.566Z,80.29
2023-11-12T02:13:12.532Z,79.80
2023-11-12T02:14:12.523Z,80.09
2023-11-12T02:15:12.634Z,80.38
2023-11-12T02:16:12.598Z,80.87
2023-11-12T02:17:12.503Z,80.68
2023-11-12T02:18:12.566Z,80.97
2023-11-12T02:19:12.502Z,81.94
2023-11-12T02:20:12.656Z,82.82
2023-11-12T02:21:12.516Z,82.04
2023-11-12T02:22:12.492Z,82.87
2023-11-12T02:23:12.505Z,82.49
2023-11-12T02:24:12.535Z,83.85
2023-11-12T02:25:12.508Z,83.46
2023-11-12T02:26:12.486Z,83.46
2023-11-12T02:27:12.507Z,83.17
2023-11-12T02:28:12.488Z,83.07
2023-11-12T02:29:12.475Z,82.97
2023-11-12T02:30:12.472Z,83.36
2023-11-12T02:31:12.492Z,84.05
2023-11-12T02:32:12.588Z,83.95
2023-11-12T02:33:12.554Z,84.33
2023-11-12T02:34:12.468Z,84.92
2023-11-12T02:35:12.474Z,84.82
2023-11-12T02:36:12.506Z,84.63
2023-11-12T02:37:12.449Z,84.63
2023-11-12T02:38:12.464Z,84.72
2023-11-12T02:39:12.500Z,85.11
2023-11-12T02:40:12.448Z,84.53
2023-11-12T02:41:12.446Z,84.14
2023-11-12T02:42:12.454Z,84.33
2023-11-12T02:43:12.537Z,84.82
2023-11-12T02:44:12.433Z,84.92
2023-11-12T02:45:12.519Z,84.72
2023-11-12T02:46:12.451Z,84.72
2023-11-12T02:47:12.432Z,85.21
2023-11-12T02:48:12.571Z,85.41
2023-11-12T02:49:12.422Z,85.89
2023-11-12T02:50:12.411Z,86.28
2023-11-12T02:51:12.449Z,87.45
2023-11-12T02:52:12.419Z,87.84
2023-11-12T02:53:12.413Z,87.54
2023-11-12T02:54:12.416Z,86.57
2023-11-12T02:55:12.401Z,86.28
2023-11-12T02:56:12.476Z,86.87
2023-11-12T02:57:12.442Z,86.47
2023-11-12T02:58:12.386Z,85.50
2023-11-12T02:59:12.392Z,85.79
2023-11-12T03:00:12.425Z,85.60
2023-11-12T03:01:12.413Z,85.31
2023-11-12T03:02:12.371Z,85.69
2023-11-12T03:03:12.440Z,85.85
2023-11-12T03:04:12.546Z,86.33
2023-11-12T03:05:12.368Z,86.24
2023-11-12T03:06:12.454Z,86.43
2023-11-12T03:07:12.354Z,86.04
2023-11-12T03:08:12.359Z,86.53
2023-11-12T03:09:12.401Z,85.21
2023-11-12T03:10:12.361Z,84.48
2023-11-12T03:11:12.341Z,84.30
2023-11-12T03:12:12.355Z,84.88
2023-11-12T03:13:12.331Z,84.48
2023-11-12T03:14:12.328Z,84.14
2023-11-12T03:15:12.382Z,84.33
2023-11-12T03:16:12.367Z,83.95
2023-11-12T03:17:12.322Z,83.03
2023-11-12T03:18:12.436Z,82.45
2023-11-12T03:19:12.413Z,82.54
2023-11-12T03:20:12.309Z,82.45
2023-11-12T03:21:12.346Z,82.93
2023-11-12T03:22:12.317Z,82.45
2023-11-12T03:23:12.299Z,82.64
2023-11-12T03:24:12.321Z,82.45
2023-11-12T03:25:12.310Z,82.45
2023-11-12T03:26:12.292Z,81.96
2023-11-12T03:27:12.291Z,82.06
2023-11-12T03:28:12.311Z,81.57
2023-11-12T03:29:12.280Z,82.06
2023-11-12T03:30:12.359Z,81.76
2023-11-12T03:31:12.284Z,82.35
2023-11-12T03:32:12.269Z,82.54
2023-11-12T03:33:12.298Z,82.93
2023-11-12T03:34:12.264Z,83.71
2023-11-12T03:35:12.259Z,84.45
2023-11-12T03:36:12.281Z,84.97
2023-11-12T03:37:12.250Z,84.45
2023-11-12T03:38:12.250Z,84.30
2023-11-12T03:39:12.269Z,83.32
2023-11-12T03:40:12.245Z,83.61
2023-11-12T03:41:12.237Z,83.42
2023-11-12T03:42:12.250Z,83.22
2023-11-12T03:43:12.239Z,83.42
2023-11-12T03:44:12.361Z,83.61
2023-11-12T03:45:12.253Z,83.67
2023-11-12T03:46:12.225Z,83.47
2023-11-12T03:47:12.221Z,84.16
2023-11-12T03:48:12.361Z,83.47
2023-11-12T03:49:12.223Z,83.86
2023-11-12T03:50:12.205Z,83.76
2023-11-12T03:51:12.248Z,84.06
2023-11-12T03:52:12.210Z,83.57
2023-11-12T03:53:12.197Z,83.57
2023-11-12T03:54:12.223Z,83.76
2023-11-12T03:55:12.199Z,83.42
2023-11-12T03:56:12.185Z,83.03
2023-11-12T03:57:12.196Z,82.89
2023-11-12T03:58:12.177Z,83.28
2023-11-12T03:59:12.182Z,83.37
2023-11-12T04:00:12.246Z,83.67
2023-11-12T04:01:12.223Z,83.61
2023-11-12T04:02:12.216Z,84.20
2023-11-12T04:03:12.460Z,84.45
2023-11-12T04:04:12.314Z,84.30
2023-11-12T04:05:12.311Z,84.83
2023-11-12T04:06:12.213Z,84.20
2023-11-12T04:07:12.147Z,84.97
2023-11-12T04:08:12.141Z,84.74
2023-11-12T04:09:12.290Z,85.52
2023-11-12T04:10:12.134Z,85.22
2023-11-12T04:11:12.136Z,84.83
2023-11-12T04:12:12.160Z,84.48
2023-11-12T04:13:12.122Z,84.30
2023-11-12T04:14:12.126Z,84.97
2023-11-12T04:15:12.171Z,84.06
2023-11-12T04:16:12.175Z,84.25
2023-11-12T04:17:12.108Z,85.36
2023-11-12T04:18:12.154Z,84.83
2023-11-12T04:19:12.102Z,85.52
2023-11-12T04:20:12.092Z,85.32
2023-11-12T04:21:12.119Z,85.90
2023-11-12T04:22:12.089Z,86.00
2023-11-12T04:23:12.086Z,86.49
2023-11-12T04:24:12.198Z,86.24
2023-11-12T04:25:12.090Z,86.19
2023-11-12T04:26:12.073Z,86.43
2023-11-12T04:27:12.102Z,86.24
2023-11-12T04:28:12.066Z,85.75
2023-11-12T04:29:12.095Z,86.29
2023-11-12T04:30:12.069Z,86.24
2023-11-12T04:31:12.073Z,86.10
2023-11-12T04:32:12.052Z,85.85
2023-11-12T04:33:12.058Z,86.19
2023-11-12T04:34:12.087Z,86.33
2023-11-12T04:35:12.065Z,87.12
2023-11-12T04:36:12.084Z,86.49
2023-11-12T04:37:12.033Z,87.26
2023-11-12T04:38:12.035Z,86.53
2023-11-12T04:39:12.058Z,87.40
2023-11-12T04:40:12.026Z,87.60
2023-11-12T04:41:12.024Z,86.98
2023-11-12T04:42:12.040Z,87.40
2023-11-12T04:43:12.014Z,87.40
2023-11-12T04:44:12.108Z,87.21
2023-11-12T04:45:12.058Z,87.79
2023-11-12T04:46:12.031Z,87.46
2023-11-12T04:47:12.002Z,87.46
2023-11-12T04:48:12.052Z,87.26
2023-11-12T04:49:11.991Z,87.60
2023-11-12T04:50:11.993Z,87.75
2023-11-12T04:51:12.058Z,88.04
2023-11-12T04:52:11.983Z,87.79
2023-11-12T04:53:11.981Z,87.55
2023-11-12T04:54:12.391Z,87.75
2023-11-12T04:55:11.971Z,87.85
2023-11-12T04:56:11.970Z,90.37
2023-11-12T04:57:11.983Z,96.50
2023-11-12T04:58:11.961Z,99.99
2023-11-12T04:59:12.214Z,99.99
2023-11-12T05:00:13.952Z,99.99
2023-11-12T05:01:11.947Z,99.99
2023-11-12T05:02:11.997Z,99.99
2023-11-12T05:03:11.965Z,99.99
2023-11-12T05:04:11.992Z,99.99
2023-11-12T05:05:11.928Z,99.99
2023-11-12T05:06:11.954Z,99.99
2023-11-12T05:07:11.926Z,99.99
2023-11-12T05:08:11.921Z,99.99
2023-11-12T05:09:12.043Z,99.99
2023-11-12T05:10:11.915Z,99.99
2023-11-12T05:11:11.925Z,99.99
2023-11-12T05:12:11.915Z,99.99
2023-11-12T05:13:11.914Z,99.99
2023-11-12T05:14:11.911Z,99.99
2023-11-12T05:15:11.952Z,99.99
2023-11-12T05:16:11.912Z,99.99
2023-11-12T05:17:11.885Z,99.99
2023-11-12T05:18:12.028Z,99.99
2023-11-12T05:19:11.982Z,99.99
2023-11-12T05:20:11.868Z,99.99
2023-11-12T05:21:11.877Z,99.99
2023-11-12T05:22:11.863Z,99.99
2023-11-12T05:23:11.860Z,99.99
2023-11-12T05:24:12.116Z,99.99
2023-11-12T05:25:11.845Z,99.99
2023-11-12T05:26:11.851Z,99.99
2023-11-12T05:27:11.848Z,99.99
2023-11-12T05:28:11.831Z,99.99
2023-11-12T05:29:11.925Z,99.99
2023-11-12T05:30:11.829Z,99.99
2023-11-12T05:31:11.914Z,99.99
2023-11-12T05:32:11.812Z,99.99
2023-11-12T05:33:11.880Z,99.99
2023-11-12T05:34:12.052Z,99.99
2023-11-12T05:35:11.795Z,99.99
2023-11-12T05:36:11.829Z,99.99
2023-11-12T05:37:56.803Z,99.99
2023-11-12T05:38:56.783Z,99.99
2023-11-12T05:39:56.791Z,99.99
2023-11-12T05:40:56.736Z,99.99
2023-11-12T05:41:56.738Z,99.99
2023-11-12T05:42:56.724Z,99.99
2023-11-12T05:43:56.717Z,99.99
2023-11-12T05:44:56.712Z,99.99
2023-11-12T05:45:56.709Z,99.99
2023-11-12T05:46:56.699Z,99.99
2023-11-12T05:47:56.744Z,99.99
2023-11-12T05:48:56.687Z,99.99
2023-11-12T05:49:56.679Z,99.99
2023-11-12T05:50:56.791Z,99.99
2023-11-12T05:51:56.669Z,99.99
2023-11-12T05:52:56.662Z,99.99
2023-11-12T05:53:56.667Z,99.99
2023-11-12T05:54:56.713Z,99.99
2023-11-12T05:55:56.645Z,99.99
2023-11-12T05:56:56.637Z,99.99
2023-11-12T05:57:56.645Z,99.99
2023-11-12T05:58:56.625Z,99.99
2023-11-12T05:59:56.620Z,99.99
2023-11-12T06:00:56.618Z,99.99
2023-11-12T06:01:56.628Z,99.99
2023-11-12T06:02:56.662Z,99.99
2023-11-12T06:03:56.834Z,99.99
2023-11-12T06:04:56.589Z,99.99
2023-11-12T06:05:56.583Z,99.99
2023-11-12T06:06:56.581Z,99.99
2023-11-12T06:07:56.671Z,99.99
2023-11-12T06:08:56.565Z,99.99
2023-11-12T06:09:56.563Z,99.99
2023-11-12T06:10:56.552Z,99.99
2023-11-12T06:11:56.545Z,99.99
2023-11-12T06:12:56.537Z,99.99
2023-11-12T06:13:56.694Z,99.99
2023-11-12T06:14:56.525Z,99.99
2023-11-12T06:15:56.522Z,99.99
2023-11-12T06:16:56.541Z,99.99
2023-11-12T06:17:56.569Z,99.99
2023-11-12T06:18:56.499Z,99.99
2023-11-12T06:19:56.633Z,99.99
2023-11-12T06:20:56.500Z,99.99
2023-11-12T06:21:56.516Z,99.99
2023-11-12T06:22:56.473Z,99.99
2023-11-12T06:23:56.477Z,99.99
2023-11-12T06:24:56.459Z,99.99
2023-11-12T06:25:56.555Z,99.99
2023-11-12T06:26:56.455Z,99.99
2023-11-12T06:27:56.453Z,99.99
2023-11-12T06:28:56.441Z,99.99
2023-11-12T06:29:56.429Z,99.99
2023-11-12T06:30:56.520Z,99.99
2023-11-12T06:31:56.420Z,99.99
2023-11-12T06:32:56.546Z,99.99
2023-11-12T06:33:56.596Z,99.99
2023-11-12T06:34:56.412Z,99.99
2023-11-12T06:35:56.649Z,99.99
2023-11-12T06:36:56.385Z,99.99
2023-11-12T06:37:56.377Z,99.99
2023-11-12T06:38:56.448Z,99.99
2023-11-12T06:39:56.390Z,99.99
2023-11-12T06:40:56.356Z,99.99
2023-11-12T06:41:56.478Z,99.99
2023-11-12T06:42:56.353Z,99.99
2023-11-12T06:43:56.344Z,99.99
2023-11-12T06:44:56.333Z,99.99
2023-11-12T06:45:56.328Z,99.99
2023-11-12T06:46:56.369Z,99.99
2023-11-12T06:47:56.358Z,99.99
2023-11-12T06:48:56.324Z,99.99
2023-11-12T06:49:57.914Z,99.99
2023-11-12T06:50:56.293Z,99.99
2023-11-12T06:51:56.288Z,99.99
2023-11-12T06:52:56.280Z,99.99
2023-11-12T06:53:56.277Z,99.99
2023-11-12T06:54:56.269Z,99.99
2023-11-12T06:55:56.265Z,99.99
2023-11-12T06:56:56.355Z,99.99
2023-11-12T06:57:56.253Z,99.99
2023-11-12T06:58:56.244Z,99.99
2023-11-12T06:59:56.241Z,99.99
2023-11-12T07:00:56.374Z,99.99
2023-11-12T07:01:56.225Z,99.99
2023-11-12T07:02:56.392Z,99.99
2023-11-12T07:03:56.297Z,99.99
2023-11-12T07:04:56.204Z,99.99
2023-11-12T07:05:56.209Z,99.99
2023-11-12T07:07:05.980Z,99.99
2023-11-12T07:07:56.188Z,99.99
2023-11-12T07:08:56.184Z,99.99
2023-11-12T07:09:56.180Z,99.99
2023-11-12T07:10:56.168Z,99.99
2023-11-12T07:11:56.162Z,99.99
2023-11-12T07:12:56.154Z,99.99
2023-11-12T07:13:56.149Z,99.99
2023-11-12T07:14:56.160Z,99.99
2023-11-12T07:15:56.448Z,99.99
2023-11-12T07:16:56.231Z,99.99
2023-11-12T07:17:56.143Z,99.99
2023-11-12T07:18:56.213Z,99.99
2023-11-12T07:19:56.112Z,99.99
2023-11-12T07:20:56.108Z,99.99
2023-11-12T07:21:56.100Z,99.99
2023-11-12T07:22:56.096Z,99.99
2023-11-12T07:23:56.105Z,99.99
2023-11-12T07:24:56.088Z,99.99
2023-11-12T07:25:56.074Z,99.99
2023-11-12T07:26:56.070Z,99.99
2023-11-12T07:27:56.080Z,99.99
2023-11-12T07:28:56.305Z,99.99
2023-11-12T07:29:56.053Z,99.99
2023-11-12T07:30:56.041Z,99.99
2023-11-12T07:31:56.038Z,99.99
2023-11-12T07:32:56.140Z,99.99
2023-11-12T07:33:56.032Z,99.99
2023-11-12T07:34:56.019Z,99.99
2023-11-12T07:35:56.014Z,99.99
2023-11-12T07:36:56.001Z,99.99
2023-11-12T07:37:55.997Z,99.99
2023-11-12T07:38:55.995Z,99.99
2023-11-12T07:39:56.040Z,99.99
2023-11-12T07:40:55.979Z,99.99
2023-11-12T07:41:55.980Z,99.99
2023-11-12T07:42:55.976Z,99.99
2023-11-12T07:43:55.963Z,99.99
2023-11-12T07:45:02.957Z,99.99
2023-11-12T07:45:56.085Z,99.99
2023-11-12T07:46:56.096Z,99.99
2023-11-12T07:47:55.962Z,99.99
2023-11-12T07:48:55.935Z,99.99
2023-11-12T07:49:55.933Z,99.99
2023-11-12T07:50:55.925Z,99.99
2023-11-12T07:51:55.918Z,99.99
2023-11-12T07:52:55.912Z,99.99
2023-11-12T07:53:55.901Z,99.99
2023-11-12T07:54:55.898Z,99.99
2023-11-12T07:55:55.899Z,99.99
2023-11-12T07:56:55.894Z,99.99
2023-11-12T07:57:55.880Z,99.99
2023-11-12T07:58:55.874Z,99.99
2023-11-12T07:59:55.865Z,99.99
2023-11-12T08:00:55.857Z,99.99
2023-11-12T08:01:55.903Z,99.99
2023-11-12T08:02:55.859Z,99.99
2023-11-12T08:03:55.886Z,99.99
2023-11-12T08:04:55.833Z,99.99
2023-11-12T08:05:55.826Z,99.99
2023-11-12T08:06:55.857Z,99.99
2023-11-12T08:07:55.815Z,99.99
2023-11-12T08:08:55.810Z,99.99
2023-11-12T08:09:55.804Z,99.99
2023-11-12T08:10:55.797Z,99.99
2023-11-12T08:11:55.896Z,99.99
2023-11-12T08:12:55.785Z,99.99
2023-11-12T08:13:55.781Z,99.99
2023-11-12T08:14:55.774Z,99.99
2023-11-12T08:15:55.767Z,99.99
2023-11-12T08:16:55.768Z,99.99
2023-11-12T08:17:55.783Z,99.99
2023-11-12T08:18:55.813Z,99.99
2023-11-12T08:19:55.741Z,99.99
2023-11-12T08:20:55.803Z,99.99
2023-11-12T08:21:55.866Z,99.99
2023-11-12T08:22:55.723Z,99.99
2023-11-12T08:23:55.717Z,99.99
2023-11-12T08:24:55.712Z,99.99
2023-11-12T08:25:55.703Z,99.99
2023-11-12T08:26:55.698Z,99.99
2023-11-12T08:27:55.742Z,99.99
2023-11-12T08:28:55.687Z,99.99
2023-11-12T08:29:55.683Z,99.99
2023-11-12T08:30:55.763Z,99.99
2023-11-12T08:31:55.686Z,99.99
2023-11-12T08:32:55.695Z,99.99
2023-11-12T08:33:55.797Z,99.99
2023-11-12T08:34:55.648Z,99.99
2023-11-12T08:35:55.652Z,99.99
2023-11-12T08:36:55.714Z,99.99
2023-11-12T08:37:55.729Z,99.99
2023-11-12T08:38:55.634Z,99.99
2023-11-12T08:39:55.643Z,99.99
2023-11-12T08:40:55.625Z,99.99
2023-11-12T08:41:55.615Z,99.99
2023-11-12T08:42:55.610Z,99.99
2023-11-12T08:43:55.587Z,99.99
2023-11-12T08:44:55.679Z,99.99
2023-11-12T08:45:55.608Z,99.99
2023-11-12T08:46:55.625Z,99.99
2023-11-12T08:47:55.577Z,99.99
2023-11-12T08:48:55.605Z,99.99
2023-11-12T08:49:55.558Z,99.99
2023-11-12T08:50:55.542Z,99.99
2023-11-12T08:51:55.556Z,99.99
2023-11-12T08:52:55.529Z,99.99
2023-11-12T08:53:55.523Z,99.99
2023-11-12T08:54:55.562Z,99.99
2023-11-12T08:55:56.109Z,99.99
2023-11-12T08:56:55.505Z,99.99
2023-11-12T08:57:55.526Z,99.99
2023-11-12T08:58:55.491Z,99.99
2023-11-12T08:59:55.487Z,99.99
2023-11-12T09:00:55.561Z,99.99
2023-11-12T09:01:55.508Z,99.99
2023-11-12T09:02:55.508Z,99.99
2023-11-12T09:03:55.557Z,99.99
2023-11-12T09:04:55.464Z,99.99
2023-11-12T09:05:55.450Z,99.99
2023-11-12T09:06:55.459Z,99.99
2023-11-12T09:07:55.435Z,99.99
2023-11-12T09:08:55.431Z,99.99
2023-11-12T09:09:55.475Z,99.99
2023-11-12T09:10:55.420Z,99.99
2023-11-12T09:11:55.413Z,99.99
2023-11-12T09:12:55.437Z,99.99
2023-11-12T09:13:55.403Z,99.99
2023-11-12T09:14:55.408Z,99.99
2023-11-12T09:15:55.467Z,99.99
2023-11-12T09:16:55.414Z,99.99
2023-11-12T09:17:55.411Z,99.99
2023-11-12T09:18:55.418Z,99.99
2023-11-12T09:19:55.377Z,99.99
2023-11-12T09:20:55.374Z,99.99
2023-11-12T09:21:55.410Z,99.99
2023-11-12T09:22:55.349Z,99.99
2023-11-12T09:23:55.349Z,99.99
2023-11-12T09:25:04.720Z,99.99
2023-11-12T09:25:55.330Z,99.99
2023-11-12T09:26:55.424Z,99.99
2023-11-12T09:27:55.360Z,99.99
2023-11-12T09:28:55.312Z,99.99
2023-11-12T09:29:55.308Z,99.99
2023-11-12T09:30:59.981Z,99.99
2023-11-12T09:31:55.296Z,99.99
2023-11-12T09:32:55.340Z,99.99
2023-11-12T09:33:55.307Z,99.99
2023-11-12T09:34:55.291Z,99.99
2023-11-12T09:35:55.299Z,99.99
2023-11-12T09:36:55.427Z,99.99
2023-11-12T09:37:55.260Z,99.99
2023-11-12T09:38:55.256Z,99.99
2023-11-12T09:39:55.360Z,99.99
2023-11-12T09:40:55.248Z,99.99
2023-11-12T09:41:55.244Z,99.99
2023-11-12T09:42:55.252Z,99.99
2023-11-12T09:43:55.244Z,99.99
2023-11-12T09:44:55.229Z,99.99
2023-11-12T09:45:55.258Z,99.99
2023-11-12T09:46:55.334Z,99.99
2023-11-12T09:47:55.251Z,99.99
2023-11-12T09:48:55.269Z,99.99
2023-11-12T09:49:55.195Z,99.99
2023-11-12T09:50:55.187Z,99.99
2023-11-12T09:51:55.200Z,99.99
2023-11-12T09:52:55.178Z,99.99
2023-11-12T09:53:55.172Z,99.99
2023-11-12T09:54:55.202Z,99.99
2023-11-12T09:55:55.165Z,99.99
2023-11-12T09:57:06.276Z,99.99
2023-11-12T09:57:55.165Z,99.99
2023-11-12T09:58:55.143Z,99.99
2023-11-12T09:59:55.137Z,99.99
2023-11-12T10:00:55.163Z,99.99
2023-11-12T10:01:55.184Z,99.99
2023-11-12T10:02:55.197Z,99.99
2023-11-12T10:03:55.246Z,99.99
2023-11-12T10:04:55.129Z,99.99
2023-11-12T10:05:55.107Z,99.99
2023-11-12T10:06:55.262Z,99.99
2023-11-12T10:07:55.096Z,99.99
2023-11-12T10:08:55.099Z,99.99
2023-11-12T10:09:55.103Z,99.99
2023-11-12T10:10:55.083Z,99.99
2023-11-12T10:11:55.077Z,99.99
2023-11-12T10:12:55.101Z,99.99
2023-11-12T10:13:55.077Z,99.99
2023-11-12T10:14:55.060Z,99.99
2023-11-12T10:15:55.158Z,99.99
2023-11-12T10:16:55.205Z,99.99
2023-11-12T10:17:57.663Z,99.99
2023-11-12T10:18:55.219Z,99.99
2023-11-12T10:19:55.032Z,99.99
2023-11-12T10:20:55.027Z,99.99
2023-11-12T10:21:55.143Z,99.99
2023-11-12T10:22:55.022Z,99.99
2023-11-12T10:23:55.014Z,99.99
2023-11-12T10:24:55.070Z,99.99
2023-11-12T10:25:55.009Z,99.99
2023-11-12T10:26:55.172Z,99.99
2023-11-12T10:27:55.051Z,99.99
2023-11-12T10:28:54.990Z,99.99
2023-11-12T10:29:54.980Z,99.99
2023-11-12T10:30:55.063Z,99.99
2023-11-12T10:31:54.989Z,99.99
2023-11-12T10:32:54.994Z,99.99
2023-11-12T10:33:55.012Z,99.99
2023-11-12T10:34:54.957Z,99.99
2023-11-12T10:35:54.954Z,99.99
2023-11-12T10:36:55.081Z,99.99
2023-11-12T10:37:54.939Z,99.99
2023-11-12T10:38:54.937Z,99.99
2023-11-12T10:39:54.965Z,99.99
2023-11-12T10:40:54.928Z,99.99
2023-11-12T10:41:54.924Z,99.99
2023-11-12T10:42:54.979Z,99.99
2023-11-12T10:43:54.909Z,99.99
2023-11-12T10:44:54.912Z,99.99
2023-11-12T10:45:54.944Z,99.99
2023-11-12T10:46:54.929Z,99.99
2023-11-12T10:47:54.922Z,99.99
2023-11-12T10:48:54.945Z,99.99
2023-11-12T10:49:54.886Z,99.99
2023-11-12T10:50:54.884Z,99.99
2023-11-12T10:51:54.941Z,99.99
2023-11-12T10:52:54.866Z,99.99
2023-11-12T10:53:54.873Z,99.99
2023-11-12T10:54:54.896Z,99.99
2023-11-12T10:55:54.856Z,99.99
2023-11-12T10:56:54.853Z,99.99
2023-11-12T10:57:54.913Z,99.99
2023-11-12T10:58:54.848Z,99.99
2023-11-12T10:59:54.850Z,99.99
2023-11-12T11:00:54.891Z,99.99
2023-11-12T11:01:54.971Z,99.99
2023-11-12T11:02:54.938Z,99.99
2023-11-12T11:03:54.895Z,99.99
2023-11-12T11:04:54.815Z,99.99
2023-11-12T11:05:54.821Z,99.99
2023-11-12T11:06:54.853Z,99.99
2023-11-12T11:07:54.804Z,99.99
2023-11-12T11:08:54.797Z,99.99
2023-11-12T11:09:54.830Z,99.99
2023-11-12T11:10:54.794Z,99.99
2023-11-12T11:11:54.895Z,99.99
2023-11-12T11:12:54.810Z,99.99
2023-11-12T11:13:54.781Z,99.99
2023-11-12T11:14:54.774Z,99.99
2023-11-12T11:15:54.834Z,99.99
2023-11-12T11:16:54.838Z,99.99
2023-11-12T11:17:54.784Z,99.99
2023-11-12T11:18:54.847Z,99.99
2023-11-12T11:19:54.757Z,99.99
2023-11-12T11:20:54.749Z,99.99
2023-11-12T11:21:54.872Z,99.99
2023-11-12T11:22:54.748Z,99.99
2023-11-12T11:23:54.887Z,99.99
2023-11-12T11:24:54.760Z,99.99
2023-11-12T11:25:54.736Z,99.99
2023-11-12T11:26:55.052Z,99.99
2023-11-12T11:27:54.843Z,99.99
2023-11-12T11:28:54.716Z,99.99
2023-11-12T11:29:54.713Z,99.99
2023-11-12T11:30:54.722Z,99.99
2023-11-12T11:31:54.707Z,99.99
2023-11-12T11:32:54.765Z,99.32
2023-11-12T11:33:54.842Z,98.54
2023-11-12T11:34:54.694Z,98.54
2023-11-12T11:35:54.691Z,98.63
2023-11-12T11:36:54.741Z,98.73
2023-11-12T11:37:54.680Z,97.90
2023-11-12T11:38:56.487Z,97.56
2023-11-12T11:39:54.707Z,98.44
2023-11-12T11:40:54.671Z,98.58
2023-11-12T11:41:54.743Z,98.39
2023-11-12T11:42:54.714Z,97.71
2023-11-12T11:43:54.657Z,96.64
2023-11-12T11:44:57.177Z,95.57
2023-11-12T11:45:54.735Z,94.49
2023-11-12T11:46:54.654Z,94.84
2023-11-12T11:47:54.657Z,94.25
2023-11-12T11:48:54.669Z,93.57
2023-11-12T11:49:54.636Z,93.66
2023-11-12T11:50:56.542Z,93.48
2023-11-12T11:51:54.714Z,91.96
2023-11-12T11:52:54.631Z,90.30
2023-11-12T11:53:54.622Z,88.16
2023-11-12T11:54:54.662Z,85.14
2023-11-12T11:55:54.767Z,85.08
2023-11-12T11:56:54.614Z,84.94
2023-11-12T11:57:54.673Z,84.40
2023-11-12T11:58:54.621Z,83.23
2023-11-12T11:59:54.604Z,83.76
2023-11-12T12:00:54.645Z,83.86
2023-11-12T12:01:54.654Z,81.52
2023-11-12T12:02:54.632Z,80.74
2023-11-12T12:03:54.638Z,80.98
2023-11-12T12:04:54.658Z,81.26
2023-11-12T12:05:54.589Z,79.22
2023-11-12T12:06:54.614Z,79.71
2023-11-12T12:07:54.585Z,78.96
2023-11-12T12:08:54.582Z,79.25
2023-11-12T12:09:57.591Z,78.13
2023-11-12T12:10:54.573Z,77.77
2023-11-12T12:11:54.675Z,75.13
2023-11-12T12:12:54.620Z,75.33
2023-11-12T12:13:54.569Z,74.84
2023-11-12T12:14:54.567Z,74.58
2023-11-12T12:15:54.605Z,73.54
2023-11-12T12:16:54.653Z,71.00
2023-11-12T12:17:54.577Z,70.84
2023-11-12T12:18:54.628Z,69.89
2023-11-12T12:19:54.558Z,69.01
2023-11-12T12:20:54.559Z,68.23
2023-11-12T12:21:54.610Z,66.69
2023-11-12T12:22:54.564Z,66.20
2023-11-12T12:23:54.557Z,65.22
2023-11-12T12:24:54.615Z,62.08
2023-11-12T12:25:54.552Z,60.52
2023-11-12T12:26:54.657Z,60.25
2023-11-12T12:27:54.671Z,58.97
2023-11-12T12:28:54.570Z,59.05
2023-11-12T12:29:54.640Z,60.35
2023-11-12T12:30:54.640Z,60.35
2023-11-12T12:31:54.580Z,59.27
2023-11-12T12:32:54.636Z,58.00
2023-11-12T12:33:54.589Z,57.73
2023-11-12T12:34:54.557Z,55.54
2023-11-12T12:35:54.560Z,55.83
2023-11-12T12:36:54.571Z,56.45
2023-11-12T12:37:54.560Z,56.65
2023-11-12T12:38:54.562Z,56.16
2023-11-12T12:39:56.849Z,55.30
2023-11-12T12:40:54.563Z,55.69
2023-11-12T12:41:54.562Z,54.52
2023-11-12T12:42:54.605Z,53.95
2023-11-12T12:43:54.572Z,54.64
2023-11-12T12:44:54.570Z,53.06
2023-11-12T12:45:54.598Z,52.18
2023-11-12T12:46:54.573Z,51.89
2023-11-12T12:47:54.621Z,52.08
2023-11-12T12:48:54.676Z,51.98
2023-11-12T12:49:54.582Z,53.78
2023-11-12T12:50:54.578Z,51.03
2023-11-12T12:51:54.620Z,50.54
2023-11-12T12:52:54.582Z,50.04