createdAt,value
2019-04-01T00:01:56.603Z,18.17
2019-04-01T00:04:25.046Z,17.90
2019-04-01T00:06:53.498Z,19.60
2019-04-01T00:09:21.942Z,18.87
2019-04-01T00:11:52.438Z,19.27
2019-04-01T00:14:21.176Z,20.20
2019-04-01T00:16:49.626Z,20.00
2019-04-01T00:19:18.429Z,21.30
2019-04-01T00:21:46.913Z,19.37
2019-04-01T00:24:15.911Z,20.07
2019-04-01T00:26:44.345Z,20.70
2019-04-01T00:29:12.790Z,21.83
2019-04-01T00:31:41.571Z,21.37
2019-04-01T00:34:10.032Z,21.57
2019-04-01T00:36:38.498Z,23.57
2019-04-01T00:39:06.954Z,23.13
2019-04-01T00:41:37.031Z,24.57
2019-04-01T00:44:07.431Z,23.07
2019-04-01T00:46:35.892Z,23.77
2019-04-01T00:49:04.686Z,24.17
2019-04-01T00:51:33.196Z,23.53
2019-04-01T00:54:01.643Z,22.23
2019-04-01T00:56:30.431Z,23.47
2019-04-01T00:58:58.931Z,23.93
2019-04-01T01:01:27.431Z,20.93
2019-04-01T01:03:55.889Z,23.43
2019-04-01T01:06:24.611Z,22.13
2019-04-01T01:08:53.058Z,21.63
2019-04-01T01:11:21.540Z,20.80
2019-04-01T01:13:50.004Z,20.43
2019-04-01T01:16:18.445Z,21.27
2019-04-01T01:18:46.885Z,21.13
2019-04-01T01:21:15.339Z,21.87
2019-04-01T01:23:43.818Z,23.47
2019-04-01T01:26:12.256Z,22.87
2019-04-01T01:28:40.701Z,23.20
2019-04-01T01:31:09.454Z,24.60
2019-04-01T01:33:38.250Z,23.57
2019-04-01T01:36:07.044Z,24.93
2019-04-01T01:38:35.820Z,26.23
2019-04-01T01:41:04.272Z,25.50
2019-04-01T01:43:32.730Z,24.93
2019-04-01T01:46:01.175Z,24.27
2019-04-01T01:48:29.937Z,25.67
2019-04-01T01:50:58.749Z,25.53
2019-04-01T01:53:27.202Z,24.73
2019-04-01T01:55:55.986Z,24.77
2019-04-01T01:58:24.769Z,19.57
2019-04-01T02:00:55.200Z,17.20
2019-04-01T02:03:23.639Z,18.60
2019-04-01T02:05:52.080Z,18.13
2019-04-01T02:08:20.530Z,19.27
2019-04-01T02:10:48.949Z,19.70
2019-04-01T02:13:20.027Z,18.53
2019-04-01T02:15:47.931Z,16.27
2019-04-01T02:18:18.415Z,15.53
2019-04-01T02:20:47.238Z,15.73
2019-04-01T02:23:16.130Z,16.73
2019-04-01T02:25:44.925Z,16.07
2019-04-01T02:28:13.721Z,16.20
2019-04-01T02:30:42.499Z,16.40
2019-04-01T02:33:10.926Z,19.07
2019-04-01T02:35:39.378Z,17.83
2019-04-01T02:38:08.158Z,18.83
2019-04-01T02:40:36.617Z,18.17
2019-04-01T02:43:05.070Z,18.67
2019-04-01T02:45:33.596Z,19.83
2019-04-01T02:48:02.053Z,18.00
2019-04-01T02:50:30.520Z,19.00
2019-04-01T02:52:58.953Z,14.07
2019-04-01T02:55:27.477Z,13.40
2019-04-01T02:57:56.282Z,14.03
2019-04-01T03:00:24.795Z,14.93
2019-04-01T03:02:53.558Z,15.53
2019-04-01T03:05:22.594Z,17.97
2019-04-01T03:07:51.042Z,17.23
2019-04-01T03:10:19.823Z,18.30
2019-04-01T03:12:48.589Z,18.60
2019-04-01T03:15:17.056Z,16.30
2019-04-01T03:17:45.750Z,18.60
2019-04-01T03:20:14.221Z,18.77
2019-04-01T03:22:42.663Z,20.27
2019-04-01T03:25:11.251Z,20.90
2019-04-01T03:27:40.080Z,20.97
2019-04-01T03:30:08.966Z,19.77
2019-04-01T03:32:44.285Z,19.37
2019-04-01T03:35:08.099Z,20.70
2019-04-01T03:37:36.552Z,23.63
2019-04-01T03:40:07.217Z,23.73
2019-04-01T03:42:35.723Z,25.27
2019-04-01T03:45:05.822Z,23.40
2019-04-01T03:47:34.266Z,22.70
2019-04-01T03:50:02.820Z,21.50
2019-04-01T03:52:31.538Z,20.00
2019-04-01T03:55:00.537Z,19.03
2019-04-01T03:57:29.060Z,19.20
2019-04-01T03:59:57.828Z,21.77
2019-04-01T04:02:26.580Z,22.30
2019-04-01T04:04:55.012Z,21.63
2019-04-01T04:07:23.458Z,22.77
2019-04-01T04:09:52.234Z,21.50
2019-04-01T04:12:20.726Z,21.83
2019-04-01T04:14:51.453Z,21.37
2019-04-01T04:17:19.362Z,18.37
2019-04-01T04:19:47.879Z,16.87
2019-04-01T04:22:17.085Z,17.10
2019-04-01T04:24:46.063Z,17.27
2019-04-01T04:27:14.897Z,16.77
2019-04-01T04:29:43.348Z,17.40
2019-04-01T04:32:11.858Z,17.43
2019-04-01T04:34:40.605Z,20.20
2019-04-01T04:37:09.062Z,21.27
2019-04-01T04:39:37.874Z,22.07
2019-04-01T04:42:06.671Z,20.00
2019-04-01T04:44:35.446Z,17.87
2019-04-01T04:47:03.894Z,20.70
2019-04-01T04:49:32.346Z,21.27
2019-04-01T04:52:00.799Z,21.07
2019-04-01T04:54:29.248Z,19.87
2019-04-01T04:56:58.058Z,21.90
2019-04-01T04:59:26.507Z,21.80
2019-04-01T05:01:54.946Z,21.53
2019-04-01T05:04:24.302Z,21.47
2019-04-01T05:06:53.117Z,20.87
2019-04-01T05:09:21.612Z,20.13
2019-04-01T05:11:50.070Z,20.10
2019-04-01T05:14:18.526Z,19.50
2019-04-01T05:16:47.247Z,20.00
2019-04-01T05:19:16.014Z,21.40
2019-04-01T05:21:45.194Z,21.77
2019-04-01T05:24:14.822Z,23.40
2019-04-01T05:26:45.133Z,23.87
2019-04-01T05:29:15.448Z,23.70
2019-04-01T05:31:46.574Z,24.83
2019-04-01T05:34:16.975Z,25.13
2019-04-01T05:36:47.154Z,23.73
2019-04-01T05:39:16.049Z,22.63
2019-04-01T05:41:45.553Z,21.83
2019-04-01T05:44:14.334Z,20.33
2019-04-01T05:46:42.874Z,19.63
2019-04-01T05:49:11.704Z,19.97
2019-04-01T05:51:40.474Z,19.50
2019-04-01T05:54:08.980Z,23.27
2019-04-01T05:56:37.836Z,23.70
2019-04-01T05:59:06.299Z,26.97
2019-04-01T06:01:36.389Z,26.40
2019-04-01T06:04:05.469Z,25.97
2019-04-01T06:06:33.917Z,27.77
2019-04-01T06:09:02.793Z,26.07
2019-04-01T06:11:31.910Z,22.70
2019-04-01T06:14:00.382Z,23.23
2019-04-01T06:16:28.870Z,24.40
2019-04-01T06:18:57.303Z,23.03
2019-04-01T06:21:25.738Z,22.93
2019-04-01T06:23:54.491Z,22.60
2019-04-01T06:26:22.994Z,22.83
2019-04-01T06:28:51.878Z,23.47
2019-04-01T06:31:20.338Z,23.13
2019-04-01T06:33:48.794Z,21.40
2019-04-01T06:36:17.507Z,22.20
2019-04-01T06:38:46.403Z,24.00
2019-04-01T06:41:14.858Z,23.63
2019-04-01T06:43:43.775Z,24.25
2019-04-01T06:46:12.180Z,24.23
2019-04-01T06:48:40.939Z,23.97
2019-04-01T06:51:09.425Z,26.97
2019-04-01T06:53:38.294Z,27.63
2019-04-01T06:56:06.832Z,27.43
2019-04-01T06:58:36.399Z,26.50
2019-04-01T07:01:04.901Z,25.30
2019-04-01T07:03:34.075Z,26.47
2019-04-01T07:06:02.851Z,24.80
2019-04-01T07:08:31.677Z,24.47
2019-04-01T07:11:00.528Z,25.33
2019-04-01T07:13:29.334Z,24.63
2019-04-01T07:15:57.850Z,23.90
2019-04-01T07:18:26.348Z,24.50
2019-04-01T07:20:54.789Z,24.83
2019-04-01T07:23:23.245Z,24.27
2019-04-01T07:25:51.677Z,26.30
2019-04-01T07:28:20.146Z,25.00
2019-04-01T07:30:48.591Z,25.50
2019-04-01T07:33:17.269Z,25.83
2019-04-01T07:35:46.759Z,24.73
2019-04-01T07:38:16.062Z,24.27
2019-04-01T07:40:44.586Z,24.53
2019-04-01T07:43:14.991Z,25.20
2019-04-01T07:45:43.179Z,24.57
2019-04-01T07:48:12.667Z,24.53
2019-04-01T07:50:41.890Z,25.37
2019-04-01T07:53:10.824Z,24.00
2019-04-01T07:55:39.255Z,25.67
2019-04-01T07:58:07.694Z,25.03
2019-04-01T08:00:36.161Z,23.73
2019-04-01T08:03:04.646Z,25.60
2019-04-01T08:05:34.800Z,23.93
2019-04-01T08:08:03.249Z,25.70
2019-04-01T08:10:31.713Z,24.67
2019-04-01T08:13:00.146Z,23.30
2019-04-01T08:15:28.892Z,24.67
2019-04-01T08:17:57.318Z,25.60
2019-04-01T08:20:27.170Z,23.80
2019-04-01T08:22:55.936Z,24.83
2019-04-01T08:25:26.823Z,24.60
2019-04-01T08:27:55.695Z,24.67
2019-04-01T08:30:24.121Z,23.53
2019-04-01T08:32:53.628Z,23.63
2019-04-01T08:35:23.593Z,24.73
2019-04-01T08:37:52.046Z,23.23
2019-04-01T08:40:20.955Z,22.83
2019-04-01T08:42:49.742Z,24.67
2019-04-01T08:45:18.538Z,23.60
2019-04-01T08:47:46.957Z,24.53
2019-04-01T08:50:16.049Z,23.70
2019-04-01T08:52:44.777Z,22.37
2019-04-01T08:55:13.286Z,24.07
2019-04-01T08:57:41.800Z,23.07
2019-04-01T09:00:11.085Z,22.60
2019-04-01T09:02:39.615Z,21.57
2019-04-01T09:05:08.175Z,23.37
2019-04-01T09:07:36.990Z,23.37
2019-04-01T09:10:07.081Z,23.53
2019-04-01T09:12:35.916Z,24.00
2019-04-01T09:15:05.714Z,25.03
2019-04-01T09:17:34.487Z,23.83
2019-04-01T09:20:02.935Z,24.57
2019-04-01T09:22:31.350Z,23.83
2019-04-01T09:25:00.374Z,23.13
2019-04-01T09:27:29.074Z,23.93
2019-04-01T09:29:57.544Z,22.57
2019-04-01T09:32:25.981Z,25.03
2019-04-01T09:34:56.425Z,23.70
2019-04-01T09:37:24.930Z,22.60
2019-04-01T09:39:53.456Z,23.33
2019-04-01T09:42:22.259Z,22.60
2019-04-01T09:44:50.728Z,23.10
2019-04-01T09:47:21.106Z,23.03
2019-04-01T09:49:49.562Z,22.93
2019-04-01T09:52:18.006Z,23.00
2019-04-01T09:54:46.446Z,23.70
2019-04-01T09:57:18.043Z,22.53
2019-04-01T09:59:45.162Z,22.50
2019-04-01T10:02:13.607Z,23.90
2019-04-01T10:04:42.079Z,23.37
2019-04-01T10:07:20.455Z,22.63
2019-04-01T10:09:48.902Z,21.50
2019-04-01T10:12:30.387Z,22.30
2019-04-01T10:15:01.268Z,21.67
2019-04-01T10:17:29.748Z,21.80
2019-04-01T10:20:00.909Z,21.73
2019-04-01T10:22:30.625Z,22.67
2019-04-01T10:24:59.070Z,22.00
2019-04-01T10:27:27.518Z,22.20
2019-04-01T10:29:56.002Z,22.33
2019-04-01T10:32:24.726Z,21.23
2019-04-01T10:34:53.205Z,21.50
2019-04-01T10:37:21.686Z,22.50
2019-04-01T10:39:50.481Z,21.67
2019-04-01T10:42:19.268Z,22.37
2019-04-01T10:44:47.701Z,20.33
2019-04-01T10:47:19.481Z,21.07
2019-04-01T10:49:48.079Z,20.67
2019-04-01T10:52:16.901Z,21.73
2019-04-01T10:54:45.386Z,21.47
2019-04-01T10:57:13.851Z,21.87
2019-04-01T10:59:42.308Z,20.27
2019-04-01T11:02:10.780Z,21.97
2019-04-01T11:04:39.316Z,21.40
2019-04-01T11:07:07.845Z,20.10
2019-04-01T11:09:38.622Z,21.30
2019-04-01T11:12:07.179Z,19.90
2019-04-01T11:14:35.941Z,20.53
2019-04-01T11:17:04.736Z,21.20
2019-04-01T11:19:33.322Z,21.67
2019-04-01T11:22:01.778Z,20.23
2019-04-01T11:24:30.222Z,21.10
2019-04-01T11:26:58.668Z,21.23
2019-04-01T11:29:27.124Z,19.63
2019-04-01T11:31:55.633Z,20.83
2019-04-01T11:34:24.205Z,20.03
2019-04-01T11:36:53.157Z,22.40
2019-04-01T11:39:22.851Z,20.83
2019-04-01T11:41:51.355Z,19.53
2019-04-01T11:44:20.190Z,19.17
2019-04-01T11:46:48.755Z,17.43
2019-04-01T11:49:17.305Z,19.10
2019-04-01T11:51:46.145Z,19.23
2019-04-01T11:54:14.701Z,19.33
2019-04-01T11:56:48.959Z,19.03
2019-04-01T11:59:18.443Z,17.53
2019-04-01T12:01:47.511Z,18.03
2019-04-01T12:04:19.874Z,17.33
2019-04-01T12:06:48.350Z,18.23
2019-04-01T12:09:20.575Z,17.87
2019-04-01T12:11:50.592Z,18.43
2019-04-01T12:14:19.100Z,16.93
2019-04-01T12:16:50.315Z,17.53
2019-04-01T12:19:20.277Z,17.87
2019-04-01T12:21:49.168Z,17.10
2019-04-01T12:24:17.678Z,18.73
2019-04-01T12:26:47.417Z,17.33
2019-04-01T12:29:16.614Z,18.27
2019-04-01T12:31:45.057Z,16.60
2019-04-01T12:34:13.930Z,16.97
2019-04-01T12:36:42.380Z,17.33
2019-04-01T12:39:11.218Z,17.53
2019-04-01T12:41:39.985Z,16.97
2019-04-01T12:44:08.434Z,16.87
2019-04-01T12:46:36.957Z,15.83
2019-04-01T12:49:11.447Z,17.53
2019-04-01T12:51:39.943Z,16.00
2019-04-01T12:54:08.850Z,17.63
2019-04-01T12:56:37.703Z,17.97
2019-04-01T12:59:06.174Z,16.47
2019-04-01T13:01:34.810Z,16.83
2019-04-01T13:04:04.415Z,18.53
2019-04-01T13:06:33.569Z,16.30
2019-04-01T13:09:02.011Z,17.00
2019-04-01T13:11:30.754Z,16.43
2019-04-01T13:13:59.272Z,16.77
2019-04-01T13:16:28.002Z,18.03
2019-04-01T13:18:56.468Z,16.03
2019-04-01T13:21:25.269Z,16.30
2019-04-01T13:23:53.732Z,16.97
2019-04-01T13:26:22.172Z,14.80
2019-04-01T13:28:50.617Z,16.07
2019-04-01T13:31:19.382Z,14.57
2019-04-01T13:33:48.189Z,17.03
2019-04-01T13:36:16.966Z,16.40
2019-04-01T13:38:45.698Z,15.77
2019-04-01T13:41:15.598Z,17.30
2019-04-01T13:43:44.485Z,15.97
2019-04-01T13:46:12.943Z,16.40
2019-04-01T13:48:56.617Z,16.07
2019-04-01T13:51:11.897Z,14.47
2019-04-01T13:53:40.807Z,17.13
2019-04-01T13:56:10.402Z,16.20
2019-04-01T13:58:39.696Z,17.07
2019-04-01T14:01:08.419Z,16.10
2019-04-01T14:03:36.967Z,16.80
2019-04-01T14:06:05.408Z,16.43
2019-04-01T14:08:33.857Z,14.90
2019-04-01T14:11:05.711Z,17.40
2019-04-01T14:13:32.470Z,15.27
2019-04-01T14:16:01.258Z,15.87
2019-04-01T14:18:29.720Z,16.07
2019-04-01T14:20:58.162Z,16.13
2019-04-01T14:23:26.747Z,16.53
2019-04-01T14:26:07.881Z,16.33
2019-04-01T14:28:42.341Z,16.30
2019-04-01T14:31:10.787Z,14.13
2019-04-01T14:33:39.541Z,15.33
2019-04-01T14:36:08.341Z,15.03
2019-04-01T14:38:36.802Z,15.20
2019-04-01T14:41:05.357Z,13.60
2019-04-01T14:43:33.811Z,14.47
2019-04-01T14:46:02.581Z,15.87
2019-04-01T14:48:31.020Z,16.17
2019-04-01T14:50:59.467Z,16.03
2019-04-01T14:53:28.270Z,14.40
2019-04-01T14:55:56.718Z,16.00
2019-04-01T14:58:25.182Z,16.87
2019-04-01T15:00:53.655Z,16.37
2019-04-01T15:03:22.424Z,15.33
2019-04-01T15:05:50.891Z,14.10
2019-04-01T15:08:19.771Z,14.70
2019-04-01T15:10:48.404Z,14.27
2019-04-01T15:13:16.911Z,14.80
2019-04-01T15:15:54.685Z,14.97
2019-04-01T15:18:42.131Z,12.77
2019-04-01T15:21:11.843Z,14.20
2019-04-01T15:23:40.781Z,13.47
2019-04-01T15:26:09.441Z,14.20
2019-04-01T15:28:37.939Z,14.70
2019-04-01T15:31:07.501Z,15.13
2019-04-01T15:33:36.113Z,14.73
2019-04-01T15:36:04.906Z,13.87
2019-04-01T15:38:33.324Z,14.07
2019-04-01T15:41:01.803Z,13.97
2019-04-01T15:43:30.758Z,15.27
2019-04-01T15:45:59.213Z,15.53
2019-04-01T15:51:26.945Z,13.57
2019-04-01T15:53:55.721Z,14.50
2019-04-01T15:56:25.837Z,13.80
2019-04-01T15:58:54.711Z,12.90
2019-04-01T16:01:23.340Z,13.17
2019-04-01T16:03:51.805Z,13.10
2019-04-01T16:06:21.862Z,13.37
2019-04-01T16:08:53.197Z,14.10
2019-04-01T16:11:27.339Z,14.07
2019-04-01T16:14:01.889Z,13.60
2019-04-01T16:16:30.515Z,13.80
2019-04-01T16:19:00.055Z,12.27
2019-04-01T16:21:31.317Z,13.40
2019-04-01T16:23:58.834Z,13.30
2019-04-01T16:26:27.377Z,13.40
2019-04-01T16:28:55.826Z,13.07
2019-04-01T16:31:24.269Z,12.93
2019-04-01T16:33:53.006Z,14.33
2019-04-01T16:36:21.485Z,14.17
2019-04-01T16:38:49.941Z,13.23
2019-04-01T16:41:18.763Z,13.00
2019-04-01T16:43:47.532Z,12.80
2019-04-01T16:46:16.020Z,13.47
2019-04-01T16:48:46.486Z,12.40
2019-04-01T16:51:15.060Z,12.30
2019-04-01T16:53:44.476Z,12.90
2019-04-01T16:56:13.265Z,12.27
2019-04-01T16:58:41.752Z,12.50
2019-04-01T17:01:10.762Z,12.90
2019-04-01T17:03:39.285Z,12.83
2019-04-01T17:06:07.783Z,12.33
2019-04-01T17:08:36.530Z,12.73
2019-04-01T17:11:05.425Z,12.97
2019-04-01T17:13:33.866Z,12.57
2019-04-01T17:16:02.350Z,11.87
2019-04-01T17:18:31.761Z,12.60
2019-04-01T17:21:00.226Z,12.57
2019-04-01T17:23:30.590Z,12.70
2019-04-01T17:25:59.398Z,13.00
2019-04-01T17:28:27.895Z,11.83
2019-04-01T17:30:56.742Z,11.80
2019-04-01T17:33:25.718Z,12.10
2019-04-01T17:35:54.539Z,12.27
2019-04-01T17:38:23.140Z,13.13
2019-04-01T17:40:51.637Z,11.70
2019-04-01T17:43:22.977Z,11.87
2019-04-01T17:45:50.610Z,12.43
2019-04-01T17:48:19.103Z,12.00
2019-04-01T17:50:47.661Z,12.53
2019-04-01T17:53:16.102Z,12.50
2019-04-01T17:55:45.735Z,12.60
2019-04-01T17:58:15.497Z,11.53
2019-04-01T18:00:46.367Z,12.10
2019-04-01T18:03:14.835Z,12.17
2019-04-01T18:05:43.646Z,11.23
2019-04-01T18:08:12.494Z,12.50
2019-04-01T18:10:40.962Z,12.83
2019-04-01T18:13:09.410Z,13.03
2019-04-01T18:15:37.861Z,13.07
2019-04-01T18:18:06.372Z,12.63
2019-04-01T18:20:34.834Z,13.37
2019-04-01T18:23:03.608Z,11.80
2019-04-01T18:25:32.066Z,13.03
2019-04-01T18:28:00.587Z,12.53
2019-04-01T18:30:29.457Z,12.73
2019-04-01T18:32:57.909Z,13.23
2019-04-01T18:35:26.338Z,10.60
2019-04-01T18:37:54.836Z,11.60
2019-04-01T18:40:32.446Z,11.50
2019-04-01T18:42:53.806Z,11.30
2019-04-01T18:45:22.416Z,11.17
2019-04-01T18:47:51.184Z,12.10
2019-04-01T18:50:19.959Z,12.13
2019-04-01T18:52:48.742Z,11.93
2019-04-01T18:55:17.538Z,11.50
2019-04-01T18:57:46.318Z,12.23
2019-04-01T19:00:15.301Z,12.37
2019-04-01T19:02:43.747Z,12.60
2019-04-01T19:05:12.642Z,11.77
2019-04-01T19:07:41.462Z,11.07
2019-04-01T19:10:11.810Z,11.30
2019-04-01T19:12:40.402Z,11.27
2019-04-01T19:15:10.186Z,12.33
2019-04-01T19:17:39.326Z,13.23
2019-04-01T19:20:08.105Z,13.43
2019-04-01T19:22:36.571Z,12.50
2019-04-01T19:25:08.862Z,14.13
2019-04-01T19:27:37.325Z,13.47
2019-04-01T19:30:07.014Z,11.57
2019-04-01T19:32:35.545Z,12.27
2019-04-01T19:35:05.524Z,12.23
2019-04-01T19:37:39.769Z,10.97
2019-04-01T19:40:09.238Z,11.43
2019-04-01T19:42:39.683Z,11.13
2019-04-01T19:45:11.160Z,11.93
2019-04-01T19:47:40.541Z,12.73
2019-04-01T19:50:09.857Z,13.77
2019-04-01T19:52:38.690Z,13.77
2019-04-01T19:55:07.564Z,13.90
2019-04-01T19:57:36.011Z,14.03
2019-04-01T20:00:07.842Z,14.43
2019-04-01T20:02:36.310Z,13.50
2019-04-01T20:05:06.900Z,13.60
2019-04-01T20:07:35.346Z,13.97
2019-04-01T20:10:05.464Z,13.33
2019-04-01T20:12:33.958Z,13.53
2019-04-01T20:15:02.388Z,12.83
2019-04-01T20:17:31.161Z,13.87
2019-04-01T20:19:59.608Z,13.53
2019-04-01T20:22:28.041Z,13.63
2019-04-01T20:24:56.510Z,13.00
2019-04-01T20:27:24.936Z,14.00
2019-04-01T20:29:53.382Z,13.73
2019-04-01T20:32:22.134Z,13.33
2019-04-01T20:34:56.752Z,13.40
2019-04-01T20:37:21.089Z,13.07
2019-04-01T20:39:49.925Z,13.23
2019-04-01T20:42:18.345Z,12.77
2019-04-01T20:44:46.849Z,13.67
2019-04-01T20:47:15.303Z,13.33
2019-04-01T20:49:44.154Z,13.03
2019-04-01T20:52:12.934Z,13.80
2019-04-01T20:54:41.722Z,14.60
2019-04-01T20:57:10.434Z,15.27
2019-04-01T20:59:39.055Z,14.50
2019-04-01T21:02:07.829Z,14.17
2019-04-01T21:04:46.602Z,14.60
2019-04-01T21:07:15.014Z,14.13
2019-04-01T21:09:44.234Z,14.33
2019-04-01T21:12:14.082Z,13.43
2019-04-01T21:14:42.533Z,13.23
2019-04-01T21:17:10.971Z,13.53
2019-04-01T21:19:39.440Z,15.00
2019-04-01T21:22:08.487Z,14.27
2019-04-01T21:24:37.036Z,14.33
2019-04-01T21:27:05.630Z,13.60
2019-04-01T21:29:34.363Z,13.60
2019-04-01T21:32:03.166Z,14.23
2019-04-01T21:34:31.631Z,13.77
2019-04-01T21:37:00.129Z,14.43
2019-04-01T21:39:30.045Z,13.77
2019-04-01T21:41:58.728Z,13.60
2019-04-01T21:44:27.646Z,13.13
2019-04-01T21:46:56.081Z,13.70
2019-04-01T21:49:24.553Z,14.13
2019-04-01T21:51:52.980Z,12.63
2019-04-01T21:54:21.724Z,12.83
2019-04-01T21:56:51.930Z,13.37
2019-04-01T21:59:20.546Z,13.37
2019-04-01T22:01:48.974Z,12.97
2019-04-01T22:04:19.134Z,13.00
2019-04-01T22:06:47.586Z,12.83
2019-04-01T22:09:16.624Z,12.77
2019-04-01T22:11:45.491Z,13.27
2019-04-01T22:14:13.950Z,12.43
2019-04-01T22:16:42.383Z,12.47
2019-04-01T22:19:11.298Z,12.87
2019-04-01T22:21:40.789Z,13.03
2019-04-01T22:24:09.825Z,13.53
2019-04-01T22:26:38.349Z,14.03
2019-04-01T22:29:07.134Z,14.27
2019-04-01T22:31:35.881Z,14.63
2019-04-01T22:34:04.327Z,14.07
2019-04-01T22:36:32.753Z,14.00
2019-04-01T22:39:01.218Z,13.97
2019-04-01T22:41:30.039Z,14.40
2019-04-01T22:43:58.538Z,13.53
2019-04-01T22:46:27.276Z,13.83
2019-04-01T22:48:56.060Z,13.70
2019-04-01T22:51:24.498Z,13.50
2019-04-01T22:53:53.322Z,13.93
2019-04-01T22:56:22.126Z,14.40
2019-04-01T22:58:51.262Z,14.40
2019-04-01T23:01:19.981Z,14.87
2019-04-01T23:03:48.442Z,15.23
2019-04-01T23:06:16.894Z,14.80
2019-04-01T23:08:45.755Z,16.17
2019-04-01T23:11:14.235Z,15.00
2019-04-01T23:13:42.668Z,15.60
2019-04-01T23:16:12.126Z,14.93
2019-04-01T23:18:41.704Z,15.27
2019-04-01T23:21:10.510Z,14.40
2019-04-01T23:23:39.286Z,14.33
2019-04-01T23:26:07.764Z,14.10
2019-04-01T23:28:36.544Z,14.30
2019-04-01T23:31:05.357Z,15.23
2019-04-01T23:33:34.118Z,14.33
2019-04-01T23:36:02.561Z,16.03
2019-04-01T23:38:31.002Z,15.20
2019-04-01T23:41:01.073Z,15.47
2019-04-01T23:43:29.605Z,15.37
2019-04-01T23:45:58.078Z,14.50
2019-04-01T23:48:26.545Z,15.50
2019-04-01T23:50:55.344Z,15.60
2019-04-01T23:53:24.109Z,15.43
2019-04-01T23:55:52.894Z,16.10
2019-04-01T23:58:22.401Z,15.80
