createdAt,value
2018-03-03T00:00:58.671Z,0
2018-03-03T00:02:00.058Z,0
2018-03-03T00:03:01.452Z,0
2018-03-03T00:04:02.871Z,0
2018-03-03T00:05:04.294Z,0
2018-03-03T00:06:05.686Z,0
2018-03-03T00:07:07.124Z,0
2018-03-03T00:08:08.534Z,0
2018-03-03T00:09:09.930Z,0
2018-03-03T00:10:11.320Z,0
2018-03-03T00:11:12.716Z,0
2018-03-03T00:12:14.122Z,0
2018-03-03T00:13:15.535Z,0
2018-03-03T00:14:16.924Z,0
2018-03-03T00:15:18.413Z,0
2018-03-03T00:16:19.805Z,0
2018-03-03T00:17:21.207Z,0
2018-03-03T00:18:22.598Z,0
2018-03-03T00:19:23.982Z,0
2018-03-03T00:20:25.364Z,0
2018-03-03T00:21:26.759Z,0
2018-03-03T00:22:28.167Z,0
2018-03-03T00:23:29.616Z,0
2018-03-03T00:24:31.035Z,0
2018-03-03T00:25:32.440Z,0
2018-03-03T00:26:33.889Z,0
2018-03-03T00:27:35.288Z,0
2018-03-03T00:28:36.680Z,0
2018-03-03T00:29:38.103Z,0
2018-03-03T00:30:39.496Z,0
2018-03-03T00:31:40.886Z,0
2018-03-03T00:32:42.268Z,0
2018-03-03T00:33:43.673Z,0
2018-03-03T00:34:45.085Z,0
2018-03-03T00:35:46.561Z,0
2018-03-03T00:36:47.951Z,0
2018-03-03T00:37:49.366Z,0
2018-03-03T00:38:50.838Z,0
2018-03-03T00:39:52.234Z,0
2018-03-03T00:40:53.638Z,0
2018-03-03T00:41:55.061Z,0
2018-03-03T00:42:56.437Z,0
2018-03-03T00:43:57.834Z,0
2018-03-03T00:44:59.228Z,0
2018-03-03T00:46:00.628Z,0
2018-03-03T00:47:02.085Z,0
2018-03-03T00:48:03.493Z,0
2018-03-03T00:49:04.873Z,0
2018-03-03T00:50:06.260Z,0
2018-03-03T00:51:07.649Z,0
2018-03-03T00:52:09.056Z,0
2018-03-03T00:53:10.468Z,0
2018-03-03T00:54:11.858Z,0
2018-03-03T00:55:13.243Z,0
2018-03-03T00:56:14.628Z,0
2018-03-03T00:57:16.010Z,0
2018-03-03T00:58:17.412Z,0
2018-03-03T00:59:18.805Z,0
2018-03-03T01:00:20.240Z,0
2018-03-03T01:01:21.624Z,0
2018-03-03T01:02:23.043Z,0
2018-03-03T01:03:24.433Z,0
2018-03-03T01:04:25.815Z,0
2018-03-03T01:05:27.210Z,0
2018-03-03T01:06:28.607Z,0
2018-03-03T01:07:30.123Z,0
2018-03-03T01:08:31.510Z,0
2018-03-03T01:09:32.912Z,0
2018-03-03T01:10:34.313Z,0
2018-03-03T01:11:35.707Z,0
2018-03-03T01:12:37.086Z,0
2018-03-03T01:13:38.485Z,0
2018-03-03T01:14:39.869Z,0
2018-03-03T01:15:41.279Z,0
2018-03-03T01:16:42.685Z,0
2018-03-03T01:17:44.070Z,0
2018-03-03T01:18:45.528Z,0
2018-03-03T01:19:46.924Z,0
2018-03-03T01:20:48.308Z,0
2018-03-03T01:21:49.694Z,0
2018-03-03T01:22:51.128Z,0
2018-03-03T01:23:52.541Z,0
2018-03-03T01:24:53.958Z,0
2018-03-03T01:25:55.354Z,0
2018-03-03T01:26:56.781Z,0
2018-03-03T01:27:58.203Z,0
2018-03-03T01:28:59.622Z,0
2018-03-03T01:30:01.025Z,0
2018-03-03T01:31:02.409Z,0
2018-03-03T01:32:03.816Z,0
2018-03-03T01:33:05.215Z,0
2018-03-03T01:34:06.656Z,0
2018-03-03T01:35:08.042Z,0
2018-03-03T01:36:09.428Z,0
2018-03-03T01:37:10.819Z,0
2018-03-03T01:38:12.202Z,0
2018-03-03T01:39:13.720Z,0
2018-03-03T01:40:15.117Z,0
2018-03-03T01:41:16.518Z,0
2018-03-03T01:42:17.913Z,0
2018-03-03T01:43:19.319Z,0
2018-03-03T01:44:20.703Z,0
2018-03-03T01:45:22.092Z,0
2018-03-03T01:46:23.478Z,0
2018-03-03T01:47:24.868Z,0
2018-03-03T01:48:26.248Z,0
2018-03-03T01:49:27.630Z,0
2018-03-03T01:50:29.017Z,0
2018-03-03T01:51:30.409Z,0
2018-03-03T01:52:31.790Z,0
2018-03-03T01:53:33.170Z,0
2018-03-03T01:54:34.553Z,0
2018-03-03T01:55:35.936Z,0
2018-03-03T01:56:37.328Z,0
2018-03-03T01:57:38.716Z,0
2018-03-03T01:58:40.106Z,0
2018-03-03T01:59:41.554Z,0
2018-03-03T02:00:42.931Z,0
2018-03-03T02:01:44.339Z,0
2018-03-03T02:02:45.740Z,0
2018-03-03T02:03:47.156Z,0
2018-03-03T02:04:48.580Z,0
2018-03-03T02:05:49.979Z,0
2018-03-03T02:06:51.367Z,0
2018-03-03T02:07:52.751Z,0
2018-03-03T02:08:54.165Z,0
2018-03-03T02:09:55.553Z,0
2018-03-03T02:10:57.001Z,0
2018-03-03T02:12:37.911Z,0
2018-03-03T02:13:39.306Z,0
2018-03-03T02:14:40.725Z,0
2018-03-03T02:15:42.105Z,0
2018-03-03T02:16:43.498Z,0
2018-03-03T02:17:44.884Z,0
2018-03-03T02:18:46.351Z,0
2018-03-03T02:19:47.746Z,0
2018-03-03T02:20:49.124Z,0
2018-03-03T02:21:50.634Z,0
2018-03-03T02:22:52.009Z,0
2018-03-03T02:23:53.386Z,0
2018-03-03T02:24:54.774Z,0
2018-03-03T02:25:56.174Z,0
2018-03-03T02:26:57.572Z,0
2018-03-03T02:27:58.952Z,0
2018-03-03T02:29:00.350Z,0
2018-03-03T02:30:01.730Z,0
2018-03-03T02:31:03.115Z,0
2018-03-03T02:32:04.491Z,0
2018-03-03T02:33:05.913Z,0
2018-03-03T02:34:07.322Z,0
2018-03-03T02:35:08.705Z,0
2018-03-03T02:36:10.090Z,0
2018-03-03T02:37:11.485Z,0
2018-03-03T02:38:12.883Z,0
2018-03-03T02:39:14.462Z,0
2018-03-03T02:40:15.848Z,0
2018-03-03T02:41:17.235Z,0
2018-03-03T02:42:18.620Z,0
2018-03-03T02:43:20.016Z,0
2018-03-03T02:44:21.413Z,0
2018-03-03T02:45:22.798Z,0
2018-03-03T02:46:24.182Z,0
2018-03-03T02:47:25.566Z,0
2018-03-03T02:48:26.973Z,0
2018-03-03T02:49:28.367Z,0
2018-03-03T02:50:29.751Z,0
2018-03-03T02:51:31.143Z,0
2018-03-03T02:52:32.542Z,0
2018-03-03T02:53:33.938Z,0
2018-03-03T02:54:35.328Z,0
2018-03-03T02:55:36.707Z,0
2018-03-03T02:56:38.103Z,0
2018-03-03T02:57:39.490Z,0
2018-03-03T02:58:40.884Z,0
2018-03-03T02:59:42.368Z,0
2018-03-03T03:00:43.770Z,0
2018-03-03T03:01:45.154Z,0
2018-03-03T03:02:46.557Z,0
2018-03-03T03:03:47.945Z,0
2018-03-03T03:04:49.349Z,0
2018-03-03T03:05:50.858Z,0
2018-03-03T03:06:52.249Z,0
2018-03-03T03:07:53.631Z,0
2018-03-03T03:08:55.043Z,0
2018-03-03T03:09:56.439Z,0
2018-03-03T03:10:57.916Z,0
2018-03-03T03:11:59.301Z,0
2018-03-03T03:13:00.683Z,0
2018-03-03T03:14:02.059Z,0
2018-03-03T03:15:03.452Z,0
2018-03-03T03:16:04.835Z,0
2018-03-03T03:17:06.231Z,0
2018-03-03T03:18:07.617Z,0
2018-03-03T03:19:09.008Z,0
2018-03-03T03:20:10.395Z,0
2018-03-03T03:21:11.977Z,0
2018-03-03T03:22:13.363Z,0
2018-03-03T03:23:14.756Z,0
2018-03-03T03:24:16.172Z,0
2018-03-03T03:25:17.582Z,0
2018-03-03T03:26:19.003Z,0
2018-03-03T03:27:20.409Z,0
2018-03-03T03:28:21.819Z,0
2018-03-03T03:29:23.229Z,0
2018-03-03T03:30:24.616Z,0
2018-03-03T03:31:26.096Z,0
2018-03-03T03:32:27.494Z,0
2018-03-03T03:33:28.903Z,0
2018-03-03T03:34:30.288Z,0
2018-03-03T03:35:31.633Z,0
2018-03-03T03:36:33.036Z,0
2018-03-03T03:37:34.429Z,0
2018-03-03T03:38:35.824Z,0
2018-03-03T03:39:37.220Z,0
2018-03-03T03:40:38.624Z,0
2018-03-03T03:41:40.014Z,0
2018-03-03T03:42:41.411Z,0
2018-03-03T03:43:42.802Z,0
2018-03-03T03:44:44.203Z,0
2018-03-03T03:45:45.628Z,0
2018-03-03T03:46:47.034Z,0
2018-03-03T03:47:48.476Z,0
2018-03-03T03:48:49.877Z,0
2018-03-03T03:49:51.264Z,0
2018-03-03T03:50:52.668Z,0
2018-03-03T03:51:54.164Z,0
2018-03-03T03:52:55.578Z,0
2018-03-03T03:53:56.968Z,0
2018-03-03T03:54:58.348Z,0
2018-03-03T03:55:59.747Z,0
2018-03-03T03:57:01.131Z,0
2018-03-03T03:58:02.520Z,0
2018-03-03T03:59:03.915Z,0
2018-03-03T04:00:05.336Z,0
2018-03-03T04:01:06.717Z,0
2018-03-03T04:02:08.106Z,0
2018-03-03T04:03:09.497Z,0
2018-03-03T04:04:10.936Z,0
2018-03-03T04:05:12.301Z,0
2018-03-03T04:06:13.711Z,0
2018-03-03T04:07:15.128Z,0
2018-03-03T04:08:16.549Z,0
2018-03-03T04:09:17.958Z,0
2018-03-03T04:10:19.361Z,0
2018-03-03T04:11:20.748Z,0
2018-03-03T04:12:22.186Z,0
2018-03-03T04:13:23.559Z,0
2018-03-03T04:14:24.984Z,0
2018-03-03T04:15:26.379Z,0
2018-03-03T04:16:27.792Z,0
2018-03-03T04:17:29.167Z,0
2018-03-03T04:18:30.559Z,0
2018-03-03T04:19:31.949Z,0
2018-03-03T04:20:33.346Z,0
2018-03-03T04:21:34.763Z,0
2018-03-03T04:22:36.146Z,0
2018-03-03T04:23:37.634Z,0
2018-03-03T04:24:39.031Z,0
2018-03-03T04:25:40.437Z,0
2018-03-03T04:26:41.838Z,0
2018-03-03T04:27:43.235Z,0
2018-03-03T04:28:44.626Z,0
2018-03-03T04:29:46.064Z,0
2018-03-03T04:30:47.496Z,0
2018-03-03T04:31:48.909Z,0
2018-03-03T04:32:50.377Z,0
2018-03-03T04:33:51.800Z,0
2018-03-03T04:34:53.199Z,0
2018-03-03T04:35:54.609Z,0
2018-03-03T04:36:55.993Z,0
2018-03-03T04:37:57.382Z,0
2018-03-03T04:38:58.766Z,0
2018-03-03T04:40:00.151Z,0
2018-03-03T04:41:01.549Z,0
2018-03-03T04:42:03.908Z,0
2018-03-03T04:43:05.309Z,0
2018-03-03T04:44:06.696Z,0
2018-03-03T04:45:08.078Z,0
2018-03-03T04:46:09.515Z,0
2018-03-03T04:47:10.913Z,0
2018-03-03T04:48:12.309Z,0
2018-03-03T04:49:13.743Z,0
2018-03-03T04:50:15.107Z,0
2018-03-03T04:51:16.502Z,0
2018-03-03T04:52:17.896Z,0
2018-03-03T04:53:19.306Z,0
2018-03-03T04:54:20.693Z,0
2018-03-03T04:55:22.105Z,0
2018-03-03T04:56:23.491Z,0
2018-03-03T04:57:24.884Z,0
2018-03-03T04:58:26.287Z,0
2018-03-03T04:59:27.674Z,0
2018-03-03T05:00:29.079Z,0
2018-03-03T05:01:30.475Z,0
2018-03-03T05:02:31.866Z,0
2018-03-03T05:03:33.273Z,0
2018-03-03T05:04:34.689Z,0
2018-03-03T05:05:36.091Z,0
2018-03-03T05:06:37.746Z,0
2018-03-03T05:07:39.127Z,0
2018-03-03T05:08:40.532Z,0
2018-03-03T05:09:41.950Z,0
2018-03-03T05:10:43.359Z,0
2018-03-03T05:11:44.817Z,0
2018-03-03T05:12:46.269Z,0
2018-03-03T05:13:47.776Z,0
2018-03-03T05:14:49.187Z,0
2018-03-03T05:15:50.613Z,0
2018-03-03T05:16:52.062Z,0
2018-03-03T05:17:53.555Z,0
2018-03-03T05:18:54.969Z,0
2018-03-03T05:19:56.384Z,0
2018-03-03T05:20:57.783Z,0
2018-03-03T05:21:59.226Z,0
2018-03-03T05:23:00.642Z,0
2018-03-03T05:24:02.083Z,0
2018-03-03T05:25:03.478Z,0
2018-03-03T05:26:04.868Z,0
2018-03-03T05:27:06.277Z,0
2018-03-03T05:28:07.679Z,0
2018-03-03T05:29:09.177Z,0
2018-03-03T05:30:10.577Z,0
2018-03-03T05:31:11.980Z,0
2018-03-03T05:32:13.378Z,0
2018-03-03T05:33:14.757Z,0
2018-03-03T05:34:16.161Z,0
2018-03-03T05:35:17.551Z,4
2018-03-03T05:36:19.050Z,0
2018-03-03T05:37:20.441Z,0
2018-03-03T05:38:21.890Z,0
2018-03-03T05:39:23.278Z,4
2018-03-03T05:40:24.750Z,0
2018-03-03T05:41:26.160Z,4
2018-03-03T05:42:27.551Z,4
2018-03-03T05:43:28.960Z,4
2018-03-03T05:44:30.375Z,4
2018-03-03T05:45:31.769Z,4
2018-03-03T05:46:33.215Z,8
2018-03-03T05:47:34.632Z,8
2018-03-03T05:48:36.046Z,4
2018-03-03T05:49:37.595Z,8
2018-03-03T05:50:38.991Z,8
2018-03-03T05:51:40.381Z,12
2018-03-03T05:52:41.767Z,12
2018-03-03T05:53:43.186Z,12
2018-03-03T05:54:44.588Z,16
2018-03-03T05:55:45.972Z,16
2018-03-03T05:56:47.384Z,20
2018-03-03T05:57:48.810Z,20
2018-03-03T05:58:50.274Z,20
2018-03-03T05:59:51.666Z,28
2018-03-03T06:00:53.119Z,24
2018-03-03T06:01:54.539Z,28
2018-03-03T06:03:35.495Z,32
2018-03-03T06:04:36.892Z,36
2018-03-03T06:05:38.292Z,36
2018-03-03T06:06:39.677Z,40
2018-03-03T06:07:41.071Z,48
2018-03-03T06:08:42.500Z,48
2018-03-03T06:09:43.899Z,52
2018-03-03T06:10:45.302Z,56
2018-03-03T06:11:46.718Z,60
2018-03-03T06:12:48.109Z,64
2018-03-03T06:13:49.508Z,64
2018-03-03T06:14:50.898Z,68
2018-03-03T06:15:52.294Z,68
2018-03-03T06:16:53.691Z,76
2018-03-03T06:17:55.094Z,76
2018-03-03T06:18:56.478Z,76
2018-03-03T06:19:57.868Z,84
2018-03-03T06:20:59.270Z,84
2018-03-03T06:22:00.665Z,84
2018-03-03T06:23:02.052Z,84
2018-03-03T06:24:03.449Z,84
2018-03-03T06:25:04.847Z,88
2018-03-03T06:26:06.237Z,92
2018-03-03T06:27:07.626Z,100
2018-03-03T06:28:09.013Z,100
2018-03-03T06:29:10.508Z,108
2018-03-03T06:30:11.911Z,108
2018-03-03T06:31:13.301Z,108
2018-03-03T06:32:14.695Z,112
2018-03-03T06:33:16.098Z,116
2018-03-03T06:34:17.490Z,116
2018-03-03T06:35:18.876Z,116
2018-03-03T06:36:20.269Z,112
2018-03-03T06:37:21.676Z,112
2018-03-03T06:38:23.098Z,108
2018-03-03T06:39:24.538Z,112
2018-03-03T06:40:26.019Z,112
2018-03-03T06:41:27.420Z,116
2018-03-03T06:42:28.823Z,120
2018-03-03T06:43:30.212Z,128
2018-03-03T06:44:31.604Z,136
2018-03-03T06:45:32.994Z,140
2018-03-03T06:46:34.388Z,140
2018-03-03T06:47:35.780Z,148
2018-03-03T06:48:37.168Z,160
2018-03-03T06:49:38.652Z,168
2018-03-03T06:50:40.048Z,172
2018-03-03T06:51:41.446Z,164
2018-03-03T06:52:42.836Z,160
2018-03-03T06:53:44.244Z,164
2018-03-03T06:54:45.614Z,168
2018-03-03T06:55:47.017Z,172
2018-03-03T06:56:48.398Z,180
2018-03-03T06:57:49.789Z,180
2018-03-03T06:58:51.192Z,180
2018-03-03T06:59:52.596Z,176
2018-03-03T07:00:54.066Z,184
2018-03-03T07:01:55.452Z,192
2018-03-03T07:02:56.837Z,196
2018-03-03T07:03:58.230Z,196
2018-03-03T07:04:59.614Z,208
2018-03-03T07:06:01.001Z,208
2018-03-03T07:07:02.392Z,228
2018-03-03T07:08:03.781Z,248
2018-03-03T07:09:05.172Z,264
2018-03-03T07:10:06.631Z,276
2018-03-03T07:11:08.029Z,272
2018-03-03T07:12:09.419Z,280
2018-03-03T07:13:10.811Z,296
2018-03-03T07:14:12.196Z,308
2018-03-03T07:15:13.609Z,328
2018-03-03T07:16:14.997Z,328
2018-03-03T07:17:16.378Z,352
2018-03-03T07:18:17.766Z,364
2018-03-03T07:19:19.154Z,388
2018-03-03T07:20:20.551Z,388
2018-03-03T07:21:22.009Z,396
2018-03-03T07:22:23.409Z,392
2018-03-03T07:23:24.801Z,392
2018-03-03T07:24:26.182Z,404
2018-03-03T07:25:27.578Z,396
2018-03-03T07:26:28.960Z,404
2018-03-03T07:27:30.354Z,396
2018-03-03T07:28:31.731Z,412
2018-03-03T07:29:33.124Z,412
2018-03-03T07:30:34.522Z,412
2018-03-03T07:31:35.909Z,424
2018-03-03T07:32:37.299Z,436
2018-03-03T07:33:38.691Z,440
2018-03-03T07:34:40.080Z,432
2018-03-03T07:35:41.471Z,440
2018-03-03T07:36:42.860Z,432
2018-03-03T07:37:44.273Z,424
2018-03-03T07:38:45.669Z,416
2018-03-03T07:39:47.057Z,408
2018-03-03T07:40:48.445Z,388
2018-03-03T07:41:49.941Z,364
2018-03-03T07:42:51.364Z,344
2018-03-03T07:43:52.772Z,332
2018-03-03T07:44:54.168Z,312
2018-03-03T07:45:55.566Z,312
2018-03-03T07:46:56.953Z,332
2018-03-03T07:47:58.351Z,344
2018-03-03T07:48:59.790Z,368
2018-03-03T07:50:01.215Z,372
2018-03-03T07:51:02.606Z,348
2018-03-03T07:52:03.993Z,356
2018-03-03T07:53:05.421Z,360
2018-03-03T07:54:06.778Z,384
2018-03-03T07:55:08.167Z,388
2018-03-03T07:56:09.566Z,380
2018-03-03T07:57:10.954Z,368
2018-03-03T07:58:12.357Z,400
2018-03-03T07:59:13.748Z,432
2018-03-03T08:00:15.132Z,428
2018-03-03T08:01:16.532Z,428
2018-03-03T08:02:17.937Z,452
2018-03-03T08:03:19.327Z,464
2018-03-03T08:04:20.743Z,464
2018-03-03T08:05:22.137Z,432
2018-03-03T08:06:23.535Z,432
2018-03-03T08:07:24.921Z,456
2018-03-03T08:08:26.318Z,436
2018-03-03T08:09:27.744Z,440
2018-03-03T08:10:29.167Z,436
2018-03-03T08:11:30.560Z,444
2018-03-03T08:12:31.963Z,436
2018-03-03T08:13:33.361Z,464
2018-03-03T08:14:34.794Z,492
2018-03-03T08:15:36.202Z,504
2018-03-03T08:16:37.587Z,528
2018-03-03T08:17:38.984Z,516
2018-03-03T08:18:40.403Z,480
2018-03-03T08:19:41.800Z,508
2018-03-03T08:20:43.211Z,532
2018-03-03T08:21:44.597Z,528
2018-03-03T08:22:46.109Z,532
2018-03-03T08:23:47.519Z,556
2018-03-03T08:24:48.926Z,568
2018-03-03T08:25:50.387Z,576
2018-03-03T08:26:51.780Z,596
2018-03-03T08:27:53.197Z,608
2018-03-03T08:28:54.589Z,636
2018-03-03T08:29:55.977Z,624
2018-03-03T08:30:57.398Z,652
2018-03-03T08:31:58.785Z,644
2018-03-03T08:33:00.176Z,664
2018-03-03T08:34:01.683Z,656
2018-03-03T08:35:03.084Z,612
2018-03-03T08:36:04.472Z,600
2018-03-03T08:37:05.872Z,616
2018-03-03T08:38:07.268Z,684
2018-03-03T08:39:08.667Z,676
2018-03-03T08:40:10.068Z,636
2018-03-03T08:41:11.479Z,660
2018-03-03T08:42:12.877Z,588
2018-03-03T08:43:14.268Z,656
2018-03-03T08:44:15.687Z,692
2018-03-03T08:45:17.123Z,632
2018-03-03T08:46:18.553Z,656
2018-03-03T08:47:19.961Z,728
2018-03-03T08:48:21.370Z,692
2018-03-03T08:49:22.760Z,648
2018-03-03T08:50:24.163Z,604
2018-03-03T08:51:25.608Z,580
2018-03-03T08:52:26.937Z,568
2018-03-03T08:53:28.341Z,580
2018-03-03T08:54:29.821Z,528
2018-03-03T08:55:31.235Z,512
2018-03-03T08:56:32.622Z,512
2018-03-03T08:57:34.030Z,508
2018-03-03T08:58:35.442Z,520
2018-03-03T08:59:36.851Z,520
2018-03-03T09:01:17.780Z,512
2018-03-03T09:02:19.297Z,544
2018-03-03T09:03:20.704Z,568
2018-03-03T09:04:22.104Z,580
2018-03-03T09:05:23.501Z,580
2018-03-03T09:06:24.906Z,608
2018-03-03T09:07:26.291Z,612
2018-03-03T09:08:27.694Z,568
2018-03-03T09:09:29.080Z,588
2018-03-03T09:10:30.458Z,632
2018-03-03T09:11:31.859Z,632
2018-03-03T09:12:33.246Z,644
2018-03-03T09:13:34.684Z,660
2018-03-03T09:14:36.070Z,628
2018-03-03T09:15:37.465Z,612
2018-03-03T09:16:38.854Z,616
2018-03-03T09:17:40.253Z,580
2018-03-03T09:18:41.658Z,568
2018-03-03T09:19:43.048Z,560
2018-03-03T09:20:44.428Z,568
2018-03-03T09:21:45.816Z,564
2018-03-03T09:22:47.237Z,544
2018-03-03T09:23:48.626Z,556
2018-03-03T09:24:50.062Z,540
2018-03-03T09:25:51.456Z,580
2018-03-03T09:26:52.855Z,648
2018-03-03T09:28:33.767Z,720
2018-03-03T09:29:35.134Z,628
2018-03-03T09:30:36.523Z,672
2018-03-03T09:31:37.931Z,716
2018-03-03T09:32:39.362Z,656
2018-03-03T09:33:40.760Z,628
2018-03-03T09:34:42.149Z,700
2018-03-03T09:35:43.564Z,740
2018-03-03T09:36:44.945Z,660
2018-03-03T09:37:46.330Z,624
2018-03-03T09:38:47.717Z,608
2018-03-03T09:39:49.109Z,604
2018-03-03T09:40:50.534Z,628
2018-03-03T09:41:51.988Z,600
2018-03-03T09:42:53.390Z,556
2018-03-03T09:43:54.779Z,540
2018-03-03T09:44:56.772Z,532
2018-03-03T09:45:58.168Z,520
2018-03-03T09:46:59.561Z,512
2018-03-03T09:48:00.951Z,516
2018-03-03T09:49:02.352Z,524
2018-03-03T09:50:03.755Z,528
2018-03-03T09:51:05.133Z,528
2018-03-03T09:52:06.540Z,552
2018-03-03T09:53:08.022Z,568
2018-03-03T09:54:09.412Z,600
2018-03-03T09:55:10.802Z,588
2018-03-03T09:56:12.193Z,588
2018-03-03T09:57:13.588Z,536
2018-03-03T09:58:14.979Z,536
2018-03-03T09:59:16.364Z,552
2018-03-03T10:00:17.757Z,616
2018-03-03T10:01:19.157Z,576
2018-03-03T10:02:20.551Z,560
2018-03-03T10:03:21.948Z,508
2018-03-03T10:04:23.381Z,528
2018-03-03T10:05:24.779Z,616
2018-03-03T10:06:26.157Z,620
2018-03-03T10:07:27.578Z,492
2018-03-03T10:08:29.004Z,532
2018-03-03T10:09:30.407Z,464
2018-03-03T10:10:31.804Z,476
2018-03-03T10:11:33.188Z,464
2018-03-03T10:12:34.580Z,516
2018-03-03T10:13:35.991Z,564
2018-03-03T10:14:37.379Z,620
2018-03-03T10:15:38.789Z,732
2018-03-03T10:16:40.175Z,876
2018-03-03T10:17:41.571Z,912
2018-03-03T10:18:42.963Z,824
2018-03-03T10:19:44.359Z,860
2018-03-03T10:20:45.789Z,840
2018-03-03T10:21:47.141Z,892
2018-03-03T10:22:48.559Z,1032
2018-03-03T10:23:50.014Z,1048
2018-03-03T10:24:51.485Z,1068
2018-03-03T10:25:52.887Z,1076
2018-03-03T10:26:54.270Z,1080
2018-03-03T10:27:55.668Z,1116
2018-03-03T10:28:57.054Z,1072
2018-03-03T10:29:58.456Z,1272
2018-03-03T10:30:59.838Z,1216
2018-03-03T10:32:01.224Z,1360
2018-03-03T10:33:02.631Z,1120
2018-03-03T10:34:04.012Z,1168
2018-03-03T10:35:05.401Z,1064
2018-03-03T10:36:06.798Z,1272
2018-03-03T10:37:08.192Z,1080
2018-03-03T10:38:09.587Z,844
2018-03-03T10:39:10.978Z,1116
2018-03-03T10:40:12.380Z,1640
2018-03-03T10:41:13.770Z,1808
2018-03-03T10:42:15.152Z,1848
2018-03-03T10:43:16.552Z,1692
2018-03-03T10:44:17.951Z,1760
2018-03-03T10:45:19.474Z,2208
2018-03-03T10:46:20.830Z,3364
2018-03-03T10:47:22.243Z,2276
2018-03-03T10:48:23.628Z,1908
2018-03-03T10:49:25.029Z,2200
2018-03-03T10:50:26.443Z,3748
2018-03-03T10:51:27.839Z,3544
2018-03-03T10:52:29.264Z,3664
2018-03-03T10:53:30.656Z,2372
2018-03-03T10:54:32.057Z,2808
2018-03-03T10:55:33.450Z,4532
2018-03-03T10:56:34.921Z,2984
2018-03-03T10:57:36.317Z,2756
2018-03-03T10:58:37.756Z,3004
2018-03-03T10:59:39.158Z,2624
2018-03-03T11:00:40.569Z,2336
2018-03-03T11:01:41.982Z,2344
2018-03-03T11:02:43.373Z,2844
2018-03-03T11:03:44.770Z,3528
2018-03-03T11:04:46.170Z,3608
2018-03-03T11:05:47.580Z,3072
2018-03-03T11:06:48.972Z,2504
2018-03-03T11:07:50.458Z,2400
2018-03-03T11:08:51.858Z,2548
2018-03-03T11:09:53.256Z,2308
2018-03-03T11:10:54.662Z,2384
2018-03-03T11:11:56.069Z,1752
2018-03-03T11:12:57.466Z,1808
2018-03-03T11:13:58.868Z,2140
2018-03-03T11:15:00.300Z,2068
2018-03-03T11:16:01.742Z,2108
2018-03-03T11:17:03.216Z,2380
2018-03-03T11:18:04.589Z,2492
2018-03-03T11:19:05.994Z,2124
2018-03-03T11:20:07.404Z,1904
2018-03-03T11:21:08.803Z,3096
2018-03-03T11:22:10.199Z,2816
2018-03-03T11:23:11.604Z,2432
2018-03-03T11:24:13.008Z,2632
2018-03-03T11:25:14.416Z,2048
2018-03-03T11:26:15.819Z,2296
2018-03-03T11:27:17.206Z,2180
2018-03-03T11:28:18.606Z,2372
2018-03-03T11:29:20.031Z,2336
2018-03-03T11:30:21.428Z,2112
2018-03-03T11:31:22.837Z,2020
2018-03-03T11:32:24.258Z,2052
2018-03-03T11:34:05.148Z,2196
2018-03-03T11:36:17.374Z,2216
2018-03-03T11:37:18.773Z,2880
2018-03-03T11:38:20.179Z,2680
2018-03-03T11:39:21.682Z,2852
2018-03-03T11:40:23.076Z,3720
2018-03-03T11:41:24.480Z,3516
2018-03-03T11:42:25.893Z,3468
2018-03-03T11:43:27.287Z,2712
2018-03-03T11:44:28.685Z,2960
2018-03-03T11:45:30.090Z,3008
2018-03-03T11:46:31.508Z,2852
2018-03-03T11:47:32.921Z,3020
2018-03-03T11:48:34.317Z,2588
2018-03-03T11:49:35.711Z,3072
2018-03-03T11:50:37.171Z,2924
2018-03-03T11:51:38.563Z,2328
2018-03-03T11:52:39.963Z,2976
2018-03-03T11:53:41.356Z,2936
2018-03-03T11:54:42.770Z,4124
2018-03-03T11:55:44.194Z,4584
2018-03-03T11:56:45.591Z,3284
2018-03-03T11:57:46.987Z,2672
2018-03-03T11:58:48.398Z,2688
2018-03-03T11:59:49.842Z,2124
2018-03-03T12:00:51.244Z,2308
2018-03-03T12:01:52.637Z,2488
2018-03-03T12:02:54.032Z,4000
2018-03-03T12:03:55.432Z,2268
2018-03-03T12:04:56.831Z,2112
2018-03-03T12:05:58.228Z,2176
2018-03-03T12:06:59.643Z,3708
2018-03-03T12:08:01.051Z,3412
2018-03-03T12:09:02.444Z,3384
2018-03-03T12:10:03.849Z,2420
2018-03-03T12:11:05.352Z,4020
2018-03-03T12:12:06.765Z,3044
2018-03-03T12:13:08.154Z,2792
2018-03-03T12:14:09.563Z,2600
2018-03-03T12:15:10.966Z,2796
2018-03-03T12:16:12.365Z,2600
2018-03-03T12:17:13.761Z,2884
2018-03-03T12:18:15.169Z,2620
2018-03-03T12:19:16.572Z,2744
2018-03-03T12:20:17.977Z,2760
2018-03-03T12:21:19.382Z,2636
2018-03-03T12:22:20.856Z,2784
2018-03-03T12:23:22.250Z,2436
2018-03-03T12:24:23.653Z,2216
2018-03-03T12:25:25.049Z,1980
2018-03-03T12:26:26.458Z,1932
2018-03-03T12:27:27.862Z,1900
2018-03-03T12:28:29.267Z,1868
2018-03-03T12:29:30.663Z,1808
2018-03-03T12:30:32.067Z,1792
2018-03-03T12:31:33.468Z,1852
2018-03-03T12:32:34.876Z,1988
2018-03-03T12:33:36.259Z,2152
2018-03-03T12:34:37.685Z,2692
2018-03-03T12:35:39.091Z,2320
2018-03-03T12:36:40.494Z,2480
2018-03-03T12:37:42.236Z,2512
2018-03-03T12:38:43.644Z,2540
2018-03-03T12:39:45.060Z,2440
2018-03-03T12:40:46.459Z,2548
2018-03-03T12:41:47.851Z,2520
2018-03-03T12:42:49.353Z,3228
2018-03-03T12:43:50.750Z,3116
2018-03-03T12:44:52.146Z,3540
2018-03-03T12:46:33.077Z,3020
2018-03-03T12:47:34.552Z,3640
2018-03-03T12:48:35.888Z,3460
2018-03-03T12:49:37.295Z,3004
2018-03-03T12:50:38.703Z,2784
2018-03-03T12:51:40.107Z,2364
2018-03-03T12:52:41.496Z,2516
2018-03-03T12:53:42.898Z,2084
2018-03-03T12:54:44.286Z,2188
2018-03-03T12:55:45.689Z,2020
2018-03-03T12:56:47.085Z,2080
2018-03-03T12:57:48.484Z,1996
2018-03-03T12:58:49.910Z,2476
2018-03-03T12:59:51.283Z,2236
2018-03-03T13:00:52.679Z,2312
2018-03-03T13:01:54.211Z,2944
2018-03-03T13:02:55.593Z,2624
2018-03-03T13:03:56.993Z,2844
2018-03-03T13:04:58.390Z,3104
2018-03-03T13:05:59.793Z,2536
2018-03-03T13:07:01.202Z,2412
2018-03-03T13:08:02.603Z,2536
2018-03-03T13:09:04.003Z,2136
2018-03-03T13:10:05.452Z,1856
2018-03-03T13:11:06.847Z,1856
2018-03-03T13:12:08.248Z,2068
2018-03-03T13:13:09.735Z,1864
2018-03-03T13:14:11.141Z,1872
2018-03-03T13:15:12.543Z,1816
2018-03-03T13:16:13.958Z,1656
2018-03-03T13:17:15.351Z,1688
2018-03-03T13:18:16.751Z,1740
2018-03-03T13:19:18.152Z,1692
2018-03-03T13:20:19.541Z,1596
2018-03-03T13:21:20.986Z,1596
2018-03-03T13:22:22.380Z,1720
2018-03-03T13:23:23.774Z,1644
2018-03-03T13:24:25.173Z,1584
2018-03-03T13:25:26.578Z,1500
2018-03-03T13:26:27.984Z,1660
2018-03-03T13:27:29.437Z,1320
2018-03-03T13:28:30.832Z,1424
2018-03-03T13:29:32.138Z,3248
2018-03-03T13:30:33.573Z,1276
2018-03-03T13:31:34.965Z,1244
2018-03-03T13:32:36.368Z,1216
2018-03-03T13:33:37.859Z,1172
2018-03-03T13:34:39.265Z,1176
2018-03-03T13:35:40.694Z,1220
2018-03-03T13:36:42.068Z,1260
2018-03-03T13:37:43.486Z,1396
2018-03-03T13:38:44.879Z,1452
2018-03-03T13:39:46.277Z,1344
2018-03-03T13:40:47.668Z,1376
2018-03-03T13:41:49.097Z,1452
2018-03-03T13:42:50.473Z,2156
2018-03-03T13:43:51.960Z,1576
2018-03-03T13:44:53.420Z,1564
2018-03-03T13:45:54.818Z,1824
2018-03-03T13:46:56.223Z,1652
2018-03-03T13:47:57.650Z,2352
2018-03-03T13:48:59.070Z,2316
2018-03-03T13:50:00.493Z,2520
2018-03-03T13:51:01.930Z,1456
2018-03-03T13:52:03.325Z,1392
2018-03-03T13:53:04.718Z,1192
2018-03-03T13:54:06.136Z,1328
2018-03-03T13:55:07.550Z,1348
2018-03-03T13:56:08.949Z,1204
2018-03-03T13:57:10.346Z,1260
2018-03-03T13:58:11.734Z,1272
2018-03-03T13:59:13.129Z,1376
2018-03-03T14:00:14.518Z,1420
2018-03-03T14:01:15.923Z,1660
2018-03-03T14:02:17.323Z,2036
2018-03-03T14:03:18.720Z,1644
2018-03-03T14:04:20.117Z,1680
2018-03-03T14:05:21.630Z,1844
2018-03-03T14:06:23.039Z,2136
2018-03-03T14:07:24.439Z,2236
2018-03-03T14:08:25.835Z,1944
2018-03-03T14:09:27.233Z,1528
2018-03-03T14:10:28.627Z,1264
2018-03-03T14:11:30.026Z,1040
2018-03-03T14:12:31.443Z,912
2018-03-03T14:13:32.844Z,868
2018-03-03T14:14:34.249Z,816
2018-03-03T14:15:35.646Z,752
2018-03-03T14:16:37.054Z,752
2018-03-03T14:17:38.460Z,788
2018-03-03T14:18:39.846Z,824
2018-03-03T14:19:41.253Z,848
2018-03-03T14:20:42.650Z,840
2018-03-03T14:21:44.045Z,808
2018-03-03T14:22:45.452Z,736
2018-03-03T14:23:46.838Z,668
2018-03-03T14:24:48.239Z,640
2018-03-03T14:25:49.745Z,636
2018-03-03T14:26:51.165Z,624
2018-03-03T14:27:52.581Z,604
2018-03-03T14:28:53.996Z,584