createdAt,value
2023-03-28T00:01:13.355Z,2.78
2023-03-28T00:03:40.684Z,2.81
2023-03-28T00:06:11.321Z,2.78
2023-03-28T00:08:41.959Z,2.78
2023-03-28T00:11:11.701Z,2.84
2023-03-28T00:13:38.341Z,2.77
2023-03-28T00:16:08.927Z,2.81
2023-03-28T00:18:39.015Z,2.76
2023-03-28T00:21:17.900Z,2.73
2023-03-28T00:23:44.504Z,2.73
2023-03-28T00:26:13.118Z,2.72
2023-03-28T00:28:39.677Z,2.71
2023-03-28T00:31:07.778Z,2.72
2023-03-28T00:33:34.732Z,2.71
2023-03-28T00:36:01.513Z,2.73
2023-03-28T00:38:28.939Z,2.78
2023-03-28T00:40:57.917Z,2.75
2023-03-28T00:43:46.989Z,2.72
2023-03-28T00:46:34.231Z,2.72
2023-03-28T00:49:14.291Z,2.77
2023-03-28T00:51:47.197Z,2.73
2023-03-28T00:54:18.751Z,2.78
2023-03-28T00:56:48.808Z,2.76
2023-03-28T00:59:19.808Z,2.79
2023-03-28T01:01:47.134Z,2.73
2023-03-28T01:04:22.107Z,2.64
2023-03-28T01:06:54.592Z,2.42
2023-03-28T01:09:24.192Z,2.37
2023-03-28T01:11:53.731Z,2.37
2023-03-28T01:14:23.409Z,2.35
2023-03-28T01:16:51.239Z,2.40
2023-03-28T01:19:21.890Z,2.45
2023-03-28T01:22:19.330Z,2.50
2023-03-28T01:25:04.507Z,2.56
2023-03-28T01:28:05.461Z,2.59
2023-03-28T01:30:54.717Z,2.60
2023-03-28T01:33:54.707Z,2.63
2023-03-28T01:36:39.988Z,2.64
2023-03-28T01:39:29.207Z,2.66
2023-03-28T01:42:14.451Z,2.63
2023-03-28T01:45:06.336Z,2.58
2023-03-28T01:47:49.105Z,2.59
2023-03-28T01:50:22.927Z,2.59
2023-03-28T01:53:07.733Z,2.61
2023-03-28T01:55:41.541Z,2.64
2023-03-28T01:58:35.750Z,2.59
2023-03-28T02:01:08.020Z,2.58
2023-03-28T02:03:42.137Z,2.53
2023-03-28T02:06:10.671Z,2.53
2023-03-28T02:08:41.521Z,2.49
2023-03-28T02:11:09.938Z,2.44
2023-03-28T02:13:54.371Z,2.38
2023-03-28T02:16:23.212Z,2.30
2023-03-28T02:18:55.104Z,2.29
2023-03-28T02:21:25.360Z,2.29
2023-03-28T02:23:53.962Z,2.29
2023-03-28T02:26:22.750Z,2.30
2023-03-28T02:28:53.277Z,2.22
2023-03-28T02:31:21.295Z,2.14
2023-03-28T02:33:49.698Z,2.10
2023-03-28T02:36:30.221Z,2.05
2023-03-28T02:39:21.508Z,2.07
2023-03-28T02:41:53.548Z,2.09
2023-03-28T02:44:47.393Z,2.05
2023-03-28T02:47:31.649Z,2.00
2023-03-28T02:50:25.880Z,2.04
2023-03-28T02:53:22.468Z,2.13
2023-03-28T02:55:59.281Z,2.17
2023-03-28T02:58:38.660Z,2.16
2023-03-28T03:01:10.693Z,2.21
2023-03-28T03:03:37.787Z,2.20
2023-03-28T03:06:05.345Z,2.24
2023-03-28T03:08:32.488Z,2.29
2023-03-28T03:10:59.100Z,2.25
2023-03-28T03:13:28.927Z,2.28
2023-03-28T03:15:56.174Z,2.28
2023-03-28T03:18:23.422Z,2.29
2023-03-28T03:20:50.414Z,2.28
2023-03-28T03:23:17.594Z,2.30
2023-03-28T03:25:45.342Z,2.27
2023-03-28T03:28:13.077Z,2.29
2023-03-28T03:30:39.563Z,2.27
2023-03-28T03:33:06.151Z,2.25
2023-03-28T03:35:35.602Z,2.26
2023-03-28T03:38:02.821Z,2.25
2023-03-28T03:40:29.823Z,2.28
2023-03-28T03:42:56.272Z,2.28
2023-03-28T03:45:22.801Z,2.27
2023-03-28T03:47:49.357Z,2.28
2023-03-28T03:50:15.940Z,2.32
2023-03-28T03:52:42.457Z,2.23
2023-03-28T03:55:09.325Z,2.21
2023-03-28T03:57:35.958Z,2.20
2023-03-28T04:00:09.547Z,2.20
2023-03-28T04:02:36.093Z,2.16
2023-03-28T04:05:02.744Z,2.18
2023-03-28T04:07:29.225Z,2.18
2023-03-28T04:09:56.799Z,2.19
2023-03-28T04:12:23.322Z,2.27
2023-03-28T04:14:49.773Z,2.20
2023-03-28T04:17:16.311Z,2.25
2023-03-28T04:19:43.723Z,2.22
2023-03-28T04:22:12.770Z,2.15
2023-03-28T04:24:44.500Z,1.98
2023-03-28T04:27:12.122Z,1.87
2023-03-28T04:29:39.288Z,1.82
2023-03-28T04:32:05.968Z,1.71
2023-03-28T04:34:33.933Z,1.77
2023-03-28T04:37:02.690Z,1.76
2023-03-28T04:39:30.788Z,1.76
2023-03-28T04:42:01.959Z,1.80
2023-03-28T04:44:29.500Z,1.85
2023-03-28T04:46:56.560Z,1.88
2023-03-28T04:49:23.260Z,1.87
2023-03-28T04:51:53.013Z,1.87
2023-03-28T04:54:19.911Z,1.88
2023-03-28T04:56:50.299Z,1.88
2023-03-28T04:59:17.762Z,1.90
2023-03-28T05:01:49.309Z,1.91
2023-03-28T05:04:20.287Z,1.93
2023-03-28T05:06:48.709Z,1.99
2023-03-28T05:09:19.492Z,1.98
2023-03-28T05:11:46.420Z,2.00
2023-03-28T05:14:12.964Z,2.01
2023-03-28T05:16:39.490Z,2.05
2023-03-28T05:19:06.699Z,2.05
2023-03-28T05:21:33.241Z,2.08
2023-03-28T05:23:59.713Z,2.13
2023-03-28T05:26:27.948Z,2.15
2023-03-28T05:29:00.068Z,2.11
2023-03-28T05:31:28.425Z,2.15
2023-03-28T05:33:55.586Z,2.14
2023-03-28T05:36:22.157Z,2.16
2023-03-28T05:38:48.901Z,2.18
2023-03-28T05:41:16.012Z,2.15
2023-03-28T05:43:42.549Z,2.13
2023-03-28T05:46:12.382Z,2.18
2023-03-28T05:48:39.161Z,2.14
2023-03-28T05:51:06.198Z,2.16
2023-03-28T05:53:32.723Z,2.16
2023-03-28T05:55:59.233Z,2.14
2023-03-28T05:58:25.968Z,2.15
2023-03-28T06:00:52.499Z,2.18
2023-03-28T06:03:19.089Z,2.18
2023-03-28T06:05:45.869Z,2.19
2023-03-28T06:08:12.440Z,2.19
2023-03-28T06:10:39.707Z,2.18
2023-03-28T06:13:06.238Z,2.20
2023-03-28T06:15:33.362Z,2.22
2023-03-28T06:18:00.050Z,2.25
2023-03-28T06:20:26.696Z,2.27
2023-03-28T06:22:53.279Z,2.32
2023-03-28T06:25:19.788Z,2.36
2023-03-28T06:27:46.261Z,2.35
2023-03-28T06:30:13.479Z,2.41
2023-03-28T06:32:39.956Z,2.45
2023-03-28T06:35:07.121Z,2.44
2023-03-28T06:37:33.578Z,2.51
2023-03-28T06:40:00.212Z,2.55
2023-03-28T06:42:27.146Z,2.56
2023-03-28T06:44:53.663Z,2.56
2023-03-28T06:47:20.830Z,2.61
2023-03-28T06:49:47.336Z,2.67
2023-03-28T06:52:13.819Z,2.74
2023-03-28T06:54:40.301Z,2.78
2023-03-28T06:57:06.824Z,2.83
2023-03-28T06:59:33.383Z,2.90
2023-03-28T07:01:59.861Z,3.09
2023-03-28T07:04:26.500Z,3.20
2023-03-28T07:06:52.948Z,3.13
2023-03-28T07:09:19.639Z,3.08
2023-03-28T07:11:46.123Z,3.08
2023-03-28T07:14:12.679Z,3.12
2023-03-28T07:16:39.255Z,3.15
2023-03-28T07:19:05.854Z,3.10
2023-03-28T07:21:32.308Z,3.13
2023-03-28T07:23:58.794Z,3.16
2023-03-28T07:26:27.537Z,3.17
2023-03-28T07:28:55.064Z,3.25
2023-03-28T07:31:21.791Z,3.36
2023-03-28T07:33:51.452Z,3.44
2023-03-28T07:36:21.615Z,3.49
2023-03-28T07:38:49.254Z,3.54
2023-03-28T07:41:16.782Z,3.53
2023-03-28T07:43:43.677Z,3.45
2023-03-28T07:46:14.315Z,3.41
2023-03-28T07:48:41.904Z,3.42
2023-03-28T07:51:10.131Z,3.50
2023-03-28T07:53:37.795Z,3.57
2023-03-28T07:56:05.280Z,3.61
2023-03-28T07:58:31.718Z,3.64
2023-03-28T08:01:04.191Z,3.59
2023-03-28T08:03:30.765Z,3.60
2023-03-28T08:06:02.812Z,3.75
2023-03-28T08:08:30.322Z,4.01
2023-03-28T08:10:56.910Z,4.05
2023-03-28T08:13:24.380Z,4.27
2023-03-28T08:15:57.598Z,4.32
2023-03-28T08:18:28.565Z,4.68
2023-03-28T08:21:01.057Z,4.67
2023-03-28T08:23:28.894Z,4.74
2023-03-28T08:26:05.038Z,4.85
2023-03-28T08:28:35.328Z,5.09
2023-03-28T08:31:03.155Z,5.09
2023-03-28T08:33:29.840Z,5.26
2023-03-28T08:35:56.907Z,5.21
2023-03-28T08:38:23.606Z,5.10
2023-03-28T08:41:12.068Z,4.90
2023-03-28T08:44:00.383Z,4.77
2023-03-28T08:46:29.215Z,4.78
2023-03-28T08:48:57.721Z,4.88
2023-03-28T08:51:27.501Z,4.81
2023-03-28T08:54:17.239Z,4.79
2023-03-28T08:56:57.166Z,4.80
2023-03-28T08:59:28.414Z,4.76
2023-03-28T09:01:55.403Z,4.68
2023-03-28T09:04:34.925Z,4.68
2023-03-28T09:07:13.921Z,4.79
2023-03-28T09:10:09.467Z,5.04
2023-03-28T09:12:41.899Z,5.01
2023-03-28T09:15:32.689Z,4.96
2023-03-28T09:18:33.231Z,5.12
2023-03-28T09:21:14.764Z,5.54
2023-03-28T09:24:12.744Z,5.62
2023-03-28T09:26:48.259Z,5.49
2023-03-28T09:29:18.899Z,5.44
2023-03-28T09:31:47.971Z,5.32
2023-03-28T09:34:28.937Z,5.13
2023-03-28T09:37:01.076Z,5.04
2023-03-28T09:39:33.451Z,4.95
2023-03-28T09:42:05.261Z,4.92
2023-03-28T09:44:51.308Z,5.03
2023-03-28T09:47:21.363Z,5.23
2023-03-28T09:49:48.589Z,5.34
2023-03-28T09:52:21.609Z,5.63
2023-03-28T09:54:48.664Z,5.68
2023-03-28T09:57:15.466Z,5.61
2023-03-28T09:59:42.958Z,5.59
2023-03-28T10:02:32.755Z,5.61
2023-03-28T10:04:59.763Z,5.62
2023-03-28T10:07:29.269Z,5.56
2023-03-28T10:09:58.649Z,5.60
2023-03-28T10:12:32.568Z,5.61
2023-03-28T10:14:59.601Z,5.68
2023-03-28T10:17:37.899Z,5.75
2023-03-28T10:20:16.854Z,5.77
2023-03-28T10:22:47.021Z,5.73
2023-03-28T10:25:20.830Z,5.72
2023-03-28T10:27:49.044Z,5.68
2023-03-28T10:30:26.186Z,5.75
2023-03-28T10:33:16.795Z,5.72
2023-03-28T10:36:04.886Z,5.68
2023-03-28T10:38:36.542Z,5.70
2023-03-28T10:41:12.127Z,5.79
2023-03-28T10:43:41.170Z,5.93
2023-03-28T10:46:19.290Z,6.08
2023-03-28T10:49:05.474Z,6.03
2023-03-28T10:51:33.172Z,5.98
2023-03-28T10:54:10.576Z,5.97
2023-03-28T10:56:42.525Z,6.06
2023-03-28T10:59:16.809Z,6.29
2023-03-28T11:01:49.255Z,6.42
2023-03-28T11:04:33.823Z,6.39
2023-03-28T11:07:13.812Z,6.29
2023-03-28T11:09:56.602Z,6.36
2023-03-28T11:12:54.250Z,6.21
2023-03-28T11:15:41.375Z,6.16
2023-03-28T11:18:27.499Z,6.15
2023-03-28T11:21:20.383Z,6.11
2023-03-28T11:23:50.270Z,6.09
2023-03-28T11:26:40.109Z,6.07
2023-03-28T11:29:17.378Z,6.00
2023-03-28T11:32:05.092Z,5.98
2023-03-28T11:34:46.161Z,6.01
2023-03-28T11:37:26.970Z,6.12
2023-03-28T11:40:15.007Z,6.24
2023-03-28T11:42:47.296Z,6.52
2023-03-28T11:45:50.159Z,6.51
2023-03-28T11:48:42.995Z,6.71
2023-03-28T11:51:48.986Z,6.92
2023-03-28T11:54:28.910Z,6.73
2023-03-28T11:57:01.233Z,6.67
2023-03-28T11:59:46.561Z,6.64
2023-03-28T12:02:31.495Z,6.53
2023-03-28T12:05:08.310Z,6.48
2023-03-28T12:07:43.441Z,6.48
2023-03-28T12:10:36.012Z,6.42
2023-03-28T12:13:14.540Z,6.43
2023-03-28T12:15:49.058Z,6.57
2023-03-28T12:18:31.059Z,6.55
2023-03-28T12:21:19.557Z,6.39
2023-03-28T12:23:55.207Z,6.46
2023-03-28T12:26:31.350Z,6.47
2023-03-28T12:29:18.399Z,6.61
2023-03-28T12:31:53.254Z,6.63
2023-03-28T12:34:41.744Z,6.55
2023-03-28T12:37:18.477Z,6.58
2023-03-28T12:39:55.800Z,6.66
2023-03-28T12:42:24.806Z,6.75
2023-03-28T12:45:04.127Z,6.86
2023-03-28T12:47:42.025Z,6.89
2023-03-28T12:50:41.302Z,6.87
2023-03-28T12:53:12.460Z,6.90
2023-03-28T12:55:45.560Z,6.79
2023-03-28T12:58:34.921Z,6.77
2023-03-28T13:01:07.416Z,6.90
2023-03-28T13:03:51.411Z,6.89
2023-03-28T13:06:58.139Z,6.91
2023-03-28T13:09:50.447Z,6.80
2023-03-28T13:12:26.578Z,6.84
2023-03-28T13:15:12.387Z,7.00
2023-03-28T13:17:45.772Z,6.91
2023-03-28T13:20:14.979Z,6.95
2023-03-28T13:22:58.501Z,7.01
2023-03-28T13:25:33.336Z,7.01
2023-03-28T13:28:12.586Z,7.06
2023-03-28T13:30:44.942Z,7.20
2023-03-28T13:33:32.490Z,7.16
2023-03-28T13:35:59.000Z,7.18
2023-03-28T13:38:28.320Z,7.10
2023-03-28T13:40:55.952Z,7.07
2023-03-28T13:43:48.186Z,7.02
2023-03-28T13:46:27.118Z,6.97
2023-03-28T13:49:01.473Z,7.00
2023-03-28T13:51:53.239Z,7.35
2023-03-28T13:54:20.848Z,7.48
2023-03-28T13:56:49.497Z,7.35
2023-03-28T13:59:24.982Z,7.28
2023-03-28T14:01:57.347Z,7.30
2023-03-28T14:04:32.309Z,7.35
2023-03-28T14:07:02.643Z,7.57
2023-03-28T14:09:29.211Z,7.71
2023-03-28T14:11:59.775Z,7.77
2023-03-28T14:14:32.617Z,7.79
2023-03-28T14:17:04.889Z,7.82
2023-03-28T14:19:38.560Z,7.89
2023-03-28T14:22:15.665Z,7.89
2023-03-28T14:24:43.486Z,7.75
2023-03-28T14:27:15.451Z,7.67
2023-03-28T14:29:51.763Z,7.49
2023-03-28T14:32:31.779Z,7.41
2023-03-28T14:35:20.654Z,7.43
2023-03-28T14:37:52.139Z,7.48
2023-03-28T14:40:24.460Z,7.39
2023-03-28T14:43:20.495Z,7.43
2023-03-28T14:45:52.470Z,7.49
2023-03-28T14:48:21.749Z,7.51
2023-03-28T14:50:51.483Z,7.59
2023-03-28T14:53:22.469Z,7.50
2023-03-28T14:55:50.967Z,7.42
2023-03-28T14:58:19.221Z,7.39
2023-03-28T15:00:52.657Z,7.35
2023-03-28T15:03:33.685Z,7.33
2023-03-28T15:06:01.661Z,7.28
2023-03-28T15:08:38.012Z,7.27
2023-03-28T15:11:08.174Z,7.23
2023-03-28T15:13:37.604Z,7.16
2023-03-28T15:16:06.435Z,7.17
2023-03-28T15:18:44.336Z,7.04
2023-03-28T15:21:11.691Z,6.97
2023-03-28T15:23:59.569Z,6.94
2023-03-28T15:26:32.500Z,6.94
2023-03-28T15:28:59.318Z,6.89
2023-03-28T15:31:27.105Z,6.91
2023-03-28T15:33:54.407Z,6.91
2023-03-28T15:36:32.444Z,6.92
2023-03-28T15:39:18.380Z,6.92
2023-03-28T15:41:49.442Z,6.89
2023-03-28T15:44:22.366Z,6.87
2023-03-28T15:46:48.968Z,6.86
2023-03-28T15:49:15.736Z,6.88
2023-03-28T15:51:49.903Z,6.89
2023-03-28T15:54:28.015Z,6.92
2023-03-28T15:57:01.176Z,6.92
2023-03-28T15:59:58.098Z,6.92
2023-03-28T16:02:24.555Z,6.94
2023-03-28T16:05:06.738Z,6.90
2023-03-28T16:07:46.475Z,6.89
2023-03-28T16:10:16.237Z,6.89
2023-03-28T16:12:43.580Z,6.89
2023-03-28T16:15:10.759Z,6.86
2023-03-28T16:17:37.515Z,6.87
2023-03-28T16:20:19.345Z,6.87
2023-03-28T16:22:46.115Z,6.85
2023-03-28T16:25:13.377Z,6.81
2023-03-28T16:27:42.269Z,6.78
2023-03-28T16:30:21.185Z,6.77
2023-03-28T16:32:47.751Z,6.73
2023-03-28T16:35:14.219Z,6.70
2023-03-28T16:37:41.176Z,6.65
2023-03-28T16:40:09.119Z,6.63
2023-03-28T16:42:35.579Z,6.60
2023-03-28T16:45:02.481Z,6.57
2023-03-28T16:47:29.086Z,6.56
2023-03-28T16:49:55.791Z,6.52
2023-03-28T16:52:22.295Z,6.48
2023-03-28T16:54:48.848Z,6.44
2023-03-28T16:57:16.289Z,6.41
2023-03-28T16:59:42.838Z,6.38
2023-03-28T17:02:10.431Z,6.35
2023-03-28T17:04:36.909Z,6.32
2023-03-28T17:07:03.384Z,6.30
2023-03-28T17:09:29.978Z,6.29
2023-03-28T17:11:56.680Z,6.22
2023-03-28T17:14:23.163Z,6.19
2023-03-28T17:16:49.696Z,6.15
2023-03-28T17:19:19.155Z,6.11
2023-03-28T17:21:48.455Z,6.04
2023-03-28T17:24:14.890Z,5.98
2023-03-28T17:26:41.381Z,5.99
2023-03-28T17:29:09.751Z,5.94
2023-03-28T17:31:38.777Z,5.90
2023-03-28T17:34:05.459Z,5.86
2023-03-28T17:36:34.453Z,5.86
2023-03-28T17:39:02.032Z,5.83
2023-03-28T17:41:28.964Z,5.74
2023-03-28T17:43:57.229Z,5.69
2023-03-28T17:46:24.655Z,5.67
2023-03-28T17:48:51.258Z,5.65
2023-03-28T17:51:17.775Z,5.63
2023-03-28T17:53:46.967Z,5.63
2023-03-28T17:56:16.188Z,5.62
2023-03-28T17:58:43.797Z,5.58
2023-03-28T18:01:16.679Z,5.50
2023-03-28T18:03:44.598Z,5.49
2023-03-28T18:06:12.920Z,5.50
2023-03-28T18:08:40.186Z,5.47
2023-03-28T18:11:09.914Z,5.43
2023-03-28T18:13:38.042Z,5.46
2023-03-28T18:16:09.206Z,5.46
2023-03-28T18:18:39.522Z,5.44
2023-03-28T18:21:08.192Z,5.46
2023-03-28T18:23:35.704Z,5.46
2023-03-28T18:26:02.382Z,5.47
2023-03-28T18:28:28.996Z,5.52
2023-03-28T18:31:16.853Z,5.55
2023-03-28T18:33:44.346Z,5.54
2023-03-28T18:36:13.036Z,5.54
2023-03-28T18:38:44.063Z,5.57
2023-03-28T18:41:12.700Z,5.58
2023-03-28T18:43:42.041Z,5.57
2023-03-28T18:46:09.996Z,5.56
2023-03-28T18:48:36.845Z,5.52
2023-03-28T18:51:06.201Z,5.49
2023-03-28T18:53:33.933Z,5.46
2023-03-28T18:56:01.315Z,5.44
2023-03-28T18:58:28.424Z,5.43
2023-03-28T19:01:00.324Z,5.43
2023-03-28T19:03:27.954Z,5.43
2023-03-28T19:05:59.344Z,5.42
2023-03-28T19:08:26.588Z,5.43
2023-03-28T19:10:54.203Z,5.41
2023-03-28T19:13:20.717Z,5.45
2023-03-28T19:15:47.409Z,5.48
2023-03-28T19:18:13.905Z,5.46
2023-03-28T19:20:40.870Z,5.43
2023-03-28T19:23:07.707Z,5.43
2023-03-28T19:25:34.273Z,5.45
2023-03-28T19:28:00.955Z,5.40
2023-03-28T19:30:29.224Z,5.29
2023-03-28T19:32:55.769Z,5.31
2023-03-28T19:35:26.232Z,5.29
2023-03-28T19:37:52.755Z,5.31
2023-03-28T19:40:19.296Z,5.22
2023-03-28T19:42:46.013Z,5.20
2023-03-28T19:45:12.876Z,5.22
2023-03-28T19:47:39.396Z,5.23
2023-03-28T19:50:06.657Z,5.17
2023-03-28T19:52:36.153Z,5.17
2023-03-28T19:55:02.633Z,5.18
2023-03-28T19:57:29.145Z,5.21
2023-03-28T19:59:55.957Z,5.22
2023-03-28T20:02:22.539Z,5.22
2023-03-28T20:04:49.156Z,5.19
2023-03-28T20:07:19.185Z,5.18
2023-03-28T20:09:51.247Z,5.16
2023-03-28T20:12:18.874Z,5.16
2023-03-28T20:14:46.140Z,5.17
2023-03-28T20:17:13.034Z,5.16
2023-03-28T20:19:39.859Z,5.13
2023-03-28T20:22:07.400Z,5.07
2023-03-28T20:24:34.796Z,5.02
2023-03-28T20:27:01.967Z,4.96
2023-03-28T20:29:28.792Z,4.96
2023-03-28T20:31:55.340Z,4.97
2023-03-28T20:34:21.922Z,4.92
2023-03-28T20:36:49.655Z,4.90
2023-03-28T20:39:16.881Z,4.84
2023-03-28T20:41:45.553Z,4.77
2023-03-28T20:44:16.541Z,4.83
2023-03-28T20:46:43.220Z,4.88
2023-03-28T20:49:10.773Z,4.91
2023-03-28T20:51:39.333Z,4.93
2023-03-28T20:54:06.491Z,4.96
2023-03-28T20:56:33.004Z,4.92
2023-03-28T20:58:59.688Z,4.84
2023-03-28T21:01:30.460Z,4.88
2023-03-28T21:04:02.129Z,4.95
2023-03-28T21:06:30.410Z,4.99
2023-03-28T21:08:59.798Z,5.01
2023-03-28T21:11:28.859Z,5.04
2023-03-28T21:13:56.604Z,5.05
2023-03-28T21:16:23.957Z,5.01
2023-03-28T21:18:50.566Z,4.96
2023-03-28T21:21:19.173Z,5.04
2023-03-28T21:23:46.777Z,5.05
2023-03-28T21:26:16.256Z,5.02
2023-03-28T21:28:43.372Z,5.12
2023-03-28T21:31:15.887Z,5.25
2023-03-28T21:33:42.844Z,5.26
2023-03-28T21:36:16.031Z,5.23
2023-03-28T21:38:44.455Z,5.27
2023-03-28T21:41:15.112Z,5.26
2023-03-28T21:43:42.032Z,5.29
2023-03-28T21:46:09.397Z,5.33
2023-03-28T21:48:36.656Z,5.37
2023-03-28T21:51:04.559Z,5.45
2023-03-28T21:53:34.127Z,5.46
2023-03-28T21:56:00.753Z,5.47
2023-03-28T21:58:30.060Z,5.49
2023-03-28T22:00:56.969Z,5.53
2023-03-28T22:03:24.698Z,5.61
2023-03-28T22:05:52.512Z,5.61
2023-03-28T22:08:19.921Z,5.60
2023-03-28T22:10:52.590Z,5.56
2023-03-28T22:13:20.296Z,5.58
2023-03-28T22:15:46.939Z,5.55
2023-03-28T22:18:13.685Z,5.55
2023-03-28T22:20:43.629Z,5.55
2023-03-28T22:23:10.765Z,5.54
2023-03-28T22:25:38.424Z,5.57
2023-03-28T22:28:09.974Z,5.55
2023-03-28T22:30:38.659Z,5.55
2023-03-28T22:33:07.153Z,5.57
2023-03-28T22:35:33.995Z,5.61
2023-03-28T22:38:04.497Z,5.65
2023-03-28T22:40:31.819Z,5.65
2023-03-28T22:42:58.452Z,5.65
2023-03-28T22:45:28.949Z,5.67
2023-03-28T22:47:58.424Z,5.72
2023-03-28T22:50:25.885Z,5.74
2023-03-28T22:52:52.965Z,5.76
2023-03-28T22:55:22.177Z,5.75
2023-03-28T22:57:51.246Z,5.76
2023-03-28T23:00:18.430Z,5.72
2023-03-28T23:02:44.983Z,5.70
2023-03-28T23:05:12.656Z,5.76
2023-03-28T23:07:41.349Z,5.75
2023-03-28T23:10:12.129Z,5.71
2023-03-28T23:12:38.620Z,5.73
2023-03-28T23:15:05.592Z,5.74
2023-03-28T23:17:32.265Z,5.76
2023-03-28T23:20:00.441Z,5.79
2023-03-28T23:22:26.949Z,5.77
2023-03-28T23:24:53.435Z,5.76
2023-03-28T23:27:19.948Z,5.76
2023-03-28T23:29:46.644Z,5.83
2023-03-28T23:32:13.154Z,5.87
2023-03-28T23:34:40.286Z,5.86
2023-03-28T23:37:07.120Z,5.85
2023-03-28T23:39:33.659Z,5.85
2023-03-28T23:42:03.710Z,5.85
2023-03-28T23:44:34.137Z,5.87
2023-03-28T23:47:00.915Z,5.90
2023-03-28T23:49:27.601Z,5.90
2023-03-28T23:51:54.196Z,5.91
2023-03-28T23:54:21.023Z,5.90
2023-03-28T23:56:49.200Z,5.86
2023-03-28T23:59:16.888Z,5.86
