createdAt,value
2024-05-09T00:00:48.042Z,4.40
2024-05-09T00:03:36.158Z,4.20
2024-05-09T00:06:05.167Z,4.20
2024-05-09T00:08:33.682Z,4.60
2024-05-09T00:11:01.991Z,5.40
2024-05-09T00:13:30.205Z,4.70
2024-05-09T00:15:59.500Z,4.60
2024-05-09T00:18:27.749Z,4.80
2024-05-09T00:20:55.865Z,4.50
2024-05-09T00:23:24.884Z,4.30
2024-05-09T00:25:53.044Z,4.10
2024-05-09T00:28:21.306Z,4.80
2024-05-09T00:30:49.351Z,4.20
2024-05-09T00:33:17.714Z,4.20
2024-05-09T00:35:46.118Z,4.00
2024-05-09T00:38:14.209Z,3.40
2024-05-09T00:40:43.633Z,4.10
2024-05-09T00:43:14.092Z,4.70
2024-05-09T00:45:43.922Z,4.10
2024-05-09T00:48:17.535Z,4.30
2024-05-09T00:50:48.444Z,3.90
2024-05-09T00:53:19.216Z,3.50
2024-05-09T00:55:48.156Z,3.70
2024-05-09T00:58:20.760Z,3.80
2024-05-09T01:00:51.694Z,3.80
2024-05-09T01:03:20.372Z,3.50
2024-05-09T01:05:48.811Z,3.80
2024-05-09T01:08:17.781Z,3.90
2024-05-09T01:10:47.990Z,3.10
2024-05-09T01:13:17.168Z,3.80
2024-05-09T01:15:45.251Z,4.00
2024-05-09T01:18:14.343Z,3.60
2024-05-09T01:20:44.734Z,4.20
2024-05-09T01:23:15.769Z,4.50
2024-05-09T01:25:46.535Z,4.00
2024-05-09T01:28:16.306Z,4.30
2024-05-09T01:30:44.627Z,4.10
2024-05-09T01:33:13.409Z,4.10
2024-05-09T01:35:42.786Z,4.20
2024-05-09T01:38:13.764Z,4.30
2024-05-09T01:40:43.902Z,4.50
2024-05-09T01:43:12.369Z,4.70
2024-05-09T01:45:41.215Z,4.90
2024-05-09T01:48:10.733Z,4.70
2024-05-09T01:50:42.263Z,5.60
2024-05-09T01:53:14.400Z,5.10
2024-05-09T01:55:44.031Z,4.80
2024-05-09T01:58:12.173Z,5.00
2024-05-09T02:00:42.542Z,5.50
2024-05-09T02:03:16.237Z,5.30
2024-05-09T02:05:49.620Z,5.20
2024-05-09T02:08:19.546Z,5.00
2024-05-09T02:10:50.344Z,5.30
2024-05-09T02:13:19.009Z,5.00
2024-05-09T02:15:47.099Z,5.00
2024-05-09T02:18:15.363Z,4.70
2024-05-09T02:20:44.137Z,5.10
2024-05-09T02:23:13.695Z,4.10
2024-05-09T02:25:42.024Z,4.90
2024-05-09T02:28:09.957Z,4.80
2024-05-09T02:30:41.098Z,4.10
2024-05-09T02:33:12.453Z,4.80
2024-05-09T02:35:43.660Z,4.70
2024-05-09T02:38:13.221Z,4.00
2024-05-09T02:40:41.561Z,4.60
2024-05-09T02:43:12.721Z,4.40
2024-05-09T02:45:41.625Z,4.10
2024-05-09T02:48:11.528Z,4.10
2024-05-09T02:50:44.746Z,4.70
2024-05-09T02:53:14.563Z,5.40
2024-05-09T02:55:43.348Z,4.90
2024-05-09T02:58:11.983Z,5.40
2024-05-09T03:00:42.144Z,4.50
2024-05-09T03:03:14.562Z,4.60
2024-05-09T03:05:47.084Z,4.90
2024-05-09T03:08:15.444Z,5.70
2024-05-09T03:10:43.804Z,4.90
2024-05-09T03:13:15.453Z,4.60
2024-05-09T03:15:45.492Z,5.00
2024-05-09T03:18:13.999Z,5.00
2024-05-09T03:20:44.089Z,4.70
2024-05-09T03:23:12.934Z,5.20
2024-05-09T03:25:41.300Z,5.10
2024-05-09T03:28:09.475Z,6.20
2024-05-09T03:30:41.952Z,5.60
2024-05-09T03:33:15.628Z,5.80
2024-05-09T03:35:44.432Z,5.80
2024-05-09T03:38:12.613Z,6.40
2024-05-09T03:40:50.882Z,6.50
2024-05-09T03:43:20.305Z,6.20
2024-05-09T03:45:50.759Z,6.30
2024-05-09T03:48:19.138Z,6.50
2024-05-09T03:50:47.690Z,7.00
2024-05-09T03:53:15.878Z,7.20
2024-05-09T03:55:44.108Z,6.90
2024-05-09T03:58:14.543Z,7.80
2024-05-09T04:00:43.261Z,6.50
2024-05-09T04:03:13.056Z,6.30
2024-05-09T04:05:44.026Z,6.60
2024-05-09T04:08:15.555Z,5.90
2024-05-09T04:10:44.258Z,6.10
2024-05-09T04:13:12.551Z,6.10
2024-05-09T04:15:40.618Z,7.20
2024-05-09T04:18:08.767Z,5.90
2024-05-09T04:20:39.857Z,6.40
2024-05-09T04:23:14.388Z,6.80
2024-05-09T04:25:45.147Z,6.90
2024-05-09T04:28:14.259Z,6.60
2024-05-09T04:30:43.299Z,5.70
2024-05-09T04:33:13.594Z,6.40
2024-05-09T04:35:44.045Z,5.80
2024-05-09T04:38:14.612Z,6.00
2024-05-09T04:40:43.514Z,6.10
2024-05-09T04:43:17.106Z,6.40
2024-05-09T04:45:45.522Z,7.00
2024-05-09T04:48:13.679Z,6.20
2024-05-09T04:50:42.255Z,6.70
2024-05-09T04:53:16.387Z,7.40
2024-05-09T04:55:45.470Z,7.30
2024-05-09T04:58:13.548Z,7.30
2024-05-09T05:00:41.986Z,7.20
2024-05-09T05:03:14.261Z,6.90
2024-05-09T05:05:46.320Z,7.90
2024-05-09T05:08:16.746Z,7.70
2024-05-09T05:10:47.089Z,8.10
2024-05-09T05:13:17.633Z,7.00
2024-05-09T05:15:47.547Z,7.90
2024-05-09T05:18:16.249Z,7.30
2024-05-09T05:20:44.880Z,7.70
2024-05-09T05:23:15.410Z,7.50
2024-05-09T05:25:44.510Z,7.60
2024-05-09T05:28:12.666Z,7.20
2024-05-09T05:30:41.419Z,7.20
2024-05-09T05:33:14.712Z,7.30
2024-05-09T05:35:43.566Z,6.90
2024-05-09T05:38:11.771Z,6.80
2024-05-09T05:40:40.845Z,7.80
2024-05-09T05:43:15.917Z,7.50
2024-05-09T05:45:45.505Z,7.50
2024-05-09T05:48:16.471Z,7.40
2024-05-09T05:50:45.123Z,7.50
2024-05-09T05:53:13.505Z,7.00
2024-05-09T05:55:42.109Z,7.30
2024-05-09T05:58:14.965Z,6.90
2024-05-09T06:00:44.143Z,6.80
2024-05-09T06:03:13.784Z,6.00
2024-05-09T06:05:48.374Z,6.20
2024-05-09T06:08:16.479Z,5.50
2024-05-09T06:10:44.703Z,6.10
2024-05-09T06:13:14.105Z,5.90
2024-05-09T06:15:43.431Z,5.60
2024-05-09T06:18:14.875Z,5.80
2024-05-09T06:20:44.171Z,6.40
2024-05-09T06:23:13.347Z,5.30
2024-05-09T06:25:42.685Z,6.10
2024-05-09T06:28:11.455Z,5.60
2024-05-09T06:30:42.491Z,6.10
2024-05-09T06:33:14.385Z,6.00
2024-05-09T06:38:13.590Z,5.60
2024-05-09T06:40:43.812Z,5.30
2024-05-09T06:43:18.515Z,5.40
2024-05-09T06:45:49.389Z,5.40
2024-05-09T06:48:19.751Z,5.50
2024-05-09T06:50:48.705Z,5.70
2024-05-09T06:53:20.527Z,4.90
2024-05-09T06:55:48.835Z,4.50
2024-05-09T06:58:17.009Z,4.00
2024-05-09T07:00:45.159Z,4.20
2024-05-09T07:03:17.134Z,4.20
2024-05-09T07:05:48.723Z,4.40
2024-05-09T07:08:18.351Z,4.00
2024-05-09T07:10:46.790Z,3.70
2024-05-09T07:13:15.918Z,3.90
2024-05-09T07:15:44.275Z,3.90
2024-05-09T07:18:15.899Z,4.00
2024-05-09T07:20:45.986Z,3.50
2024-05-09T07:23:14.610Z,3.10
2024-05-09T07:25:43.317Z,2.70
2024-05-09T07:28:16.210Z,1.90
2024-05-09T07:30:45.571Z,2.40
2024-05-09T07:33:18.377Z,2.50
2024-05-09T07:35:47.309Z,3.20
2024-05-09T07:38:15.469Z,3.00
2024-05-09T07:40:43.561Z,3.00
2024-05-09T07:43:13.029Z,3.10
2024-05-09T07:45:50.649Z,2.80
2024-05-09T07:52:39.189Z,3.50
2024-05-09T07:53:49.215Z,3.10
2024-05-09T07:56:22.584Z,3.80
2024-05-09T07:58:54.161Z,3.50
2024-05-09T08:01:22.623Z,3.80
2024-05-09T08:03:50.907Z,3.00
2024-05-09T08:06:19.115Z,3.80
2024-05-09T08:08:47.633Z,3.20
2024-05-09T08:11:15.715Z,3.10
2024-05-09T08:13:43.818Z,3.60
2024-05-09T08:16:14.094Z,2.90
2024-05-09T08:18:42.877Z,2.80
2024-05-09T08:21:11.021Z,3.40
2024-05-09T08:23:39.094Z,3.60
2024-05-09T08:26:07.457Z,3.80
2024-05-09T08:28:35.370Z,3.10
2024-05-09T08:31:06.659Z,2.70
2024-05-09T08:33:35.384Z,2.50
2024-05-09T08:36:03.815Z,2.40
2024-05-09T08:38:31.827Z,2.30
2024-05-09T08:41:03.535Z,3.40
2024-05-09T08:43:31.619Z,2.50
2024-05-09T08:46:00.394Z,1.80
2024-05-09T08:48:31.320Z,2.00
2024-05-09T08:51:01.137Z,2.10
2024-05-09T08:53:29.152Z,2.30
2024-05-09T08:56:02.457Z,1.80
2024-05-09T08:58:31.855Z,2.20
2024-05-09T09:01:02.541Z,1.90
2024-05-09T09:03:33.789Z,2.00
2024-05-09T09:06:06.847Z,2.10
2024-05-09T09:08:38.898Z,2.10
2024-05-09T09:11:07.371Z,2.20
2024-05-09T09:13:35.344Z,2.70
2024-05-09T09:16:03.898Z,1.60
2024-05-09T09:18:33.155Z,2.00
2024-05-09T09:21:03.303Z,1.60
2024-05-09T09:23:31.400Z,1.40
2024-05-09T09:26:00.391Z,1.30
2024-05-09T09:28:29.605Z,2.00
2024-05-09T09:31:04.533Z,1.30
2024-05-09T09:33:35.900Z,2.00
2024-05-09T09:36:06.947Z,1.30
2024-05-09T09:38:37.880Z,2.40
2024-05-09T09:41:13.181Z,1.60
2024-05-09T09:43:42.804Z,1.60
2024-05-09T09:46:12.943Z,1.80
2024-05-09T09:48:42.719Z,1.80
2024-05-09T09:51:11.509Z,1.50
2024-05-09T09:53:40.093Z,1.30
2024-05-09T09:56:10.541Z,1.60
2024-05-09T09:58:40.236Z,1.60
2024-05-09T10:01:08.489Z,1.50
2024-05-09T10:03:36.924Z,1.50
2024-05-09T10:06:06.998Z,1.20
2024-05-09T10:08:36.370Z,1.50
2024-05-09T10:11:04.746Z,1.50
2024-05-09T10:13:35.070Z,1.50
2024-05-09T10:16:10.912Z,1.20
2024-05-09T10:18:40.731Z,1.80
2024-05-09T10:21:19.504Z,1.50
2024-05-09T10:24:02.677Z,1.60
2024-05-09T10:26:32.940Z,1.10
2024-05-09T10:29:10.841Z,1.60
2024-05-09T10:31:41.669Z,1.40
2024-05-09T10:34:20.726Z,1.30
2024-05-09T10:36:55.570Z,1.50
2024-05-09T10:39:25.401Z,1.30
2024-05-09T10:41:53.358Z,1.40
2024-05-09T10:44:21.705Z,1.00
2024-05-09T10:46:50.734Z,1.60
2024-05-09T10:49:19.165Z,1.30
2024-05-09T10:51:48.705Z,1.50
2024-05-09T10:54:17.406Z,1.30
2024-05-09T10:56:45.538Z,1.30
2024-05-09T10:59:13.613Z,1.40
2024-05-09T11:01:41.829Z,1.30
2024-05-09T11:04:10.234Z,1.50
2024-05-09T11:06:39.194Z,1.10
2024-05-09T11:09:07.800Z,1.20
2024-05-09T11:11:36.077Z,0.90
2024-05-09T11:14:12.584Z,1.30
2024-05-09T11:16:40.655Z,1.10
2024-05-09T11:19:14.728Z,1.40
2024-05-09T11:21:43.235Z,1.20
2024-05-09T11:24:12.261Z,1.00
2024-05-09T11:26:40.311Z,1.10
2024-05-09T11:29:08.416Z,1.60
2024-05-09T11:31:49.110Z,1.20
2024-05-09T11:34:17.363Z,1.10
2024-05-09T11:36:45.660Z,1.70
2024-05-09T11:39:14.825Z,1.30
2024-05-09T11:41:43.100Z,1.00
2024-05-09T11:44:11.562Z,1.20
2024-05-09T11:46:39.717Z,1.30
2024-05-09T11:49:09.662Z,1.40
2024-05-09T11:51:37.977Z,1.00
2024-05-09T11:54:06.080Z,1.10
2024-05-09T11:56:34.366Z,1.20
2024-05-09T11:59:02.841Z,1.10
2024-05-09T12:01:30.978Z,1.20
2024-05-09T12:03:59.449Z,1.20
2024-05-09T12:06:29.525Z,1.30
2024-05-09T12:08:57.999Z,1.20
2024-05-09T12:11:26.108Z,1.50
2024-05-09T12:13:54.257Z,1.20
2024-05-09T12:18:50.677Z,1.60
2024-05-09T12:21:18.863Z,1.30
2024-05-09T12:23:46.929Z,1.20
2024-05-09T12:26:15.974Z,1.10
2024-05-09T12:28:44.199Z,1.30
2024-05-09T12:31:12.313Z,1.40
2024-05-09T12:33:40.326Z,0.90
2024-05-09T12:36:08.511Z,1.40
2024-05-09T12:38:36.496Z,1.00
2024-05-09T12:41:05.091Z,1.50
2024-05-09T12:43:33.245Z,1.40
2024-05-09T12:46:03.520Z,1.10
2024-05-09T12:48:31.816Z,1.00
2024-05-09T12:51:00.114Z,0.90
2024-05-09T12:53:28.396Z,1.00
2024-05-09T12:56:00.098Z,1.10
2024-05-09T12:58:31.126Z,1.10
2024-05-09T13:00:59.384Z,1.20
2024-05-09T13:03:27.712Z,1.50
2024-05-09T13:05:56.117Z,1.30
2024-05-09T13:08:24.495Z,1.20
2024-05-09T13:10:52.557Z,1.00
2024-05-09T13:13:20.979Z,1.20
2024-05-09T13:15:49.329Z,0.80
2024-05-09T13:18:17.953Z,1.00
2024-05-09T13:20:46.082Z,0.90
2024-05-09T13:23:14.160Z,0.90
2024-05-09T13:25:42.438Z,1.30
2024-05-09T13:28:10.774Z,1.00
2024-05-09T13:30:41.705Z,1.20
2024-05-09T13:33:12.310Z,1.30
2024-05-09T13:35:48.697Z,0.90
2024-05-09T13:38:20.632Z,1.90
2024-05-09T13:40:49.981Z,1.20
2024-05-09T13:43:19.261Z,1.20
2024-05-09T13:45:47.778Z,1.30
2024-05-09T13:48:16.108Z,1.00
2024-05-09T13:50:44.367Z,1.10
2024-05-09T13:53:12.324Z,1.00
2024-05-09T13:55:40.674Z,1.10
2024-05-09T13:58:09.622Z,1.10
2024-05-09T14:00:46.146Z,0.90
2024-05-09T14:03:20.015Z,1.10
2024-05-09T14:05:51.130Z,1.20
2024-05-09T14:08:22.237Z,1.20
2024-05-09T14:10:51.360Z,1.00
2024-05-09T14:13:20.121Z,1.10
2024-05-09T14:15:48.704Z,1.10
2024-05-09T14:18:17.410Z,1.20
2024-05-09T14:20:45.559Z,1.70
2024-05-09T14:23:14.908Z,1.00
2024-05-09T14:25:44.599Z,1.00
2024-05-09T14:28:13.798Z,1.20
2024-05-09T14:30:42.648Z,0.80
2024-05-09T14:33:11.408Z,1.00
2024-05-09T14:35:39.837Z,1.40
2024-05-09T14:38:09.235Z,1.30
2024-05-09T14:40:42.316Z,1.20
2024-05-09T14:43:14.119Z,1.00
2024-05-09T14:45:43.873Z,1.00
2024-05-09T14:48:14.793Z,1.30
2024-05-09T14:50:43.317Z,1.00
2024-05-09T14:53:13.168Z,1.00
2024-05-09T14:55:43.384Z,1.00
2024-05-09T14:58:13.479Z,1.20
2024-05-09T15:00:46.487Z,1.30
2024-05-09T15:03:19.943Z,1.30
2024-05-09T15:05:49.155Z,1.20
2024-05-09T15:08:19.064Z,1.10
2024-05-09T15:10:49.892Z,1.30
2024-05-09T15:13:19.774Z,1.50
2024-05-09T15:15:48.571Z,1.20
2024-05-09T15:18:17.435Z,1.40
2024-05-09T15:20:45.842Z,1.00
2024-05-09T15:23:14.132Z,1.10
2024-05-09T15:25:44.355Z,1.10
2024-05-09T15:28:12.649Z,0.90
2024-05-09T15:30:44.126Z,1.10
2024-05-09T15:33:15.295Z,1.10
2024-05-09T15:35:44.942Z,1.00
2024-05-09T15:38:14.503Z,1.40
2024-05-09T15:40:42.574Z,1.00
2024-05-09T15:43:11.669Z,1.20
2024-05-09T15:45:41.358Z,1.20
2024-05-09T15:48:10.880Z,1.00
2024-05-09T15:50:41.727Z,0.90
2024-05-09T15:53:13.386Z,1.10
2024-05-09T15:55:43.295Z,1.00
2024-05-09T15:58:12.684Z,1.20
2024-05-09T16:00:44.776Z,1.70
2024-05-09T16:03:15.175Z,1.20
2024-05-09T16:05:45.714Z,1.10
2024-05-09T16:08:15.276Z,1.30
2024-05-09T16:10:46.058Z,0.90
2024-05-09T16:13:16.622Z,1.00
2024-05-09T16:15:46.386Z,0.80
2024-05-09T16:18:15.110Z,1.20
2024-05-09T16:23:11.383Z,1.50
2024-05-09T16:25:43.021Z,1.20
2024-05-09T16:28:11.852Z,1.20
2024-05-09T16:30:40.286Z,1.40
2024-05-09T16:33:09.507Z,1.30
2024-05-09T16:35:39.443Z,1.00
2024-05-09T16:38:07.872Z,1.40
2024-05-09T16:40:40.067Z,1.70
2024-05-09T16:43:12.336Z,2.00
2024-05-09T16:45:45.032Z,1.70
2024-05-09T16:48:14.264Z,1.90
2024-05-09T16:50:43.398Z,2.10
2024-05-09T16:53:13.516Z,1.60
2024-05-09T16:55:41.466Z,1.60
2024-05-09T16:58:11.967Z,2.00
2024-05-09T17:00:43.219Z,2.30
2024-05-09T17:03:15.140Z,2.80
2024-05-09T17:05:48.490Z,3.30
2024-05-09T17:08:20.871Z,4.40
2024-05-09T17:10:49.670Z,4.60
2024-05-09T17:13:18.902Z,4.10
2024-05-09T17:15:48.080Z,4.80
2024-05-09T17:18:16.728Z,3.80
2024-05-09T17:20:44.916Z,3.30
2024-05-09T17:23:14.096Z,2.70
2024-05-09T17:25:43.271Z,2.90
2024-05-09T17:28:12.235Z,2.80
2024-05-09T17:30:42.188Z,3.10
2024-05-09T17:33:13.346Z,2.20
2024-05-09T17:35:42.089Z,2.30
2024-05-09T17:38:10.325Z,2.50
2024-05-09T17:40:39.304Z,2.20
2024-05-09T17:43:10.641Z,2.20
2024-05-09T17:45:41.052Z,2.70
2024-05-09T17:48:11.473Z,2.60
2024-05-09T17:50:41.685Z,2.70
2024-05-09T17:53:10.932Z,2.50
2024-05-09T17:55:40.424Z,2.70
2024-05-09T17:58:09.789Z,2.50
2024-05-09T18:00:41.209Z,3.60
2024-05-09T18:03:11.946Z,2.50
2024-05-09T18:05:43.973Z,3.60
2024-05-09T18:08:13.467Z,3.20
2024-05-09T18:10:42.491Z,3.30
2024-05-09T18:13:12.289Z,3.20
2024-05-09T18:15:40.910Z,3.60
2024-05-09T18:18:10.724Z,3.40
2024-05-09T18:20:44.026Z,2.90
2024-05-09T18:23:16.813Z,3.50
2024-05-09T18:25:47.797Z,3.90
2024-05-09T18:28:17.166Z,4.80
2024-05-09T18:30:46.087Z,4.50
2024-05-09T18:33:14.863Z,4.00
2024-05-09T18:35:44.306Z,3.80
2024-05-09T18:38:12.879Z,4.40
2024-05-09T18:40:42.970Z,3.80
2024-05-09T18:43:13.356Z,3.70
2024-05-09T18:45:41.463Z,4.20
2024-05-09T18:48:10.259Z,3.80
2024-05-09T18:50:40.827Z,3.80
2024-05-09T18:53:12.069Z,3.50
2024-05-09T18:55:44.641Z,3.80
2024-05-09T18:58:12.844Z,3.50
2024-05-09T19:00:44.026Z,3.40
2024-05-09T19:05:45.907Z,3.60
2024-05-09T19:08:15.457Z,4.30
2024-05-09T19:10:46.020Z,3.40
2024-05-09T19:13:15.077Z,4.20
2024-05-09T19:15:44.430Z,3.50
2024-05-09T19:18:14.386Z,3.70
2024-05-09T19:20:43.823Z,3.00
2024-05-09T19:23:12.508Z,2.80
2024-05-09T19:25:40.667Z,3.20
2024-05-09T19:28:08.980Z,3.00
2024-05-09T19:30:41.019Z,2.60
2024-05-09T19:33:13.214Z,3.40
2024-05-09T19:35:43.660Z,2.80
2024-05-09T19:38:12.790Z,3.80
2024-05-09T19:40:41.329Z,3.20
2024-05-09T19:43:09.804Z,3.20
2024-05-09T19:45:38.468Z,3.10
2024-05-09T19:48:07.444Z,3.20
2024-05-09T19:50:41.871Z,3.10
2024-05-09T19:53:14.618Z,3.00
2024-05-09T19:55:43.264Z,3.50
2024-05-09T19:58:12.704Z,3.10
2024-05-09T20:00:43.420Z,3.80
2024-05-09T20:03:14.970Z,3.40
2024-05-09T20:05:46.583Z,3.40
2024-05-09T20:08:16.772Z,4.40
2024-05-09T20:10:44.968Z,3.90
2024-05-09T20:13:13.771Z,3.70
2024-05-09T20:15:42.377Z,4.00
2024-05-09T20:18:10.957Z,3.50
2024-05-09T20:20:42.501Z,3.90
2024-05-09T20:23:12.975Z,3.70
2024-05-09T20:25:41.864Z,3.80
2024-05-09T20:28:10.866Z,4.00
2024-05-09T20:30:39.575Z,3.50
2024-05-09T20:33:09.001Z,3.50
2024-05-09T20:35:38.146Z,3.60
2024-05-09T20:38:06.424Z,3.90
2024-05-09T20:40:37.774Z,3.40
2024-05-09T20:43:09.957Z,3.40
2024-05-09T20:45:38.901Z,3.50
2024-05-09T20:48:08.669Z,3.80
2024-05-09T20:50:40.604Z,3.10
2024-05-09T20:53:12.916Z,3.90
2024-05-09T20:55:43.014Z,2.80
2024-05-09T20:58:11.884Z,2.50
2024-05-09T21:00:43.615Z,2.40
2024-05-09T21:03:18.196Z,2.30
2024-05-09T21:05:48.537Z,2.90
2024-05-09T21:08:17.264Z,2.00
2024-05-09T21:10:45.464Z,2.80
2024-05-09T21:13:13.851Z,2.50
2024-05-09T21:15:42.028Z,2.20
2024-05-09T21:18:10.439Z,2.40
2024-05-09T21:20:38.627Z,2.30
2024-05-09T21:23:06.516Z,2.40
2024-05-09T21:25:34.841Z,2.90
2024-05-09T21:28:03.022Z,2.70
2024-05-09T21:30:38.865Z,1.90
2024-05-09T21:33:13.724Z,2.70
2024-05-09T21:35:44.277Z,2.20
2024-05-09T21:38:14.626Z,2.70
2024-05-09T21:40:44.136Z,2.30
2024-05-09T21:43:12.584Z,2.60
2024-05-09T21:45:40.617Z,2.60
2024-05-09T21:48:09.477Z,3.00
2024-05-09T21:50:41.068Z,2.70
2024-05-09T21:53:11.915Z,3.10
2024-05-09T21:55:43.885Z,2.80
2024-05-09T21:58:13.512Z,2.80
2024-05-09T22:00:45.293Z,3.00
2024-05-09T22:03:14.293Z,3.90
2024-05-09T22:05:44.765Z,2.80
2024-05-09T22:08:13.458Z,3.30
2024-05-09T22:10:41.666Z,3.10
2024-05-09T22:13:09.867Z,3.10
2024-05-09T22:15:40.383Z,2.50
2024-05-09T22:18:10.847Z,3.20
2024-05-09T22:20:45.116Z,3.40
2024-05-09T22:23:15.509Z,3.50
2024-05-09T22:25:44.028Z,2.80
2024-05-09T22:28:15.389Z,2.90
2024-05-09T22:30:45.976Z,2.80
2024-05-09T22:33:15.266Z,3.00
2024-05-09T22:35:43.532Z,2.60
2024-05-09T22:38:11.825Z,2.90
2024-05-09T22:40:47.275Z,2.80
2024-05-09T22:43:23.139Z,2.10
2024-05-09T22:45:56.921Z,2.20
2024-05-09T22:48:25.813Z,2.30
2024-05-09T22:50:54.750Z,2.10
2024-05-09T22:53:24.804Z,2.20
2024-05-09T22:55:53.714Z,2.40
2024-05-09T22:58:23.584Z,2.30
2024-05-09T23:00:52.442Z,2.50
2024-05-09T23:03:21.915Z,2.00
2024-05-09T23:05:52.128Z,2.00
2024-05-09T23:08:20.100Z,2.40
2024-05-09T23:10:48.118Z,1.80
2024-05-09T23:13:16.307Z,2.00
2024-05-09T23:15:44.462Z,2.10
2024-05-09T23:18:12.837Z,2.10
2024-05-09T23:20:41.065Z,2.00
2024-05-09T23:23:10.685Z,2.00
2024-05-09T23:25:43.832Z,1.50
2024-05-09T23:28:12.690Z,2.40
2024-05-09T23:30:41.952Z,2.40
2024-05-09T23:33:12.650Z,2.20
2024-05-09T23:35:42.445Z,2.60
2024-05-09T23:38:10.783Z,2.80
2024-05-09T23:40:41.109Z,2.90
2024-05-09T23:43:11.841Z,2.30
2024-05-09T23:45:41.442Z,2.80
2024-05-09T23:48:11.072Z,2.10
2024-05-09T23:50:40.723Z,2.50
2024-05-09T23:53:10.402Z,2.50
2024-05-09T23:55:39.412Z,2.70
2024-05-09T23:58:09.281Z,2.60
