createdAt,value
2023-07-11T00:00:53.969Z,101657.69
2023-07-11T00:03:21.059Z,101652.66
2023-07-11T00:06:13.486Z,101665.28
2023-07-11T00:08:40.108Z,101656.19
2023-07-11T00:11:11.750Z,101655.34
2023-07-11T00:13:39.511Z,101646.38
2023-07-11T00:16:10.698Z,101630.16
2023-07-11T00:18:37.654Z,101660.69
2023-07-11T00:21:05.318Z,101655.63
2023-07-11T00:23:32.754Z,101663.22
2023-07-11T00:25:59.315Z,101648.19
2023-07-11T00:28:25.843Z,101648.84
2023-07-11T00:30:52.682Z,101667.06
2023-07-11T00:33:19.833Z,101668.06
2023-07-11T00:35:50.898Z,101658.47
2023-07-11T00:38:17.348Z,101651.03
2023-07-11T00:40:46.009Z,101654.56
2023-07-11T00:43:15.662Z,101620.78
2023-07-11T00:46:00.899Z,101650.53
2023-07-11T00:48:27.810Z,101629.94
2023-07-11T00:50:57.248Z,101617.59
2023-07-11T00:53:27.012Z,101636.00
2023-07-11T00:55:55.084Z,101624.53
2023-07-11T00:58:25.642Z,101640.41
2023-07-11T01:00:53.371Z,101583.97
2023-07-11T01:03:23.435Z,101647.28
2023-07-11T01:05:50.214Z,101594.78
2023-07-11T01:08:17.102Z,101635.16
2023-07-11T01:10:43.662Z,101616.06
2023-07-11T01:13:10.776Z,101634.94
2023-07-11T01:15:37.251Z,101596.28
2023-07-11T01:18:03.909Z,101625.50
2023-07-11T01:20:30.660Z,101595.91
2023-07-11T01:22:58.440Z,101607.41
2023-07-11T01:25:25.130Z,101609.28
2023-07-11T01:27:54.638Z,101603.88
2023-07-11T01:30:23.270Z,101603.03
2023-07-11T01:32:50.220Z,101596.59
2023-07-11T01:35:17.176Z,101592.56
2023-07-11T01:37:43.756Z,101563.16
2023-07-11T01:40:10.636Z,101600.28
2023-07-11T01:42:37.877Z,101604.84
2023-07-11T01:45:04.793Z,101592.03
2023-07-11T01:47:32.110Z,101591.56
2023-07-11T01:49:58.681Z,101592.56
2023-07-11T01:52:25.441Z,101584.63
2023-07-11T01:54:52.543Z,101545.09
2023-07-11T01:57:19.803Z,101574.19
2023-07-11T01:59:46.412Z,101578.88
2023-07-11T02:02:13.467Z,101569.41
2023-07-11T02:04:40.679Z,101585.97
2023-07-11T02:07:08.067Z,101590.34
2023-07-11T02:09:35.684Z,101582.56
2023-07-11T02:12:02.784Z,101570.59
2023-07-11T02:14:29.289Z,101573.97
2023-07-11T02:16:56.130Z,101565.38
2023-07-11T02:19:24.842Z,101578.66
2023-07-11T02:21:51.615Z,101576.16
2023-07-11T02:24:19.058Z,101574.63
2023-07-11T02:26:46.283Z,101573.78
2023-07-11T02:29:13.259Z,101564.16
2023-07-11T02:31:40.118Z,101551.69
2023-07-11T02:34:06.907Z,101568.03
2023-07-11T02:36:33.870Z,101541.47
2023-07-11T02:39:00.809Z,101566.00
2023-07-11T02:41:27.434Z,101566.66
2023-07-11T02:43:54.561Z,101539.16
2023-07-11T02:46:21.167Z,101566.16
2023-07-11T02:48:47.827Z,101520.78
2023-07-11T02:51:14.269Z,101557.22
2023-07-11T02:53:40.881Z,101519.22
2023-07-11T02:56:07.540Z,101550.66
2023-07-11T02:58:34.446Z,101510.16
2023-07-11T03:01:02.754Z,101528.56
2023-07-11T03:03:29.645Z,101541.75
2023-07-11T03:05:57.671Z,101520.78
2023-07-11T03:08:24.961Z,101528.47
2023-07-11T03:10:51.690Z,101531.00
2023-07-11T03:13:19.571Z,101520.38
2023-07-11T03:15:46.164Z,101517.34
2023-07-11T03:18:13.934Z,101530.00
2023-07-11T03:20:43.021Z,101532.53
2023-07-11T03:23:11.915Z,101527.84
2023-07-11T03:25:38.891Z,101518.75
2023-07-11T03:28:05.959Z,101522.94
2023-07-11T03:30:33.854Z,101520.94
2023-07-11T03:33:00.568Z,101515.56
2023-07-11T03:35:27.297Z,101522.00
2023-07-11T03:37:53.781Z,101516.44
2023-07-11T03:40:20.243Z,101509.03
2023-07-11T03:42:47.055Z,101495.41
2023-07-11T03:45:13.630Z,101438.59
2023-07-11T03:47:40.063Z,101491.75
2023-07-11T03:50:06.899Z,101478.44
2023-07-11T03:52:33.537Z,101481.38
2023-07-11T03:55:00.002Z,101481.53
2023-07-11T03:57:26.480Z,101495.50
2023-07-11T03:59:53.621Z,101477.66
2023-07-11T04:02:20.116Z,101464.19
2023-07-11T04:04:46.574Z,101484.22
2023-07-11T04:07:13.104Z,101467.69
2023-07-11T04:09:43.797Z,101469.19
2023-07-11T04:12:11.557Z,101458.22
2023-07-11T04:14:38.583Z,101484.72
2023-07-11T04:17:05.710Z,101456.53
2023-07-11T04:19:32.308Z,101414.72
2023-07-11T04:21:58.892Z,101474.50
2023-07-11T04:24:25.734Z,101472.91
2023-07-11T04:26:52.221Z,101479.59
2023-07-11T04:29:18.824Z,101471.84
2023-07-11T04:31:45.481Z,101479.72
2023-07-11T04:34:11.950Z,101473.78
2023-07-11T04:36:38.383Z,101479.13
2023-07-11T04:39:04.906Z,101487.34
2023-07-11T04:41:31.511Z,101454.44
2023-07-11T04:43:57.929Z,101472.69
2023-07-11T04:46:24.917Z,101432.44
2023-07-11T04:48:51.588Z,101475.63
2023-07-11T04:51:18.418Z,101473.53
2023-07-11T04:53:45.109Z,101470.59
2023-07-11T04:56:12.106Z,101475.09
2023-07-11T04:58:39.756Z,101466.41
2023-07-11T05:01:12.302Z,101460.34
2023-07-11T05:03:39.842Z,101466.41
2023-07-11T05:06:07.624Z,101463.59
2023-07-11T05:08:34.724Z,101460.81
2023-07-11T05:11:06.518Z,101446.69
2023-07-11T05:13:34.212Z,101451.66
2023-07-11T05:16:02.600Z,101446.78
2023-07-11T05:18:29.599Z,101438.78
2023-07-11T05:20:57.785Z,101447.72
2023-07-11T05:23:26.139Z,101443.19
2023-07-11T05:25:53.003Z,101436.84
2023-07-11T05:28:19.550Z,101410.31
2023-07-11T05:30:46.036Z,101431.47
2023-07-11T05:33:13.645Z,101433.88
2023-07-11T05:35:48.043Z,101423.47
2023-07-11T05:38:15.619Z,101425.03
2023-07-11T05:40:42.950Z,101426.66
2023-07-11T05:43:09.972Z,101409.13
2023-07-11T05:45:36.388Z,101426.19
2023-07-11T05:48:02.961Z,101411.59
2023-07-11T05:50:29.499Z,101408.16
2023-07-11T05:52:56.039Z,101407.41
2023-07-11T05:55:23.063Z,101403.47
2023-07-11T05:57:49.554Z,101367.72
2023-07-11T06:00:16.483Z,101397.53
2023-07-11T06:02:43.249Z,101394.66
2023-07-11T06:05:09.997Z,101344.66
2023-07-11T06:07:36.502Z,101382.41
2023-07-11T06:10:03.726Z,101393.34
2023-07-11T06:12:30.168Z,101354.03
2023-07-11T06:14:56.693Z,101380.91
2023-07-11T06:17:23.204Z,101355.19
2023-07-11T06:19:49.685Z,101367.78
2023-07-11T06:22:16.248Z,101368.03
2023-07-11T06:24:42.874Z,101365.50
2023-07-11T06:27:09.347Z,101336.63
2023-07-11T06:29:36.357Z,101359.69
2023-07-11T06:32:03.097Z,101363.44
2023-07-11T06:34:29.651Z,101325.34
2023-07-11T06:36:57.241Z,101338.94
2023-07-11T06:39:26.938Z,101333.06
2023-07-11T06:41:53.368Z,101340.53
2023-07-11T06:44:19.930Z,101281.50
2023-07-11T06:46:46.429Z,101318.28
2023-07-11T06:49:13.014Z,101325.16
2023-07-11T06:51:39.668Z,101259.88
2023-07-11T06:54:06.130Z,101334.22
2023-07-11T06:56:34.347Z,101321.78
2023-07-11T06:59:00.933Z,101291.84
2023-07-11T07:01:37.641Z,101332.97
2023-07-11T07:04:06.124Z,101300.47
2023-07-11T07:06:33.138Z,101336.94
2023-07-11T07:09:01.335Z,101337.44
2023-07-11T07:11:27.910Z,101336.13
2023-07-11T07:14:04.259Z,101295.31
2023-07-11T07:16:33.575Z,101314.28
2023-07-11T07:19:00.435Z,101313.88
2023-07-11T07:21:26.975Z,101344.84
2023-07-11T07:23:53.500Z,101326.72
2023-07-11T07:26:19.989Z,101324.56
2023-07-11T07:28:46.765Z,101330.78
2023-07-11T07:31:13.282Z,101295.03
2023-07-11T07:33:39.889Z,101336.69
2023-07-11T07:36:09.939Z,101333.06
2023-07-11T07:38:36.617Z,101320.13
2023-07-11T07:41:05.729Z,101323.66
2023-07-11T07:43:33.928Z,101306.03
2023-07-11T07:46:02.238Z,101319.03
2023-07-11T07:48:29.007Z,101317.25
2023-07-11T07:51:05.362Z,101317.56
2023-07-11T07:53:32.774Z,101318.03
2023-07-11T07:56:24.794Z,101309.03
2023-07-11T07:58:54.442Z,101309.88
2023-07-11T08:01:21.911Z,101277.50
2023-07-11T08:03:48.981Z,101252.66
2023-07-11T08:06:20.710Z,101276.53
2023-07-11T08:08:48.825Z,101292.03
2023-07-11T08:11:17.426Z,101276.44
2023-07-11T08:16:28.896Z,101283.72
2023-07-11T08:18:56.844Z,101274.66
2023-07-11T08:21:24.295Z,101258.19
2023-07-11T08:23:50.826Z,101270.19
2023-07-11T08:26:17.364Z,101264.59
2023-07-11T08:28:43.959Z,101261.25
2023-07-11T08:31:11.232Z,101262.44
2023-07-11T08:33:38.052Z,101255.34
2023-07-11T08:36:04.660Z,101250.09
2023-07-11T08:38:31.184Z,101270.19
2023-07-11T08:40:57.778Z,101238.03
2023-07-11T08:43:31.167Z,101260.44
2023-07-11T08:46:13.264Z,101255.38
2023-07-11T08:48:51.451Z,101253.69
2023-07-11T08:51:35.298Z,101232.31
2023-07-11T08:54:24.176Z,101259.44
2023-07-11T08:56:51.968Z,101232.38
2023-07-11T08:59:26.519Z,101234.03
2023-07-11T09:02:13.205Z,101239.84
2023-07-11T09:04:49.440Z,101234.88
2023-07-11T09:07:37.363Z,101228.81
2023-07-11T09:10:38.708Z,101233.03
2023-07-11T09:13:46.244Z,101241.97
2023-07-11T09:16:28.190Z,101225.06
2023-07-11T09:19:13.026Z,101216.22
2023-07-11T09:21:51.309Z,101206.66
2023-07-11T09:24:32.412Z,101228.53
2023-07-11T09:27:28.437Z,101223.25
2023-07-11T09:29:59.421Z,101192.94
2023-07-11T09:32:35.044Z,101184.63
2023-07-11T09:35:35.974Z,101205.97
2023-07-11T09:38:08.710Z,101188.88
2023-07-11T09:40:43.365Z,101199.56
2023-07-11T09:43:10.542Z,101206.31
2023-07-11T09:45:42.776Z,101203.34
2023-07-11T09:48:17.872Z,101201.22
2023-07-11T09:51:14.338Z,101182.25
2023-07-11T09:53:47.808Z,101188.69
2023-07-11T09:56:17.941Z,101138.78
2023-07-11T09:58:54.043Z,101173.09
2023-07-11T10:01:34.837Z,101180.03
2023-07-11T10:04:02.461Z,101165.69
2023-07-11T10:09:16.295Z,101163.75
2023-07-11T10:11:43.156Z,101162.91
2023-07-11T10:14:20.735Z,101161.53
2023-07-11T10:16:48.889Z,101162.94
2023-07-11T10:19:17.481Z,101159.03
2023-07-11T10:21:47.647Z,101155.97
2023-07-11T10:24:25.589Z,101150.97
2023-07-11T10:26:59.775Z,101144.31
2023-07-11T10:29:30.239Z,101149.56
2023-07-11T10:31:57.003Z,101134.63
2023-07-11T10:34:30.824Z,101133.25
2023-07-11T10:37:14.439Z,101097.06
2023-07-11T10:39:46.810Z,101061.19
2023-07-11T10:42:16.254Z,101117.16
2023-07-11T10:44:45.252Z,101119.78
2023-07-11T10:47:13.055Z,101089.63
2023-07-11T10:49:46.164Z,101109.50
2023-07-11T10:52:22.686Z,101108.63
2023-07-11T10:55:06.922Z,101101.16
2023-07-11T10:57:48.246Z,101097.56
2023-07-11T11:00:17.536Z,101087.09
2023-07-11T11:03:09.381Z,101090.56
2023-07-11T11:05:57.789Z,101081.69
2023-07-11T11:08:34.729Z,101090.19
2023-07-11T11:11:19.204Z,101079.63
2023-07-11T11:13:51.752Z,101073.50
2023-07-11T11:16:30.456Z,101041.19
2023-07-11T11:19:31.052Z,101067.16
2023-07-11T11:22:03.780Z,101062.38
2023-07-11T11:24:45.495Z,101064.75
2023-07-11T11:27:33.650Z,101055.13
2023-07-11T11:30:29.860Z,101052.84
2023-07-11T11:33:14.449Z,101043.19
2023-07-11T11:35:47.414Z,101051.47
2023-07-11T11:38:43.144Z,101038.47
2023-07-11T11:41:17.255Z,101034.47
2023-07-11T11:51:24.965Z,101006.28
2023-07-11T11:54:17.988Z,101027.03
2023-07-11T11:56:48.790Z,101010.13
2023-07-11T11:59:22.372Z,100952.56
2023-07-11T12:01:57.638Z,101004.94
2023-07-11T12:04:30.313Z,100995.84
2023-07-11T12:07:03.202Z,100995.44
2023-07-11T12:09:54.301Z,100982.03
2023-07-11T12:12:47.324Z,100978.22
2023-07-11T12:15:13.737Z,100977.59
2023-07-11T12:17:40.336Z,100972.47
2023-07-11T12:20:06.929Z,100958.53
2023-07-11T12:22:53.326Z,100967.78
2023-07-11T12:25:25.105Z,100970.63
2023-07-11T12:27:54.822Z,100965.78
2023-07-11T12:30:38.304Z,100960.59
2023-07-11T12:33:23.252Z,100957.81
2023-07-11T12:36:02.342Z,100920.25
2023-07-11T12:38:46.369Z,100950.22
2023-07-11T12:41:42.906Z,100935.72
2023-07-11T12:44:14.454Z,100935.41
2023-07-11T12:46:44.153Z,100938.94
2023-07-11T12:49:20.581Z,100937.47
2023-07-11T12:51:47.259Z,100893.91
2023-07-11T12:54:19.308Z,100928.03
2023-07-11T12:56:51.406Z,100929.34
2023-07-11T12:59:20.927Z,100928.88
2023-07-11T13:01:50.473Z,100923.94
2023-07-11T13:04:36.958Z,100938.75
2023-07-11T13:07:25.885Z,100928.09
2023-07-11T13:09:54.829Z,100918.72
2023-07-11T13:12:24.525Z,100921.50
2023-07-11T13:14:52.317Z,100930.34
2023-07-11T13:17:24.860Z,100878.50
2023-07-11T13:20:01.588Z,100903.00
2023-07-11T13:22:28.921Z,100863.59
2023-07-11T13:25:00.157Z,100911.00
2023-07-11T13:27:29.592Z,100919.41
2023-07-11T13:29:56.148Z,100908.09
2023-07-11T13:32:29.196Z,100903.06
2023-07-11T13:35:02.260Z,100891.25
2023-07-11T13:37:38.628Z,100899.19
2023-07-11T13:40:05.876Z,100839.13
2023-07-11T13:42:36.715Z,100899.25
2023-07-11T13:45:18.382Z,100890.94
2023-07-11T13:47:46.701Z,100890.28
2023-07-11T13:50:16.359Z,100896.56
2023-07-11T13:52:53.461Z,100881.81
2023-07-11T13:55:39.986Z,100880.00
2023-07-11T13:58:08.775Z,100874.38
2023-07-11T14:00:52.554Z,100879.56
2023-07-11T14:03:25.644Z,100877.69
2023-07-11T14:05:56.785Z,100809.84
2023-07-11T14:08:26.675Z,100880.47
2023-07-11T14:10:53.664Z,100837.69
2023-07-11T14:13:24.481Z,100867.94
2023-07-11T14:15:55.839Z,100856.00
2023-07-11T14:18:22.603Z,100871.72
2023-07-11T14:20:49.337Z,100867.47
2023-07-11T14:23:24.881Z,100866.56
2023-07-11T14:25:52.145Z,100844.53
2023-07-11T14:28:19.748Z,100862.34
2023-07-11T14:30:46.918Z,100845.66
2023-07-11T14:33:19.065Z,100848.47
2023-07-11T14:35:46.618Z,100836.00
2023-07-11T14:38:15.345Z,100824.06
2023-07-11T14:40:42.522Z,100843.81
2023-07-11T14:43:20.433Z,100837.50
2023-07-11T14:45:46.865Z,100804.91
2023-07-11T14:48:19.136Z,100843.25
2023-07-11T14:50:48.065Z,100840.88
2023-07-11T14:53:27.015Z,100839.88
2023-07-11T14:58:22.762Z,100843.06
2023-07-11T15:00:49.338Z,100774.97
2023-07-11T15:03:25.251Z,100827.91
2023-07-11T15:06:52.226Z,100827.47
2023-07-11T15:16:26.386Z,100818.06
2023-07-11T15:18:52.929Z,100814.47
2023-07-11T15:21:19.436Z,100800.47
2023-07-11T15:23:46.043Z,100814.78
2023-07-11T15:26:12.516Z,100808.47
2023-07-11T15:28:38.953Z,100809.59
2023-07-11T15:31:06.314Z,100807.19
2023-07-11T15:33:42.466Z,100804.09
2023-07-11T15:36:10.143Z,100816.47
2023-07-11T15:38:36.838Z,100814.38
2023-07-11T15:41:08.324Z,100806.91
2023-07-11T15:43:41.836Z,100797.59
2023-07-11T15:46:13.823Z,100774.06
2023-07-11T15:48:40.490Z,100801.41
2023-07-11T15:51:07.790Z,100799.81
2023-07-11T15:53:34.604Z,100793.34
2023-07-11T15:56:01.234Z,100799.81
2023-07-11T15:58:28.065Z,100803.53
2023-07-11T16:00:55.973Z,100804.13
2023-07-11T16:03:25.289Z,100769.84
2023-07-11T16:05:53.926Z,100789.88
2023-07-11T16:08:29.755Z,100792.91
2023-07-11T16:11:01.388Z,100785.03
2023-07-11T16:13:30.471Z,100783.19
2023-07-11T16:16:00.294Z,100774.88
2023-07-11T16:18:29.706Z,100751.81
2023-07-11T16:20:56.515Z,100783.66
2023-07-11T16:23:25.479Z,100782.47
2023-07-11T16:25:53.103Z,100773.84
2023-07-11T16:28:38.034Z,100781.75
2023-07-11T16:31:06.018Z,100779.34
2023-07-11T16:33:33.301Z,100766.66
2023-07-11T16:36:01.004Z,100772.72
2023-07-11T16:38:31.253Z,100775.25
2023-07-11T16:40:59.628Z,100769.16
2023-07-11T16:43:27.233Z,100762.63
2023-07-11T16:45:53.923Z,100747.72
2023-07-11T16:48:25.850Z,100719.44
2023-07-11T16:50:55.128Z,100773.97
2023-07-11T16:53:26.509Z,100754.63
2023-07-11T16:55:55.485Z,100751.59
2023-07-11T16:58:38.519Z,100741.38
2023-07-11T17:01:05.886Z,100743.94
2023-07-11T17:03:32.614Z,100736.88
2023-07-11T17:05:59.264Z,100741.59
2023-07-11T17:08:30.018Z,100741.06
2023-07-11T17:10:56.502Z,100723.44
2023-07-11T17:13:24.925Z,100726.69
2023-07-11T17:15:51.926Z,100722.63
2023-07-11T17:18:19.637Z,100728.06
2023-07-11T17:20:47.216Z,100727.25
2023-07-11T17:23:17.371Z,100722.81
2023-07-11T17:25:45.039Z,100722.00
2023-07-11T17:28:21.002Z,100717.31
2023-07-11T17:30:48.652Z,100717.94
2023-07-11T17:33:18.114Z,100717.16
2023-07-11T17:35:45.285Z,100702.03
2023-07-11T17:38:18.508Z,100707.28
2023-07-11T17:40:45.376Z,100700.50
2023-07-11T17:43:22.289Z,100706.63
2023-07-11T17:48:27.341Z,100671.28
2023-07-11T17:50:56.753Z,100705.69
2023-07-11T17:53:24.020Z,100699.41
2023-07-11T17:55:50.772Z,100667.63
2023-07-11T17:58:43.577Z,100703.81
2023-07-11T18:01:22.020Z,100701.75
2023-07-11T18:03:49.435Z,100694.41
2023-07-11T18:06:19.671Z,100692.28
2023-07-11T18:08:46.351Z,100697.84
2023-07-11T18:11:15.734Z,100694.88
2023-07-11T18:13:43.541Z,100696.00
2023-07-11T18:16:13.392Z,100666.59
2023-07-11T18:18:40.086Z,100628.44
2023-07-11T18:21:09.898Z,100674.06
2023-07-11T18:23:36.550Z,100604.81
2023-07-11T18:26:04.291Z,100670.59
2023-07-11T18:28:30.738Z,100667.84
2023-07-11T18:30:57.302Z,100660.16
2023-07-11T18:33:23.875Z,100661.81
2023-07-11T18:35:50.608Z,100668.16
2023-07-11T18:38:20.489Z,100668.41
2023-07-11T18:40:48.114Z,100664.28
2023-07-11T18:43:14.966Z,100639.81
2023-07-11T18:45:44.345Z,100663.47
2023-07-11T18:48:12.387Z,100664.03
2023-07-11T18:50:40.001Z,100661.25
2023-07-11T18:53:06.916Z,100658.78
2023-07-11T18:55:33.661Z,100651.38
2023-07-11T18:58:00.266Z,100681.94
2023-07-11T19:00:36.413Z,100665.97
2023-07-11T19:03:06.774Z,100676.72
2023-07-11T19:05:33.704Z,100657.72
2023-07-11T19:08:00.179Z,100664.81
2023-07-11T19:10:29.552Z,100661.22
2023-07-11T19:12:57.085Z,100656.22
2023-07-11T19:15:26.049Z,100659.38
2023-07-11T19:18:00.204Z,100660.97
2023-07-11T19:20:32.436Z,100660.78
2023-07-11T19:23:05.952Z,100641.31
2023-07-11T19:25:35.182Z,100668.72
2023-07-11T19:28:26.981Z,100669.13
2023-07-11T19:30:55.557Z,100660.63
2023-07-11T19:33:22.197Z,100657.44
2023-07-11T19:35:55.995Z,100661.38
2023-07-11T19:38:25.506Z,100638.25
2023-07-11T19:40:53.036Z,100653.84
2023-07-11T19:43:19.889Z,100645.44
2023-07-11T19:45:52.050Z,100646.38
2023-07-11T19:48:21.151Z,100642.03
2023-07-11T19:50:52.789Z,100639.13
2023-07-11T19:53:21.294Z,100630.94
2023-07-11T19:55:50.739Z,100642.22
2023-07-11T19:58:19.923Z,100643.97
2023-07-11T20:00:48.566Z,100642.22
2023-07-11T20:03:16.549Z,100640.38
2023-07-11T20:05:45.691Z,100636.44
2023-07-11T20:08:26.537Z,100625.97
2023-07-11T20:10:59.240Z,100615.44
2023-07-11T20:13:26.957Z,100620.97
2023-07-11T20:15:56.489Z,100614.63
2023-07-11T20:18:26.267Z,100605.47
2023-07-11T20:20:54.112Z,100605.41
2023-07-11T20:23:21.475Z,100609.91
2023-07-11T20:25:53.197Z,100604.59
2023-07-11T20:28:21.667Z,100614.03
2023-07-11T20:30:51.150Z,100603.81
2023-07-11T20:33:18.004Z,100605.63
2023-07-11T20:35:46.650Z,100588.56
2023-07-11T20:38:15.125Z,100578.59
2023-07-11T20:40:43.634Z,100570.00
2023-07-11T20:43:11.719Z,100575.94
2023-07-11T20:45:46.774Z,100584.13
2023-07-11T20:48:21.840Z,100570.72
2023-07-11T20:50:49.484Z,100521.56
2023-07-11T20:53:16.257Z,100566.69
2023-07-11T20:55:48.181Z,100566.84
2023-07-11T20:58:17.061Z,100532.16
2023-07-11T21:00:45.057Z,100485.00
2023-07-11T21:03:17.632Z,100554.19
2023-07-11T21:05:46.524Z,100550.19
2023-07-11T21:08:25.573Z,100564.06
2023-07-11T21:10:53.301Z,100529.28
2023-07-11T21:13:19.876Z,100532.53
2023-07-11T21:15:46.604Z,100558.50
2023-07-11T21:18:14.852Z,100545.19
2023-07-11T21:20:47.138Z,100560.13
2023-07-11T21:23:14.226Z,100569.03
2023-07-11T21:25:43.070Z,100571.84
2023-07-11T21:28:32.527Z,100593.28
2023-07-11T21:31:03.577Z,100573.75
2023-07-11T21:33:31.455Z,100571.63
2023-07-11T21:36:00.713Z,100558.69
2023-07-11T21:38:29.804Z,100552.28
2023-07-11T21:40:59.389Z,100542.34
2023-07-11T21:43:26.775Z,100537.81
2023-07-11T21:45:56.837Z,100543.34
2023-07-11T21:48:23.303Z,100533.34
2023-07-11T21:50:55.085Z,100513.72
2023-07-11T21:53:25.074Z,100514.41
2023-07-11T21:55:56.976Z,100509.31
2023-07-11T21:58:26.100Z,100508.47
2023-07-11T22:00:53.314Z,100485.50
2023-07-11T22:03:23.352Z,100477.09
2023-07-11T22:05:50.777Z,100477.50
2023-07-11T22:08:22.478Z,100470.75
2023-07-11T22:10:49.595Z,100461.97
2023-07-11T22:13:19.283Z,100431.88
2023-07-11T22:15:46.097Z,100455.47
2023-07-11T22:18:21.831Z,100458.66
2023-07-11T22:20:49.088Z,100447.31
2023-07-11T22:23:15.884Z,100443.28
2023-07-11T22:25:42.377Z,100437.41
2023-07-11T22:28:14.750Z,100441.53
2023-07-11T22:30:44.027Z,100442.84
2023-07-11T22:33:12.692Z,100397.84
2023-07-11T22:35:39.339Z,100410.25
2023-07-11T22:38:06.883Z,100439.53
2023-07-11T22:40:47.675Z,100415.69
2023-07-11T22:43:20.143Z,100439.75
2023-07-11T22:45:52.650Z,100444.63
2023-07-11T22:48:22.283Z,100436.06
2023-07-11T22:50:51.214Z,100442.94
2023-07-11T22:53:21.265Z,100444.50
2023-07-11T22:55:55.079Z,100448.16
2023-07-11T22:58:29.917Z,100455.75
2023-07-11T23:00:58.089Z,100454.56
2023-07-11T23:03:25.712Z,100447.91
2023-07-11T23:05:56.538Z,100435.13
2023-07-11T23:08:26.205Z,100440.56
2023-07-11T23:10:52.974Z,100372.13
2023-07-11T23:13:19.512Z,100400.41
2023-07-11T23:15:51.820Z,100377.81
2023-07-11T23:18:21.155Z,100373.06
2023-07-11T23:21:05.909Z,100372.59
2023-07-11T23:23:32.515Z,100371.91
2023-07-11T23:26:01.171Z,100348.44
2023-07-11T23:28:33.309Z,100354.38
2023-07-11T23:31:03.420Z,100324.44
2023-07-11T23:33:30.348Z,100324.91
2023-07-11T23:35:59.605Z,100340.03
2023-07-11T23:38:27.237Z,100326.94
2023-07-11T23:40:55.773Z,100320.16
2023-07-11T23:43:39.932Z,100304.09
2023-07-11T23:46:28.960Z,100323.00
2023-07-11T23:48:56.245Z,100327.84
2023-07-11T23:51:25.115Z,100321.59
2023-07-11T23:53:52.244Z,100315.91
2023-07-11T23:56:26.199Z,100318.41
2023-07-11T23:58:53.231Z,100297.47
