createdAt,value
2019-03-20T00:00:30.826Z,0.00
2019-03-20T00:01:30.802Z,0.00
2019-03-20T00:02:30.778Z,0.00
2019-03-20T00:03:30.755Z,0.00
2019-03-20T00:04:30.733Z,0.00
2019-03-20T00:05:30.712Z,0.00
2019-03-20T00:06:30.684Z,0.00
2019-03-20T00:07:30.654Z,0.00
2019-03-20T00:08:30.628Z,0.00
2019-03-20T00:09:30.614Z,0.00
2019-03-20T00:10:30.584Z,0.00
2019-03-20T00:11:30.556Z,0.00
2019-03-20T00:12:30.539Z,0.00
2019-03-20T00:13:30.507Z,0.00
2019-03-20T00:14:30.482Z,0.00
2019-03-20T00:15:30.461Z,0.00
2019-03-20T00:16:30.431Z,0.00
2019-03-20T00:17:30.410Z,0.00
2019-03-20T00:18:30.388Z,0.00
2019-03-20T00:19:30.359Z,0.00
2019-03-20T00:20:30.342Z,0.00
2019-03-20T00:21:30.311Z,0.00
2019-03-20T00:22:30.290Z,0.00
2019-03-20T00:23:30.266Z,0.00
2019-03-20T00:24:30.236Z,0.00
2019-03-20T00:25:30.212Z,0.00
2019-03-20T00:26:30.188Z,0.00
2019-03-20T00:27:30.171Z,0.00
2019-03-20T00:28:30.144Z,0.00
2019-03-20T00:29:30.111Z,0.00
2019-03-20T00:30:30.092Z,0.00
2019-03-20T00:31:30.067Z,0.00
2019-03-20T00:32:30.040Z,0.00
2019-03-20T00:33:30.027Z,0.00
2019-03-20T00:34:30.005Z,0.00
2019-03-20T00:35:29.969Z,0.00
2019-03-20T00:36:29.942Z,0.00
2019-03-20T00:37:29.916Z,0.00
2019-03-20T00:38:29.894Z,0.00
2019-03-20T00:39:29.870Z,0.00
2019-03-20T00:40:29.851Z,0.00
2019-03-20T00:41:29.818Z,0.00
2019-03-20T00:42:29.795Z,0.00
2019-03-20T00:43:29.769Z,0.00
2019-03-20T00:44:29.742Z,0.00
2019-03-20T00:45:29.718Z,0.00
2019-03-20T00:46:29.695Z,0.00
2019-03-20T00:47:29.670Z,0.00
2019-03-20T00:48:29.657Z,0.00
2019-03-20T00:49:29.626Z,0.00
2019-03-20T00:50:29.614Z,0.00
2019-03-20T00:51:29.570Z,0.00
2019-03-20T00:52:29.548Z,0.00
2019-03-20T00:53:29.526Z,0.00
2019-03-20T00:54:29.500Z,0.00
2019-03-20T00:55:29.471Z,0.00
2019-03-20T00:56:29.446Z,0.00
2019-03-20T00:57:29.421Z,0.00
2019-03-20T00:58:29.399Z,0.00
2019-03-20T00:59:29.376Z,0.00
2019-03-20T01:00:29.354Z,0.00
2019-03-20T01:01:29.323Z,0.00
2019-03-20T01:02:29.299Z,0.00
2019-03-20T01:03:29.278Z,0.00
2019-03-20T01:04:29.246Z,0.00
2019-03-20T01:05:29.223Z,0.00
2019-03-20T01:06:29.197Z,0.00
2019-03-20T01:07:29.175Z,0.00
2019-03-20T01:08:29.147Z,0.00
2019-03-20T01:09:29.123Z,0.00
2019-03-20T01:10:29.115Z,0.00
2019-03-20T01:11:29.074Z,0.00
2019-03-20T01:12:29.049Z,0.00
2019-03-20T01:13:29.026Z,0.00
2019-03-20T01:14:29.005Z,0.00
2019-03-20T01:15:28.978Z,0.00
2019-03-20T01:16:28.953Z,0.00
2019-03-20T01:17:28.928Z,0.00
2019-03-20T01:18:28.907Z,0.00
2019-03-20T01:19:28.884Z,0.00
2019-03-20T01:20:28.850Z,0.00
2019-03-20T01:21:28.825Z,0.00
2019-03-20T01:22:28.811Z,0.00
2019-03-20T01:23:28.777Z,0.00
2019-03-20T01:24:28.756Z,0.00
2019-03-20T01:25:28.732Z,0.00
2019-03-20T01:26:28.709Z,0.00
2019-03-20T01:27:28.676Z,0.00
2019-03-20T01:28:28.650Z,0.00
2019-03-20T01:29:28.623Z,0.00
2019-03-20T01:30:28.600Z,0.00
2019-03-20T01:31:28.579Z,0.00
2019-03-20T01:32:28.551Z,0.00
2019-03-20T01:33:28.528Z,0.00
2019-03-20T01:34:28.499Z,0.00
2019-03-20T01:35:28.478Z,0.00
2019-03-20T01:36:28.450Z,0.00
2019-03-20T01:37:28.424Z,0.00
2019-03-20T01:38:28.399Z,0.00
2019-03-20T01:39:28.375Z,0.00
2019-03-20T01:40:28.351Z,0.00
2019-03-20T01:41:37.604Z,0.00
2019-03-20T01:42:28.300Z,0.00
2019-03-20T01:43:28.275Z,0.00
2019-03-20T01:44:28.247Z,0.00
2019-03-20T01:45:28.229Z,0.00
2019-03-20T01:46:28.198Z,0.00
2019-03-20T01:47:28.180Z,0.00
2019-03-20T01:48:28.147Z,0.00
2019-03-20T01:49:28.122Z,0.00
2019-03-20T01:50:28.099Z,0.00
2019-03-20T01:51:28.084Z,0.00
2019-03-20T01:52:28.054Z,0.00
2019-03-20T01:53:28.021Z,0.00
2019-03-20T01:54:28.004Z,0.00
2019-03-20T01:55:27.972Z,0.00
2019-03-20T01:56:27.946Z,0.00
2019-03-20T01:57:27.931Z,0.00
2019-03-20T01:58:27.900Z,0.00
2019-03-20T01:59:27.873Z,0.00
2019-03-20T02:00:27.848Z,0.00
2019-03-20T02:01:27.821Z,0.00
2019-03-20T02:02:27.795Z,0.00
2019-03-20T02:03:27.771Z,0.00
2019-03-20T02:04:27.749Z,0.00
2019-03-20T02:05:35.776Z,0.00
2019-03-20T02:06:27.700Z,0.00
2019-03-20T02:07:27.674Z,0.00
2019-03-20T02:08:27.647Z,0.00
2019-03-20T02:09:27.621Z,0.00
2019-03-20T02:10:27.598Z,0.00
2019-03-20T02:11:27.581Z,0.00
2019-03-20T02:12:27.548Z,0.00
2019-03-20T02:13:27.519Z,0.00
2019-03-20T02:14:27.498Z,0.00
2019-03-20T02:15:38.015Z,0.00
2019-03-20T02:16:27.443Z,0.00
2019-03-20T02:17:27.419Z,0.00
2019-03-20T02:18:27.394Z,0.00
2019-03-20T02:19:27.369Z,0.00
2019-03-20T02:20:27.348Z,0.00
2019-03-20T02:21:27.324Z,0.00
2019-03-20T02:22:27.301Z,0.00
2019-03-20T02:23:27.268Z,0.00
2019-03-20T02:24:27.243Z,0.00
2019-03-20T02:25:27.220Z,0.00
2019-03-20T02:26:27.197Z,0.00
2019-03-20T02:27:27.174Z,0.00
2019-03-20T02:28:27.140Z,0.00
2019-03-20T02:29:27.116Z,0.00
2019-03-20T02:30:27.097Z,0.00
2019-03-20T02:31:27.066Z,0.00
2019-03-20T02:32:27.042Z,0.00
2019-03-20T02:33:27.017Z,0.00
2019-03-20T02:34:26.993Z,0.00
2019-03-20T02:35:26.966Z,0.00
2019-03-20T02:36:26.941Z,0.00
2019-03-20T02:37:26.932Z,0.00
2019-03-20T02:38:26.896Z,0.00
2019-03-20T02:39:26.867Z,0.00
2019-03-20T02:40:26.843Z,0.00
2019-03-20T02:41:26.820Z,0.00
2019-03-20T02:42:26.792Z,0.00
2019-03-20T02:43:26.786Z,0.00
2019-03-20T02:44:26.753Z,0.00
2019-03-20T02:45:26.730Z,0.00
2019-03-20T02:46:26.705Z,0.00
2019-03-20T02:47:26.666Z,0.00
2019-03-20T02:48:26.641Z,0.00
2019-03-20T02:49:26.620Z,0.00
2019-03-20T02:50:26.596Z,0.00
2019-03-20T02:51:26.571Z,0.00
2019-03-20T02:52:26.551Z,0.00
2019-03-20T02:53:26.524Z,0.00
2019-03-20T02:54:26.494Z,0.00
2019-03-20T02:55:26.474Z,0.00
2019-03-20T02:56:26.442Z,0.00
2019-03-20T02:57:26.416Z,0.00
2019-03-20T02:58:26.394Z,0.00
2019-03-20T02:59:26.364Z,0.00
2019-03-20T03:00:26.342Z,0.00
2019-03-20T03:01:26.321Z,0.00
2019-03-20T03:02:26.302Z,0.00
2019-03-20T03:03:26.271Z,0.00
2019-03-20T03:04:26.237Z,0.00
2019-03-20T03:05:26.209Z,0.00
2019-03-20T03:06:26.186Z,0.00
2019-03-20T03:07:26.161Z,0.00
2019-03-20T03:08:26.137Z,0.00
2019-03-20T03:09:26.110Z,0.00
2019-03-20T03:10:26.087Z,0.00
2019-03-20T03:11:26.074Z,0.00
2019-03-20T03:12:26.034Z,0.00
2019-03-20T03:13:26.009Z,0.00
2019-03-20T03:14:25.992Z,0.00
2019-03-20T03:15:25.964Z,0.00
2019-03-20T03:16:25.938Z,0.00
2019-03-20T03:17:25.911Z,0.00
2019-03-20T03:18:25.886Z,0.00
2019-03-20T03:19:26.035Z,0.00
2019-03-20T03:20:25.841Z,0.00
2019-03-20T03:21:25.807Z,0.00
2019-03-20T03:22:25.793Z,0.00
2019-03-20T03:23:25.776Z,0.00
2019-03-20T03:24:25.728Z,0.00
2019-03-20T03:25:25.709Z,0.00
2019-03-20T03:26:25.686Z,0.00
2019-03-20T03:27:25.654Z,0.00
2019-03-20T03:28:25.629Z,0.00
2019-03-20T03:29:25.600Z,0.00
2019-03-20T03:30:25.625Z,0.00
2019-03-20T03:31:25.583Z,0.00
2019-03-20T03:32:25.524Z,0.00
2019-03-20T03:33:25.508Z,0.00
2019-03-20T03:34:25.477Z,0.00
2019-03-20T03:35:25.450Z,0.00
2019-03-20T03:36:25.423Z,0.00
2019-03-20T03:37:25.404Z,0.00
2019-03-20T03:38:25.403Z,0.00
2019-03-20T03:39:25.350Z,0.00
2019-03-20T03:40:25.327Z,0.00
2019-03-20T03:41:25.298Z,0.00
2019-03-20T03:42:25.273Z,0.00
2019-03-20T03:43:25.248Z,0.00
2019-03-20T03:44:25.228Z,0.00
2019-03-20T03:45:25.200Z,0.00
2019-03-20T03:46:25.173Z,0.00
2019-03-20T03:47:25.146Z,0.00
2019-03-20T03:48:25.118Z,0.00
2019-03-20T03:49:25.097Z,0.00
2019-03-20T03:50:25.081Z,0.00
2019-03-20T03:51:25.042Z,0.00
2019-03-20T03:52:25.018Z,0.00
2019-03-20T03:53:24.994Z,0.00
2019-03-20T03:54:24.982Z,0.00
2019-03-20T03:55:24.942Z,0.00
2019-03-20T03:56:24.925Z,0.00
2019-03-20T03:57:24.891Z,0.00
2019-03-20T03:58:24.867Z,0.00
2019-03-20T03:59:24.838Z,0.00
2019-03-20T04:00:24.836Z,0.00
2019-03-20T04:01:24.789Z,0.00
2019-03-20T04:02:24.763Z,0.00
2019-03-20T04:03:24.736Z,0.00
2019-03-20T04:04:24.722Z,0.00
2019-03-20T04:05:24.686Z,0.00
2019-03-20T04:06:34.982Z,0.00
2019-03-20T04:07:24.637Z,0.00
2019-03-20T04:08:24.607Z,0.00
2019-03-20T04:09:24.584Z,0.00
2019-03-20T04:10:24.558Z,0.00
2019-03-20T04:11:24.535Z,0.00
2019-03-20T04:12:24.528Z,0.00
2019-03-20T04:13:24.483Z,0.00
2019-03-20T04:14:24.459Z,0.00
2019-03-20T04:15:24.434Z,0.00
2019-03-20T04:16:24.406Z,0.00
2019-03-20T04:17:24.388Z,0.00
2019-03-20T04:18:24.360Z,0.00
2019-03-20T04:19:24.332Z,0.00
2019-03-20T04:20:24.308Z,0.00
2019-03-20T04:21:24.285Z,0.00
2019-03-20T04:22:24.257Z,0.00
2019-03-20T04:23:24.299Z,0.00
2019-03-20T04:24:24.210Z,0.00
2019-03-20T04:25:24.181Z,0.00
2019-03-20T04:26:24.156Z,0.00
2019-03-20T04:27:24.133Z,0.00
2019-03-20T04:28:24.106Z,0.00
2019-03-20T04:29:24.083Z,0.00
2019-03-20T04:30:24.054Z,0.00
2019-03-20T04:31:24.038Z,0.00
2019-03-20T04:32:24.003Z,0.00
2019-03-20T04:33:23.977Z,0.00
2019-03-20T04:34:23.953Z,0.00
2019-03-20T04:35:23.934Z,0.00
2019-03-20T04:36:23.903Z,0.00
2019-03-20T04:37:23.883Z,0.00
2019-03-20T04:38:23.852Z,0.00
2019-03-20T04:39:23.831Z,0.00
2019-03-20T04:40:23.806Z,0.00
2019-03-20T04:41:23.776Z,0.00
2019-03-20T04:42:23.754Z,0.00
2019-03-20T04:43:23.734Z,0.00
2019-03-20T04:44:23.710Z,0.00
2019-03-20T04:45:23.673Z,0.00
2019-03-20T04:46:23.653Z,0.00
2019-03-20T04:47:23.625Z,0.00
2019-03-20T04:48:23.598Z,0.00
2019-03-20T04:49:23.628Z,0.00
2019-03-20T04:50:23.551Z,0.00
2019-03-20T04:51:23.525Z,0.00
2019-03-20T04:52:23.504Z,0.00
2019-03-20T04:53:23.471Z,0.00
2019-03-20T04:54:23.450Z,0.00
2019-03-20T04:55:23.425Z,0.00
2019-03-20T04:56:23.398Z,0.00
2019-03-20T04:57:23.372Z,0.00
2019-03-20T04:58:23.347Z,0.00
2019-03-20T04:59:23.439Z,0.00
2019-03-20T05:00:23.333Z,0.00
2019-03-20T05:01:23.276Z,0.00
2019-03-20T05:02:23.247Z,0.00
2019-03-20T05:03:23.222Z,0.00
2019-03-20T05:04:23.196Z,0.00
2019-03-20T05:05:23.172Z,0.00
2019-03-20T05:06:23.149Z,0.00
2019-03-20T05:07:23.124Z,0.00
2019-03-20T05:08:23.111Z,0.00
2019-03-20T05:09:23.074Z,0.00
2019-03-20T05:10:23.051Z,0.00
2019-03-20T05:11:23.021Z,0.00
2019-03-20T05:12:23.001Z,4.00
2019-03-20T05:13:22.972Z,0.00
2019-03-20T05:14:22.946Z,0.00
2019-03-20T05:15:22.929Z,0.00
2019-03-20T05:16:22.897Z,0.00
2019-03-20T05:17:22.872Z,4.00
2019-03-20T05:18:22.845Z,0.00
2019-03-20T05:19:22.821Z,4.00
2019-03-20T05:20:22.795Z,0.00
2019-03-20T05:21:22.769Z,4.00
2019-03-20T05:22:22.745Z,4.00
2019-03-20T05:23:22.721Z,4.00
2019-03-20T05:24:22.697Z,4.00
2019-03-20T05:25:22.671Z,4.00
2019-03-20T05:26:22.645Z,8.00
2019-03-20T05:27:22.621Z,8.00
2019-03-20T05:28:22.595Z,8.00
2019-03-20T05:29:22.571Z,8.00
2019-03-20T05:30:22.545Z,12.00
2019-03-20T05:31:22.523Z,12.00
2019-03-20T05:32:22.494Z,12.00
2019-03-20T05:33:22.480Z,12.00
2019-03-20T05:34:22.445Z,16.00
2019-03-20T05:35:22.420Z,16.00
2019-03-20T05:36:22.396Z,16.00
2019-03-20T05:37:22.369Z,20.00
2019-03-20T05:38:22.347Z,20.00
2019-03-20T05:39:22.323Z,20.00
2019-03-20T05:40:22.307Z,24.00
2019-03-20T05:41:22.275Z,28.00
2019-03-20T05:42:22.255Z,28.00
2019-03-20T05:43:22.221Z,28.00
2019-03-20T05:44:22.194Z,32.00
2019-03-20T05:45:22.171Z,36.00
2019-03-20T05:46:22.150Z,36.00
2019-03-20T05:47:22.123Z,40.00
2019-03-20T05:48:22.095Z,40.00
2019-03-20T05:49:22.085Z,44.00
2019-03-20T05:50:22.050Z,44.00
2019-03-20T05:51:22.022Z,44.00
2019-03-20T05:52:21.999Z,44.00
2019-03-20T05:53:21.970Z,48.00
2019-03-20T05:54:21.944Z,52.00
2019-03-20T05:55:21.920Z,52.00
2019-03-20T05:56:21.906Z,56.00
2019-03-20T05:57:21.869Z,56.00
2019-03-20T05:58:21.850Z,60.00
2019-03-20T05:59:21.824Z,60.00
2019-03-20T06:00:21.809Z,60.00
2019-03-20T06:01:21.784Z,60.00
2019-03-20T06:02:21.748Z,68.00
2019-03-20T06:03:21.726Z,68.00
2019-03-20T06:04:21.696Z,72.00
2019-03-20T06:05:21.672Z,76.00
2019-03-20T06:06:21.648Z,80.00
2019-03-20T06:07:22.112Z,84.00
2019-03-20T06:08:21.598Z,88.00
2019-03-20T06:09:21.569Z,92.00
2019-03-20T06:10:21.547Z,100.00
2019-03-20T06:11:21.526Z,108.00
2019-03-20T06:12:21.499Z,116.00
2019-03-20T06:13:21.470Z,124.00
2019-03-20T06:14:21.565Z,128.00
2019-03-20T06:15:21.419Z,132.00
2019-03-20T06:16:21.401Z,136.00
2019-03-20T06:17:21.368Z,136.00
2019-03-20T06:18:21.345Z,140.00
2019-03-20T06:19:21.320Z,144.00
2019-03-20T06:20:21.298Z,148.00
2019-03-20T06:21:21.272Z,156.00
2019-03-20T06:22:22.551Z,160.00
2019-03-20T06:23:21.223Z,172.00
2019-03-20T06:24:21.196Z,184.00
2019-03-20T06:25:21.693Z,188.00
2019-03-20T06:26:21.158Z,184.00
2019-03-20T06:27:21.125Z,176.00
2019-03-20T06:28:21.097Z,168.00
2019-03-20T06:29:21.096Z,156.00
2019-03-20T06:30:21.059Z,148.00
2019-03-20T06:31:21.021Z,144.00
2019-03-20T06:32:20.996Z,148.00
2019-03-20T06:33:20.971Z,136.00
2019-03-20T06:34:20.951Z,140.00
2019-03-20T06:35:20.926Z,148.00
2019-03-20T06:36:20.902Z,156.00
2019-03-20T06:37:20.875Z,168.00
2019-03-20T06:38:20.847Z,180.00
2019-03-20T06:39:20.826Z,196.00
2019-03-20T06:40:20.799Z,204.00
2019-03-20T06:41:20.771Z,204.00
2019-03-20T06:42:20.751Z,196.00
2019-03-20T06:43:20.724Z,196.00
2019-03-20T06:44:20.697Z,192.00
2019-03-20T06:45:20.680Z,196.00
2019-03-20T06:46:20.653Z,196.00
2019-03-20T06:47:20.623Z,196.00
2019-03-20T06:48:20.599Z,200.00
2019-03-20T06:49:20.574Z,208.00
2019-03-20T06:50:20.558Z,196.00
2019-03-20T06:51:20.533Z,188.00
2019-03-20T06:52:20.498Z,180.00
2019-03-20T06:53:20.475Z,172.00
2019-03-20T06:54:20.461Z,168.00
2019-03-20T06:55:20.440Z,172.00
2019-03-20T06:56:20.409Z,176.00
2019-03-20T06:57:20.377Z,208.00
2019-03-20T06:58:20.360Z,232.00
2019-03-20T06:59:20.337Z,232.00
2019-03-20T07:00:20.303Z,208.00
2019-03-20T07:01:20.277Z,212.00
2019-03-20T07:02:20.254Z,220.00
2019-03-20T07:03:20.232Z,384.00
2019-03-20T07:04:20.206Z,396.00
2019-03-20T07:05:20.193Z,364.00
2019-03-20T07:06:20.155Z,312.00
2019-03-20T07:07:20.129Z,440.00
2019-03-20T07:08:20.103Z,552.00
2019-03-20T07:09:20.078Z,452.00
2019-03-20T07:10:20.053Z,536.00
2019-03-20T07:11:20.028Z,540.00
2019-03-20T07:12:20.005Z,560.00
2019-03-20T07:13:19.978Z,508.00
2019-03-20T07:14:19.963Z,428.00
2019-03-20T07:15:19.930Z,348.00
2019-03-20T07:16:19.909Z,516.00
2019-03-20T07:17:19.880Z,396.00
2019-03-20T07:18:19.855Z,408.00
2019-03-20T07:19:19.838Z,360.00
2019-03-20T07:20:19.806Z,288.00
2019-03-20T07:21:19.796Z,248.00
2019-03-20T07:22:19.757Z,224.00
2019-03-20T07:23:19.734Z,224.00
2019-03-20T07:24:19.708Z,236.00
2019-03-20T07:25:19.685Z,260.00
2019-03-20T07:26:19.658Z,336.00
2019-03-20T07:27:19.632Z,672.00
2019-03-20T07:28:19.616Z,708.00
2019-03-20T07:29:19.584Z,732.00
2019-03-20T07:30:19.563Z,756.00
2019-03-20T07:31:19.537Z,728.00
2019-03-20T07:32:19.514Z,752.00
2019-03-20T07:33:19.487Z,712.00
2019-03-20T07:34:19.461Z,760.00
2019-03-20T07:35:19.441Z,820.00
2019-03-20T07:36:19.416Z,700.00
2019-03-20T07:37:19.392Z,580.00
2019-03-20T07:38:19.367Z,788.00
2019-03-20T07:39:19.340Z,584.00
2019-03-20T07:40:19.316Z,656.00
2019-03-20T07:41:19.293Z,648.00
2019-03-20T07:42:19.267Z,676.00
2019-03-20T07:43:19.244Z,604.00
2019-03-20T07:44:19.221Z,768.00
2019-03-20T07:45:19.197Z,608.00
2019-03-20T07:46:19.172Z,584.00
2019-03-20T07:47:19.145Z,536.00
2019-03-20T07:48:22.303Z,484.00
2019-03-20T07:49:19.097Z,472.00
2019-03-20T07:50:19.073Z,476.00
2019-03-20T07:51:19.046Z,464.00
2019-03-20T07:52:19.024Z,452.00
2019-03-20T07:53:18.997Z,464.00
2019-03-20T07:54:18.978Z,484.00
2019-03-20T07:55:18.954Z,516.00
2019-03-20T07:56:18.939Z,576.00
2019-03-20T07:57:18.906Z,688.00
2019-03-20T07:58:18.882Z,588.00
2019-03-20T07:59:18.859Z,700.00
2019-03-20T08:00:18.833Z,664.00
2019-03-20T08:01:20.336Z,512.00
2019-03-20T08:02:18.782Z,460.00
2019-03-20T08:03:18.758Z,416.00
2019-03-20T08:04:18.736Z,396.00
2019-03-20T08:05:28.694Z,512.00
2019-03-20T08:06:18.685Z,460.00
2019-03-20T08:07:18.661Z,1248.00
2019-03-20T08:08:18.636Z,1328.00
2019-03-20T08:09:18.664Z,1352.00
2019-03-20T08:10:18.588Z,1300.00
2019-03-20T08:11:18.571Z,1256.00
2019-03-20T08:12:18.541Z,828.00
2019-03-20T08:13:18.515Z,752.00
2019-03-20T08:14:18.492Z,796.00
2019-03-20T08:15:18.472Z,796.00
2019-03-20T08:16:18.442Z,612.00
2019-03-20T08:17:18.418Z,588.00
2019-03-20T08:18:18.394Z,560.00
2019-03-20T08:19:18.375Z,556.00
2019-03-20T08:20:18.346Z,564.00
2019-03-20T08:21:18.330Z,568.00
2019-03-20T08:22:18.307Z,592.00
2019-03-20T08:23:18.276Z,592.00
2019-03-20T08:24:18.251Z,616.00
2019-03-20T08:25:18.229Z,612.00
2019-03-20T08:26:18.204Z,744.00
2019-03-20T08:27:18.184Z,640.00
2019-03-20T08:28:18.154Z,640.00
2019-03-20T08:29:18.141Z,640.00
2019-03-20T08:30:18.109Z,704.00
2019-03-20T08:31:18.093Z,652.00
2019-03-20T08:32:18.062Z,656.00
2019-03-20T08:33:18.037Z,692.00
2019-03-20T08:34:18.014Z,660.00
2019-03-20T08:35:18.000Z,640.00
2019-03-20T08:36:17.967Z,632.00
2019-03-20T08:37:17.950Z,648.00
2019-03-20T08:38:18.920Z,652.00
2019-03-20T08:39:17.895Z,704.00
2019-03-20T08:40:17.871Z,724.00
2019-03-20T08:41:17.845Z,1192.00
2019-03-20T08:42:17.821Z,988.00
2019-03-20T08:43:17.801Z,744.00
2019-03-20T08:44:17.776Z,800.00
2019-03-20T08:45:17.749Z,908.00
2019-03-20T08:46:17.729Z,772.00
2019-03-20T08:47:17.704Z,888.00
2019-03-20T08:48:17.689Z,804.00
2019-03-20T08:49:17.661Z,856.00
2019-03-20T08:50:17.630Z,784.00
2019-03-20T08:51:17.618Z,800.00
2019-03-20T08:52:17.584Z,792.00
2019-03-20T08:53:17.563Z,800.00
2019-03-20T08:54:17.550Z,788.00
2019-03-20T08:55:17.518Z,776.00
2019-03-20T08:56:17.494Z,776.00
2019-03-20T08:57:17.467Z,796.00
2019-03-20T08:58:17.444Z,800.00
2019-03-20T08:59:18.201Z,752.00
2019-03-20T09:00:17.398Z,732.00
2019-03-20T09:01:27.863Z,716.00
2019-03-20T09:02:17.378Z,708.00
2019-03-20T09:03:17.348Z,708.00
2019-03-20T09:04:17.304Z,700.00
2019-03-20T09:05:17.285Z,692.00
2019-03-20T09:06:17.254Z,696.00
2019-03-20T09:07:17.242Z,700.00
2019-03-20T09:08:17.214Z,696.00
2019-03-20T09:09:17.187Z,692.00
2019-03-20T09:10:17.161Z,680.00
2019-03-20T09:11:17.141Z,668.00
2019-03-20T09:12:17.116Z,648.00
2019-03-20T09:13:17.095Z,640.00
2019-03-20T09:14:17.075Z,624.00
2019-03-20T09:15:17.053Z,608.00
2019-03-20T09:16:17.022Z,596.00
2019-03-20T09:17:16.999Z,592.00
2019-03-20T09:18:16.991Z,588.00
2019-03-20T09:19:16.956Z,584.00
2019-03-20T09:20:16.933Z,584.00
2019-03-20T09:21:16.917Z,596.00
2019-03-20T09:22:16.909Z,608.00
2019-03-20T09:23:16.864Z,624.00
2019-03-20T09:24:16.849Z,648.00
2019-03-20T09:25:16.816Z,664.00
2019-03-20T09:26:16.809Z,680.00
2019-03-20T09:27:16.769Z,696.00
2019-03-20T09:28:16.746Z,704.00
2019-03-20T09:29:18.769Z,708.00
2019-03-20T09:30:16.711Z,716.00
2019-03-20T09:31:16.684Z,740.00
2019-03-20T09:32:16.670Z,768.00
2019-03-20T09:33:16.629Z,784.00
2019-03-20T09:34:16.610Z,796.00
2019-03-20T09:35:16.586Z,800.00
2019-03-20T09:36:16.559Z,804.00
2019-03-20T09:37:16.541Z,816.00
2019-03-20T09:38:16.520Z,792.00
2019-03-20T09:39:16.491Z,776.00
2019-03-20T09:40:16.469Z,776.00
2019-03-20T09:41:16.446Z,780.00
2019-03-20T09:42:16.421Z,788.00
2019-03-20T09:43:16.399Z,796.00
2019-03-20T09:44:16.378Z,804.00
2019-03-20T09:45:16.352Z,816.00
2019-03-20T09:46:16.339Z,824.00
2019-03-20T09:47:16.307Z,828.00
2019-03-20T09:48:16.282Z,836.00
2019-03-20T09:49:16.262Z,848.00
2019-03-20T09:50:16.241Z,856.00
2019-03-20T09:51:16.225Z,872.00
2019-03-20T09:52:16.190Z,896.00
2019-03-20T09:53:16.168Z,904.00
2019-03-20T09:54:16.146Z,900.00
2019-03-20T09:55:16.125Z,908.00
2019-03-20T09:56:16.102Z,924.00
2019-03-20T09:57:16.077Z,912.00
2019-03-20T09:58:16.055Z,920.00
2019-03-20T09:59:16.032Z,964.00
2019-03-20T10:00:16.009Z,948.00
2019-03-20T10:01:15.985Z,976.00
2019-03-20T10:02:15.964Z,980.00
2019-03-20T10:03:15.949Z,948.00
2019-03-20T10:04:15.925Z,948.00
2019-03-20T10:05:15.898Z,972.00
2019-03-20T10:06:15.879Z,996.00
2019-03-20T10:07:15.849Z,980.00
2019-03-20T10:08:15.828Z,972.00
2019-03-20T10:09:15.805Z,968.00
2019-03-20T10:10:15.785Z,964.00
2019-03-20T10:11:15.769Z,980.00
2019-03-20T10:12:15.736Z,1032.00
2019-03-20T10:13:15.715Z,1008.00
2019-03-20T10:14:15.694Z,1012.00
2019-03-20T10:15:15.671Z,1008.00
2019-03-20T10:16:15.647Z,964.00
2019-03-20T10:17:17.280Z,924.00
2019-03-20T10:18:15.605Z,892.00
2019-03-20T10:19:15.592Z,872.00
2019-03-20T10:20:15.557Z,860.00
2019-03-20T10:21:15.537Z,852.00
2019-03-20T10:22:15.512Z,856.00
2019-03-20T10:23:15.488Z,868.00
2019-03-20T10:24:15.468Z,888.00
2019-03-20T10:25:15.452Z,896.00
2019-03-20T10:26:15.421Z,896.00
2019-03-20T10:27:15.413Z,896.00
2019-03-20T10:28:15.381Z,892.00
2019-03-20T10:29:15.355Z,884.00
2019-03-20T10:30:15.334Z,888.00
2019-03-20T10:31:15.323Z,908.00
2019-03-20T10:32:15.288Z,948.00
2019-03-20T10:33:16.638Z,972.00
2019-03-20T10:34:15.241Z,1016.00
2019-03-20T10:35:15.234Z,996.00
2019-03-20T10:36:15.197Z,984.00
2019-03-20T10:37:15.186Z,976.00
2019-03-20T10:38:15.154Z,972.00
2019-03-20T10:39:15.137Z,988.00
2019-03-20T10:40:15.109Z,1004.00
2019-03-20T10:41:15.095Z,984.00
2019-03-20T10:42:15.069Z,912.00
2019-03-20T10:43:15.045Z,852.00
2019-03-20T10:44:15.021Z,836.00
2019-03-20T10:45:15.006Z,828.00
2019-03-20T10:46:14.985Z,828.00
2019-03-20T10:47:14.954Z,848.00
2019-03-20T10:48:14.937Z,864.00
2019-03-20T10:49:14.936Z,876.00
2019-03-20T10:50:14.888Z,900.00
2019-03-20T10:51:14.872Z,936.00
2019-03-20T10:52:14.843Z,992.00
2019-03-20T10:53:14.821Z,1064.00
2019-03-20T10:54:16.607Z,1108.00
2019-03-20T10:55:14.777Z,1060.00
2019-03-20T10:56:14.756Z,984.00
2019-03-20T10:57:14.743Z,920.00
2019-03-20T10:58:14.711Z,876.00
2019-03-20T10:59:14.690Z,788.00
2019-03-20T11:00:14.668Z,736.00
2019-03-20T11:01:14.647Z,708.00
2019-03-20T11:02:14.634Z,688.00
2019-03-20T11:03:14.621Z,692.00
2019-03-20T11:04:14.583Z,708.00
2019-03-20T11:05:14.565Z,740.00
2019-03-20T11:06:14.540Z,772.00
2019-03-20T11:07:14.517Z,800.00
2019-03-20T11:08:14.502Z,820.00
2019-03-20T11:09:18.627Z,832.00
2019-03-20T11:10:14.453Z,828.00
2019-03-20T11:11:14.437Z,816.00
2019-03-20T11:12:14.409Z,804.00
2019-03-20T11:13:14.389Z,796.00
2019-03-20T11:14:14.367Z,784.00
2019-03-20T11:15:14.357Z,780.00
2019-03-20T11:16:14.326Z,776.00
2019-03-20T11:17:14.306Z,768.00
2019-03-20T11:18:14.271Z,760.00
2019-03-20T11:19:14.252Z,756.00
2019-03-20T11:20:14.227Z,752.00
2019-03-20T11:21:14.204Z,760.00
2019-03-20T11:22:18.696Z,768.00
2019-03-20T11:23:14.179Z,784.00
2019-03-20T11:24:15.332Z,788.00
2019-03-20T11:25:14.121Z,784.00
2019-03-20T11:26:14.100Z,760.00
2019-03-20T11:27:14.088Z,744.00
2019-03-20T11:28:14.055Z,748.00
2019-03-20T11:29:14.033Z,744.00
2019-03-20T11:30:14.010Z,752.00
2019-03-20T11:31:13.993Z,752.00
2019-03-20T11:32:14.484Z,748.00
2019-03-20T11:33:13.952Z,756.00
2019-03-20T11:34:13.923Z,772.00
2019-03-20T11:35:13.904Z,820.00
2019-03-20T11:36:13.877Z,892.00
2019-03-20T11:37:13.858Z,976.00
2019-03-20T11:38:13.839Z,1044.00
2019-03-20T11:39:13.821Z,1076.00
2019-03-20T11:40:13.803Z,1080.00
2019-03-20T11:41:13.767Z,1056.00
2019-03-20T11:42:13.748Z,1048.00
2019-03-20T11:43:13.728Z,1052.00
2019-03-20T11:44:13.702Z,1084.00
2019-03-20T11:45:13.683Z,1096.00
2019-03-20T11:46:13.661Z,1052.00
2019-03-20T11:47:13.643Z,968.00
2019-03-20T11:48:13.629Z,884.00
2019-03-20T11:49:13.596Z,780.00
2019-03-20T11:50:13.576Z,708.00
2019-03-20T11:51:13.558Z,696.00
2019-03-20T11:52:13.531Z,684.00
2019-03-20T11:53:13.513Z,640.00
2019-03-20T11:54:13.495Z,600.00
2019-03-20T11:55:13.472Z,584.00
2019-03-20T11:56:13.450Z,584.00
2019-03-20T11:57:13.430Z,604.00
2019-03-20T11:58:13.445Z,636.00
2019-03-20T11:59:13.383Z,668.00
2019-03-20T12:00:13.357Z,684.00
2019-03-20T12:01:13.340Z,676.00
2019-03-20T12:02:13.315Z,656.00
2019-03-20T12:03:13.297Z,644.00
2019-03-20T12:04:13.269Z,628.00
2019-03-20T12:05:13.249Z,652.00
2019-03-20T12:06:13.230Z,608.00
2019-03-20T12:07:13.212Z,592.00
2019-03-20T12:08:13.190Z,580.00
2019-03-20T12:09:13.162Z,576.00
2019-03-20T12:10:13.143Z,572.00
2019-03-20T12:11:15.783Z,572.00
2019-03-20T12:12:13.098Z,568.00
2019-03-20T12:13:13.086Z,560.00
2019-03-20T12:14:13.059Z,548.00
2019-03-20T12:15:13.046Z,540.00
2019-03-20T12:16:13.012Z,528.00
2019-03-20T12:17:12.990Z,516.00
2019-03-20T12:18:12.967Z,500.00
2019-03-20T12:19:12.955Z,484.00
2019-03-20T12:20:12.926Z,476.00
2019-03-20T12:21:12.902Z,484.00
2019-03-20T12:22:12.884Z,500.00
2019-03-20T12:23:12.859Z,524.00
2019-03-20T12:24:12.839Z,560.00
2019-03-20T12:25:12.816Z,604.00
2019-03-20T12:26:12.795Z,644.00
2019-03-20T12:27:15.341Z,680.00
2019-03-20T12:28:12.751Z,704.00
2019-03-20T12:29:12.732Z,712.00
2019-03-20T12:30:12.708Z,704.00
2019-03-20T12:31:12.689Z,680.00
2019-03-20T12:32:12.674Z,652.00
2019-03-20T12:33:12.644Z,640.00
2019-03-20T12:34:12.623Z,644.00
2019-03-20T12:35:12.602Z,652.00
2019-03-20T12:36:12.578Z,664.00
2019-03-20T12:37:12.557Z,672.00
2019-03-20T12:38:14.881Z,664.00
2019-03-20T12:39:12.515Z,648.00
2019-03-20T12:40:12.497Z,628.00
2019-03-20T12:41:12.469Z,600.00
2019-03-20T12:42:12.453Z,588.00
2019-03-20T12:43:12.426Z,576.00
2019-03-20T12:44:12.407Z,560.00
2019-03-20T12:45:12.385Z,548.00
2019-03-20T12:46:12.361Z,540.00
2019-03-20T12:47:12.348Z,528.00
2019-03-20T12:48:12.322Z,508.00
2019-03-20T12:49:12.310Z,488.00