createdAt,value
2022-11-06T00:01:14.937Z,3.85
2022-11-06T00:03:41.969Z,3.73
2022-11-06T00:06:31.003Z,3.53
2022-11-06T00:08:59.995Z,3.43
2022-11-06T00:11:26.982Z,3.38
2022-11-06T00:13:54.163Z,3.54
2022-11-06T00:16:21.335Z,3.55
2022-11-06T00:18:48.736Z,3.48
2022-11-06T00:21:27.072Z,3.47
2022-11-06T00:23:54.827Z,3.35
2022-11-06T00:26:24.941Z,3.45
2022-11-06T00:28:52.163Z,3.45
2022-11-06T00:31:21.270Z,3.43
2022-11-06T00:33:48.235Z,3.42
2022-11-06T00:36:18.798Z,3.33
2022-11-06T00:38:45.939Z,3.42
2022-11-06T00:41:14.802Z,3.40
2022-11-06T00:43:42.177Z,3.27
2022-11-06T00:46:12.758Z,3.36
2022-11-06T00:48:40.709Z,3.44
2022-11-06T00:51:14.544Z,3.21
2022-11-06T00:53:41.837Z,3.05
2022-11-06T00:56:11.656Z,3.02
2022-11-06T00:58:39.053Z,2.93
2022-11-06T01:01:28.055Z,2.99
2022-11-06T01:03:59.941Z,3.02
2022-11-06T01:06:29.673Z,3.05
2022-11-06T01:08:57.096Z,3.07
2022-11-06T01:11:27.096Z,3.07
2022-11-06T01:13:56.118Z,3.13
2022-11-06T01:16:23.917Z,2.98
2022-11-06T01:18:51.517Z,3.08
2022-11-06T01:21:23.911Z,3.23
2022-11-06T01:23:58.990Z,3.29
2022-11-06T01:26:37.717Z,3.18
2022-11-06T01:29:07.842Z,3.10
2022-11-06T01:31:34.988Z,3.33
2022-11-06T01:34:03.159Z,3.43
2022-11-06T01:36:30.185Z,3.47
2022-11-06T01:38:59.517Z,3.41
2022-11-06T01:41:47.153Z,3.36
2022-11-06T01:44:35.554Z,3.22
2022-11-06T01:47:04.773Z,3.15
2022-11-06T01:49:36.460Z,3.18
2022-11-06T01:52:07.708Z,3.16
2022-11-06T01:54:36.443Z,3.22
2022-11-06T01:57:04.346Z,3.16
2022-11-06T01:59:34.546Z,3.19
2022-11-06T02:02:01.405Z,2.87
2022-11-06T02:04:35.079Z,2.47
2022-11-06T02:07:02.544Z,2.92
2022-11-06T02:09:31.088Z,3.04
2022-11-06T02:12:02.677Z,3.00
2022-11-06T02:15:14.032Z,3.11
2022-11-06T02:18:10.058Z,2.96
2022-11-06T02:21:04.401Z,2.81
2022-11-06T02:23:37.570Z,2.13
2022-11-06T02:26:33.649Z,3.14
2022-11-06T02:29:15.206Z,3.03
2022-11-06T02:31:44.585Z,3.01
2022-11-06T02:34:17.189Z,2.99
2022-11-06T02:36:51.994Z,2.70
2022-11-06T02:39:22.923Z,2.85
2022-11-06T02:41:52.683Z,2.75
2022-11-06T02:44:23.683Z,2.86
2022-11-06T02:47:02.218Z,2.49
2022-11-06T02:49:52.994Z,2.46
2022-11-06T02:52:29.372Z,2.73
2022-11-06T02:55:04.958Z,2.50
2022-11-06T02:57:37.751Z,2.57
2022-11-06T03:00:06.705Z,2.78
2022-11-06T03:02:41.000Z,2.20
2022-11-06T03:05:14.198Z,2.83
2022-11-06T03:08:23.368Z,2.57
2022-11-06T03:10:57.852Z,2.85
2022-11-06T03:13:30.764Z,2.77
2022-11-06T03:16:05.401Z,2.46
2022-11-06T03:19:25.032Z,2.28
2022-11-06T03:22:02.476Z,2.50
2022-11-06T03:24:35.106Z,2.44
2022-11-06T03:27:15.387Z,2.45
2022-11-06T03:29:49.992Z,2.21
2022-11-06T03:32:22.909Z,2.38
2022-11-06T03:34:58.815Z,2.39
2022-11-06T03:37:33.171Z,1.71
2022-11-06T03:40:03.201Z,2.26
2022-11-06T03:42:32.198Z,2.31
2022-11-06T03:45:06.497Z,2.33
2022-11-06T03:47:45.236Z,2.12
2022-11-06T03:50:24.260Z,2.30
2022-11-06T03:52:55.682Z,2.22
2022-11-06T03:55:26.974Z,1.73
2022-11-06T03:58:05.414Z,2.09
2022-11-06T04:00:35.529Z,1.71
2022-11-06T04:03:07.932Z,1.69
2022-11-06T04:05:40.761Z,1.67
2022-11-06T04:08:28.516Z,1.01
2022-11-06T04:11:19.333Z,2.07
2022-11-06T04:13:57.303Z,1.53
2022-11-06T04:16:26.574Z,1.71
2022-11-06T04:18:53.179Z,1.58
2022-11-06T04:21:37.565Z,1.57
2022-11-06T04:24:35.445Z,1.76
2022-11-06T04:27:26.809Z,1.80
2022-11-06T04:30:03.134Z,1.81
2022-11-06T04:32:54.579Z,1.90
2022-11-06T04:36:11.162Z,1.85
2022-11-06T04:38:43.911Z,1.81
2022-11-06T04:41:16.482Z,1.76
2022-11-06T04:43:49.053Z,1.63
2022-11-06T04:46:21.440Z,1.75
2022-11-06T04:48:49.632Z,1.66
2022-11-06T04:51:21.175Z,1.48
2022-11-06T04:53:49.817Z,1.74
2022-11-06T04:56:35.194Z,1.22
2022-11-06T04:59:05.163Z,1.72
2022-11-06T05:01:32.106Z,0.87
2022-11-06T05:03:59.302Z,1.15
2022-11-06T05:06:50.640Z,0.37
2022-11-06T05:09:43.138Z,1.68
2022-11-06T05:12:09.880Z,1.32
2022-11-06T05:14:36.657Z,1.35
2022-11-06T05:17:03.595Z,1.28
2022-11-06T05:19:30.177Z,1.23
2022-11-06T05:22:15.655Z,0.69
2022-11-06T05:24:42.355Z,1.52
2022-11-06T05:27:09.017Z,1.65
2022-11-06T05:29:36.620Z,1.25
2022-11-06T05:32:03.688Z,1.44
2022-11-06T05:34:30.409Z,0.93
2022-11-06T05:36:57.629Z,0.91
2022-11-06T05:39:24.412Z,1.24
2022-11-06T05:41:51.254Z,1.00
2022-11-06T05:44:17.925Z,0.95
2022-11-06T05:46:49.627Z,0.62
2022-11-06T05:49:18.613Z,1.17
2022-11-06T05:51:45.703Z,0.85
2022-11-06T05:54:12.723Z,1.21
2022-11-06T05:56:39.431Z,1.25
2022-11-06T05:59:06.291Z,0.88
2022-11-06T06:01:33.283Z,0.87
2022-11-06T06:04:00.047Z,1.10
2022-11-06T06:06:27.032Z,1.23
2022-11-06T06:08:53.584Z,0.95
2022-11-06T06:11:20.409Z,0.83
2022-11-06T06:13:48.523Z,0.55
2022-11-06T06:16:16.040Z,0.96
2022-11-06T06:18:42.700Z,1.02
2022-11-06T06:21:09.305Z,1.03
2022-11-06T06:23:35.929Z,0.07
2022-11-06T06:26:02.601Z,0.49
2022-11-06T06:28:29.341Z,1.05
2022-11-06T06:31:01.067Z,0.42
2022-11-06T06:33:28.199Z,0.78
2022-11-06T06:35:54.822Z,0.54
2022-11-06T06:38:21.625Z,0.59
2022-11-06T06:40:48.505Z,0.72
2022-11-06T06:43:15.117Z,0.92
2022-11-06T06:45:49.915Z,0.74
2022-11-06T06:48:16.687Z,1.35
2022-11-06T06:50:43.525Z,0.92
2022-11-06T06:53:10.164Z,1.28
2022-11-06T06:55:36.895Z,1.09
2022-11-06T06:58:03.931Z,1.52
2022-11-06T07:00:30.697Z,-0.23
2022-11-06T07:02:59.340Z,1.43
2022-11-06T07:05:26.082Z,1.45
2022-11-06T07:07:52.761Z,1.68
2022-11-06T07:10:19.695Z,2.07
2022-11-06T07:12:46.432Z,2.40
2022-11-06T07:15:14.465Z,2.05
2022-11-06T07:17:41.771Z,2.48
2022-11-06T07:20:09.433Z,1.10
2022-11-06T07:22:37.567Z,1.54
2022-11-06T07:25:05.547Z,3.53
2022-11-06T07:27:32.364Z,4.41
2022-11-06T07:30:00.588Z,4.82
2022-11-06T07:32:27.977Z,4.76
2022-11-06T07:34:55.331Z,5.60
2022-11-06T07:37:22.214Z,6.11
2022-11-06T07:39:48.889Z,5.81
2022-11-06T07:42:15.576Z,5.65
2022-11-06T07:44:56.197Z,5.46
2022-11-06T07:47:23.166Z,5.87
2022-11-06T07:49:51.243Z,4.89
2022-11-06T07:52:18.168Z,5.50
2022-11-06T07:54:45.077Z,5.05
2022-11-06T07:57:11.669Z,5.51
2022-11-06T07:59:38.381Z,5.15
2022-11-06T08:02:05.291Z,5.95
2022-11-06T08:04:32.214Z,5.90
2022-11-06T08:06:59.929Z,6.76
2022-11-06T08:09:26.780Z,7.00
2022-11-06T08:11:53.350Z,6.99
2022-11-06T08:14:20.018Z,6.94
2022-11-06T08:16:48.203Z,7.68
2022-11-06T08:19:15.831Z,7.92
2022-11-06T08:21:42.501Z,8.13
2022-11-06T08:24:09.255Z,7.95
2022-11-06T08:26:36.001Z,8.03
2022-11-06T08:29:02.719Z,8.29
2022-11-06T08:31:29.995Z,8.39
2022-11-06T08:33:56.736Z,9.29
2022-11-06T08:36:24.516Z,9.13
2022-11-06T08:38:51.180Z,8.36
2022-11-06T08:41:20.053Z,8.18
2022-11-06T08:43:51.536Z,8.57
2022-11-06T08:46:18.360Z,7.16
2022-11-06T08:48:45.029Z,7.90
2022-11-06T08:51:11.636Z,7.38
2022-11-06T08:53:42.327Z,8.23
2022-11-06T08:56:09.012Z,8.63
2022-11-06T08:58:35.915Z,8.20
2022-11-06T09:01:02.977Z,8.44
2022-11-06T09:03:29.736Z,8.48
2022-11-06T09:05:56.274Z,8.44
2022-11-06T09:08:25.032Z,7.66
2022-11-06T09:10:57.270Z,7.40
2022-11-06T09:13:25.353Z,7.73
2022-11-06T09:15:51.953Z,7.18
2022-11-06T09:18:18.657Z,7.95
2022-11-06T09:20:45.479Z,7.79
2022-11-06T09:23:12.894Z,8.06
2022-11-06T09:25:41.780Z,7.97
2022-11-06T09:28:08.511Z,7.86
2022-11-06T09:30:35.165Z,7.85
2022-11-06T09:33:02.890Z,8.05
2022-11-06T09:35:34.038Z,7.05
2022-11-06T09:38:04.854Z,7.45
2022-11-06T09:40:38.152Z,8.06
2022-11-06T09:47:15.297Z,7.52
2022-11-06T09:49:48.062Z,7.38
2022-11-06T09:56:17.729Z,8.35
2022-11-06T09:58:44.909Z,8.64
2022-11-06T10:01:25.992Z,7.52
2022-11-06T10:04:02.319Z,8.43
2022-11-06T10:06:35.125Z,8.74
2022-11-06T10:09:06.690Z,8.38
2022-11-06T10:11:57.867Z,8.93
2022-11-06T10:14:31.866Z,9.15
2022-11-06T10:17:30.784Z,8.99
2022-11-06T10:20:20.929Z,9.41
2022-11-06T10:23:06.516Z,8.99
2022-11-06T10:26:13.284Z,9.38
2022-11-06T10:29:16.481Z,9.46
2022-11-06T10:31:48.931Z,9.44
2022-11-06T10:34:17.844Z,9.35
2022-11-06T10:36:51.115Z,9.39
2022-11-06T10:39:27.320Z,9.44
2022-11-06T10:42:02.297Z,9.36
2022-11-06T10:44:46.444Z,8.22
2022-11-06T10:47:37.408Z,9.26
2022-11-06T10:50:11.441Z,8.93
2022-11-06T10:52:46.221Z,9.35
2022-11-06T10:55:39.739Z,9.33
2022-11-06T10:58:09.884Z,9.29
2022-11-06T11:00:37.147Z,9.39
2022-11-06T11:03:13.731Z,9.08
2022-11-06T11:05:45.059Z,9.35
2022-11-06T11:08:30.943Z,9.46
2022-11-06T11:11:15.639Z,9.47
2022-11-06T11:14:01.482Z,9.17
2022-11-06T11:16:32.429Z,8.89
2022-11-06T11:19:39.009Z,9.07
2022-11-06T11:22:18.954Z,9.06
2022-11-06T11:25:07.772Z,9.30
2022-11-06T11:27:44.363Z,8.94
2022-11-06T11:30:23.357Z,8.93
2022-11-06T11:32:54.228Z,9.12
2022-11-06T11:35:27.698Z,9.01
2022-11-06T11:38:06.676Z,8.90
2022-11-06T11:40:38.333Z,7.76
2022-11-06T11:43:28.598Z,8.84
2022-11-06T11:46:10.597Z,8.84
2022-11-06T11:48:55.790Z,8.73
2022-11-06T11:51:30.083Z,8.89
2022-11-06T11:54:13.938Z,8.95
2022-11-06T11:57:05.812Z,8.81
2022-11-06T11:59:41.531Z,8.55
2022-11-06T12:02:34.658Z,9.01
2022-11-06T12:05:07.541Z,8.77
2022-11-06T12:07:45.935Z,8.74
2022-11-06T12:10:37.929Z,7.84
2022-11-06T12:13:07.312Z,7.99
2022-11-06T12:15:56.996Z,9.25
2022-11-06T12:18:28.096Z,8.39
2022-11-06T12:21:04.112Z,9.40
2022-11-06T12:23:53.095Z,8.69
2022-11-06T12:26:22.695Z,9.44
2022-11-06T12:28:54.147Z,9.17
2022-11-06T12:31:35.493Z,9.18
2022-11-06T12:34:08.444Z,9.08
2022-11-06T12:36:45.670Z,9.02
2022-11-06T12:39:19.930Z,9.08
2022-11-06T12:41:51.140Z,8.74
2022-11-06T12:44:18.190Z,7.99
2022-11-06T12:47:14.558Z,8.96
2022-11-06T12:49:54.530Z,8.92
2022-11-06T12:52:38.503Z,8.70
2022-11-06T12:55:26.701Z,8.92
2022-11-06T12:58:29.031Z,8.13
2022-11-06T13:01:20.614Z,8.43
2022-11-06T13:04:24.935Z,8.89
2022-11-06T13:07:19.722Z,8.89
2022-11-06T13:10:04.983Z,8.98
2022-11-06T13:12:48.055Z,9.05
2022-11-06T13:15:37.221Z,9.00
2022-11-06T13:18:19.235Z,8.11
2022-11-06T13:21:04.483Z,8.85
2022-11-06T13:23:40.223Z,8.73
2022-11-06T13:26:13.476Z,7.51
2022-11-06T13:28:45.645Z,8.10
2022-11-06T13:31:15.194Z,7.88
2022-11-06T13:33:44.539Z,8.63
2022-11-06T13:36:11.681Z,8.49
2022-11-06T13:38:43.279Z,8.10
2022-11-06T13:41:23.784Z,8.49
2022-11-06T13:44:06.543Z,8.29
2022-11-06T13:47:12.816Z,8.16
2022-11-06T13:49:59.259Z,8.22
2022-11-06T13:52:53.704Z,8.24
2022-11-06T13:55:31.273Z,7.87
2022-11-06T13:58:39.213Z,8.18
2022-11-06T14:01:40.119Z,8.17
2022-11-06T14:04:54.129Z,7.99
2022-11-06T14:07:22.841Z,8.31
2022-11-06T14:09:49.644Z,8.01
2022-11-06T14:12:20.724Z,8.40
2022-11-06T14:14:48.514Z,8.41
2022-11-06T14:17:18.096Z,8.43
2022-11-06T14:19:51.354Z,8.46
2022-11-06T14:22:40.335Z,8.28
2022-11-06T14:25:37.269Z,8.28
2022-11-06T14:32:19.877Z,7.94
2022-11-06T14:34:46.643Z,8.18
2022-11-06T14:37:19.708Z,7.79
2022-11-06T14:39:52.980Z,8.18
2022-11-06T14:42:31.195Z,7.52
2022-11-06T14:45:08.962Z,8.16
2022-11-06T14:47:54.512Z,8.16
2022-11-06T14:50:38.166Z,8.15
2022-11-06T14:53:29.846Z,7.94
2022-11-06T14:56:07.482Z,7.82
2022-11-06T14:59:01.272Z,8.11
2022-11-06T15:01:34.198Z,8.11
2022-11-06T15:12:27.379Z,8.08
2022-11-06T15:14:56.472Z,7.21
2022-11-06T15:17:25.355Z,7.92
2022-11-06T15:20:05.535Z,7.85
2022-11-06T15:22:41.675Z,7.84
2022-11-06T15:25:17.196Z,7.90
2022-11-06T15:27:48.173Z,6.83
2022-11-06T15:30:18.283Z,5.95
2022-11-06T15:32:54.232Z,6.57
2022-11-06T15:35:33.071Z,6.61
2022-11-06T15:38:16.032Z,7.49
2022-11-06T15:40:44.584Z,7.70
2022-11-06T15:43:19.429Z,7.54
2022-11-06T15:45:45.970Z,7.48
2022-11-06T15:48:21.910Z,7.41
2022-11-06T15:50:49.175Z,7.54
2022-11-06T15:53:21.515Z,7.59
2022-11-06T15:56:01.406Z,7.50
2022-11-06T15:58:44.595Z,7.37
2022-11-06T16:01:12.135Z,7.70
2022-11-06T16:03:53.504Z,6.94
2022-11-06T16:06:20.968Z,6.93
2022-11-06T16:08:50.385Z,7.49
2022-11-06T16:11:19.998Z,7.36
2022-11-06T16:13:47.878Z,7.51
2022-11-06T16:16:40.926Z,7.73
2022-11-06T16:19:21.681Z,7.71
2022-11-06T16:22:05.738Z,7.43
2022-11-06T16:24:40.044Z,6.96
2022-11-06T16:27:07.601Z,7.49
2022-11-06T16:29:35.222Z,7.69
2022-11-06T16:32:08.235Z,7.05
2022-11-06T16:34:47.000Z,7.73
2022-11-06T16:37:37.793Z,7.69
2022-11-06T16:40:06.358Z,7.53
2022-11-06T16:42:36.586Z,7.63
2022-11-06T16:45:03.235Z,7.61
2022-11-06T16:48:15.860Z,7.58
2022-11-06T16:50:55.671Z,6.84
2022-11-06T16:53:25.818Z,7.32
2022-11-06T16:56:01.758Z,7.46
2022-11-06T16:58:32.521Z,6.84
2022-11-06T17:01:05.294Z,6.29
2022-11-06T17:03:52.943Z,7.36
2022-11-06T17:06:51.636Z,7.38
2022-11-06T17:09:33.869Z,6.65
2022-11-06T17:12:10.625Z,7.34
2022-11-06T17:14:37.052Z,7.36
2022-11-06T17:17:03.702Z,7.70
2022-11-06T17:19:30.522Z,7.90
2022-11-06T17:21:57.894Z,7.78
2022-11-06T17:24:36.614Z,7.69
2022-11-06T17:27:04.031Z,7.52
2022-11-06T17:29:30.674Z,7.46
2022-11-06T17:31:57.075Z,7.36
2022-11-06T17:34:23.481Z,7.30
2022-11-06T17:36:49.986Z,7.25
2022-11-06T17:39:16.455Z,7.20
2022-11-06T17:41:43.109Z,7.13
2022-11-06T17:44:12.216Z,7.18
2022-11-06T17:46:44.144Z,7.21
2022-11-06T17:49:17.127Z,7.21
2022-11-06T17:51:50.596Z,7.30
2022-11-06T17:54:21.813Z,7.25
2022-11-06T17:56:49.784Z,7.28
2022-11-06T17:59:16.239Z,7.29
2022-11-06T18:01:43.117Z,7.40
2022-11-06T18:04:10.382Z,7.32
2022-11-06T18:06:37.043Z,7.29
2022-11-06T18:09:06.364Z,7.33
2022-11-06T18:11:33.244Z,7.34
2022-11-06T18:13:59.873Z,7.31
2022-11-06T18:16:28.939Z,7.42
2022-11-06T18:18:56.058Z,7.33
2022-11-06T18:21:23.004Z,7.40
2022-11-06T18:23:49.758Z,7.37
2022-11-06T18:26:16.543Z,7.34
2022-11-06T18:28:42.979Z,7.30
2022-11-06T18:31:09.463Z,7.36
2022-11-06T18:33:35.911Z,7.36
2022-11-06T18:36:04.876Z,7.38
2022-11-06T18:38:31.948Z,7.35
2022-11-06T18:40:58.790Z,7.35
2022-11-06T18:43:25.470Z,7.35
2022-11-06T18:45:52.076Z,7.29
2022-11-06T18:48:21.621Z,7.26
2022-11-06T18:50:48.633Z,7.23
2022-11-06T18:53:15.344Z,7.28
2022-11-06T18:55:45.972Z,7.11
2022-11-06T18:58:12.983Z,7.05
2022-11-06T19:00:39.642Z,7.02
2022-11-06T19:03:06.537Z,7.00
2022-11-06T19:05:34.167Z,7.03
2022-11-06T19:08:01.373Z,7.00
2022-11-06T19:10:29.383Z,6.93
2022-11-06T19:12:59.283Z,6.97
2022-11-06T19:15:26.508Z,6.83
2022-11-06T19:17:54.655Z,6.87
2022-11-06T19:20:21.739Z,6.92
2022-11-06T19:22:52.486Z,6.91
2022-11-06T19:25:20.204Z,6.91
2022-11-06T19:27:47.392Z,6.92
2022-11-06T19:30:14.738Z,6.92
2022-11-06T19:32:42.091Z,6.92
2022-11-06T19:35:09.066Z,6.91
2022-11-06T19:37:37.190Z,6.90
2022-11-06T19:40:06.073Z,6.88
2022-11-06T19:42:33.098Z,6.91
2022-11-06T19:45:00.236Z,6.94
2022-11-06T19:47:28.033Z,6.94
2022-11-06T19:49:54.538Z,7.00
2022-11-06T19:52:42.159Z,6.96
2022-11-06T19:55:25.836Z,6.91
2022-11-06T19:57:54.633Z,6.83
2022-11-06T20:00:21.114Z,6.80
2022-11-06T20:02:50.974Z,6.87
2022-11-06T20:05:18.186Z,6.81
2022-11-06T20:07:44.748Z,6.77
2022-11-06T20:10:11.426Z,6.85
2022-11-06T20:12:38.069Z,6.83
2022-11-06T20:15:05.218Z,6.84
2022-11-06T20:17:31.654Z,6.91
2022-11-06T20:19:58.207Z,6.97
2022-11-06T20:22:25.319Z,6.96
2022-11-06T20:24:51.772Z,6.94
2022-11-06T20:27:18.213Z,7.01
2022-11-06T20:29:45.046Z,7.01
2022-11-06T20:32:13.613Z,7.04
2022-11-06T20:34:42.774Z,6.95
2022-11-06T20:37:09.177Z,7.03
2022-11-06T20:39:35.876Z,6.98
2022-11-06T20:42:02.321Z,6.96
2022-11-06T20:44:28.807Z,6.96
2022-11-06T20:46:55.319Z,6.99
2022-11-06T20:49:21.851Z,7.04
2022-11-06T20:52:12.658Z,7.03
2022-11-06T20:54:35.043Z,6.97
2022-11-06T20:57:01.964Z,6.99
2022-11-06T20:59:28.412Z,6.96
2022-11-06T21:01:54.939Z,6.94
2022-11-06T21:04:21.521Z,7.00
2022-11-06T21:06:48.016Z,6.98
2022-11-06T21:09:16.542Z,6.79
2022-11-06T21:11:42.995Z,7.01
2022-11-06T21:14:09.921Z,6.88
2022-11-06T21:16:37.281Z,6.96
2022-11-06T21:19:04.743Z,6.91
2022-11-06T21:21:34.397Z,6.92
2022-11-06T21:24:02.131Z,6.92
2022-11-06T21:26:34.014Z,6.89
2022-11-06T21:29:02.397Z,6.88
2022-11-06T21:31:30.744Z,6.87
2022-11-06T21:34:00.001Z,6.92
2022-11-06T21:36:31.935Z,6.94
2022-11-06T21:39:00.948Z,6.94
2022-11-06T21:41:29.247Z,6.84
2022-11-06T21:43:56.360Z,6.85
2022-11-06T21:46:22.808Z,6.78
2022-11-06T21:48:50.292Z,6.72
2022-11-06T21:51:22.881Z,6.88
2022-11-06T21:54:08.891Z,6.90
2022-11-06T21:56:36.017Z,6.91
2022-11-06T21:59:04.775Z,6.95
2022-11-06T22:01:32.446Z,6.94
2022-11-06T22:04:00.014Z,6.98
2022-11-06T22:06:27.932Z,7.15
2022-11-06T22:08:56.608Z,7.13
2022-11-06T22:11:26.173Z,7.12
2022-11-06T22:13:53.772Z,7.09
2022-11-06T22:16:32.887Z,7.12
2022-11-06T22:18:59.667Z,7.16
2022-11-06T22:21:28.485Z,7.10
2022-11-06T22:23:55.687Z,7.14
2022-11-06T22:26:27.667Z,7.15
2022-11-06T22:28:56.037Z,7.11
2022-11-06T22:31:23.747Z,7.21
2022-11-06T22:33:53.970Z,7.26
2022-11-06T22:36:21.776Z,7.28
2022-11-06T22:38:48.634Z,7.24
2022-11-06T22:41:18.005Z,7.26
2022-11-06T22:43:44.940Z,7.28
2022-11-06T22:46:17.806Z,7.21
2022-11-06T22:48:45.234Z,7.27
2022-11-06T22:51:14.518Z,7.36
2022-11-06T22:53:41.206Z,7.33
2022-11-06T22:56:08.203Z,7.33
2022-11-06T22:58:35.188Z,7.35
2022-11-06T23:01:01.629Z,7.44
2022-11-06T23:03:29.478Z,7.43
2022-11-06T23:05:58.103Z,7.38
2022-11-06T23:08:26.228Z,7.45
2022-11-06T23:10:53.904Z,7.44
2022-11-06T23:13:20.373Z,7.50
2022-11-06T23:15:47.197Z,7.53
2022-11-06T23:18:13.848Z,7.58
2022-11-06T23:20:40.243Z,7.64
2022-11-06T23:23:07.015Z,7.67
2022-11-06T23:25:33.445Z,7.67
2022-11-06T23:28:01.458Z,7.76
2022-11-06T23:30:31.721Z,7.66
2022-11-06T23:32:58.824Z,7.84
2022-11-06T23:35:31.082Z,7.77
2022-11-06T23:37:59.217Z,7.81
2022-11-06T23:40:26.238Z,7.83
2022-11-06T23:42:54.689Z,7.89
2022-11-06T23:45:39.958Z,7.84
2022-11-06T23:48:16.393Z,7.86
2022-11-06T23:50:47.039Z,7.94
2022-11-06T23:53:17.205Z,7.98
2022-11-06T23:55:44.034Z,7.92
2022-11-06T23:58:10.555Z,7.84
