createdAt,value
2017-11-15T00:00:23.855Z,21.80
2017-11-15T00:02:51.239Z,20.57
2017-11-15T00:05:18.640Z,21.30
2017-11-15T00:07:46.027Z,21.53
2017-11-15T00:10:13.425Z,21.40
2017-11-15T00:12:40.824Z,22.43
2017-11-15T00:15:08.224Z,22.10
2017-11-15T00:17:35.611Z,23.57
2017-11-15T00:20:02.995Z,22.43
2017-11-15T00:22:37.305Z,23.47
2017-11-15T00:25:04.701Z,22.50
2017-11-15T00:27:32.108Z,22.30
2017-11-15T00:29:59.495Z,22.60
2017-11-15T00:32:26.942Z,24.63
2017-11-15T00:34:54.327Z,23.40
2017-11-15T00:37:21.715Z,21.80
2017-11-15T00:39:49.107Z,22.90
2017-11-15T00:42:16.520Z,24.37
2017-11-15T00:44:43.903Z,23.20
2017-11-15T00:47:11.299Z,24.57
2017-11-15T00:49:38.699Z,23.30
2017-11-15T00:52:06.914Z,24.50
2017-11-15T00:54:34.315Z,22.77
2017-11-15T00:57:01.712Z,24.57
2017-11-15T00:59:29.103Z,23.77
2017-11-15T01:01:56.492Z,24.47
2017-11-15T01:04:23.891Z,25.10
2017-11-15T01:06:51.283Z,23.03
2017-11-15T01:09:18.701Z,26.20
2017-11-15T01:11:46.091Z,24.37
2017-11-15T01:14:13.478Z,23.17
2017-11-15T01:16:40.870Z,25.50
2017-11-15T01:19:08.264Z,24.40
2017-11-15T01:21:35.672Z,27.47
2017-11-15T01:24:03.056Z,25.87
2017-11-15T01:26:30.462Z,26.00
2017-11-15T01:28:57.858Z,26.13
2017-11-15T01:31:25.652Z,27.17
2017-11-15T01:33:53.038Z,28.00
2017-11-15T01:36:20.443Z,25.83
2017-11-15T01:38:47.854Z,27.63
2017-11-15T01:41:15.247Z,26.60
2017-11-15T01:43:42.645Z,27.70
2017-11-15T01:46:10.036Z,26.40
2017-11-15T01:48:37.436Z,27.27
2017-11-15T01:51:04.839Z,27.50
2017-11-15T01:53:32.235Z,28.30
2017-11-15T01:55:59.628Z,26.23
2017-11-15T01:58:27.038Z,25.67
2017-11-15T02:01:06.139Z,27.93
2017-11-15T02:03:33.535Z,26.93
2017-11-15T02:06:00.939Z,28.17
2017-11-15T02:08:28.333Z,25.70
2017-11-15T02:10:55.724Z,26.50
2017-11-15T02:13:23.128Z,26.20
2017-11-15T02:15:50.515Z,26.70
2017-11-15T02:18:17.915Z,26.27
2017-11-15T02:20:45.307Z,27.63
2017-11-15T02:23:12.704Z,26.87
2017-11-15T02:25:40.106Z,26.47
2017-11-15T02:28:07.486Z,27.27
2017-11-15T02:30:34.908Z,26.47
2017-11-15T02:33:02.305Z,28.40
2017-11-15T02:35:29.709Z,27.30
2017-11-15T02:37:57.098Z,28.03
2017-11-15T02:40:24.486Z,26.50
2017-11-15T02:42:51.876Z,27.00
2017-11-15T02:45:19.280Z,27.70
2017-11-15T02:47:46.685Z,28.83
2017-11-15T02:50:14.077Z,28.87
2017-11-15T02:52:41.487Z,28.70
2017-11-15T02:55:08.893Z,29.90
2017-11-15T02:57:36.287Z,28.47
2017-11-15T03:00:03.696Z,26.30
2017-11-15T03:02:31.082Z,29.07
2017-11-15T03:04:58.476Z,27.30
2017-11-15T03:07:25.864Z,26.90
2017-11-15T03:09:53.259Z,26.70
2017-11-15T03:12:20.652Z,27.80
2017-11-15T03:14:48.072Z,26.83
2017-11-15T03:17:15.463Z,25.30
2017-11-15T03:19:42.860Z,26.10
2017-11-15T03:22:10.252Z,27.27
2017-11-15T03:24:37.652Z,25.30
2017-11-15T03:27:05.058Z,25.70
2017-11-15T03:29:32.449Z,24.97
2017-11-15T03:31:59.836Z,23.87
2017-11-15T03:34:27.232Z,26.87
2017-11-15T03:36:55.514Z,26.60
2017-11-15T03:39:22.911Z,26.60
2017-11-15T03:41:50.307Z,27.70
2017-11-15T03:44:17.707Z,27.73
2017-11-15T03:46:45.100Z,24.90
2017-11-15T03:49:12.491Z,27.70
2017-11-15T03:51:39.887Z,25.70
2017-11-15T03:54:07.287Z,26.23
2017-11-15T03:56:34.683Z,26.67
2017-11-15T03:59:02.083Z,26.70
2017-11-15T04:01:29.475Z,24.63
2017-11-15T04:03:56.882Z,24.97
2017-11-15T04:06:24.271Z,27.33
2017-11-15T04:08:51.659Z,25.60
2017-11-15T04:11:19.061Z,24.90
2017-11-15T04:13:46.451Z,26.07
2017-11-15T04:16:13.852Z,26.40
2017-11-15T04:18:41.246Z,27.10
2017-11-15T04:21:08.647Z,27.60
2017-11-15T04:23:36.031Z,25.67
2017-11-15T04:26:03.432Z,25.17
2017-11-15T04:28:30.828Z,27.60
2017-11-15T04:30:58.231Z,27.20
2017-11-15T04:33:25.622Z,26.50
2017-11-15T04:35:53.007Z,25.87
2017-11-15T04:38:20.403Z,26.37
2017-11-15T04:40:47.791Z,26.20
2017-11-15T04:43:15.185Z,25.70
2017-11-15T04:45:42.582Z,27.17
2017-11-15T04:48:09.993Z,26.43
2017-11-15T04:50:37.372Z,27.00
2017-11-15T04:53:04.771Z,26.33
2017-11-15T04:55:32.164Z,27.47
2017-11-15T04:57:59.554Z,25.33
2017-11-15T05:00:26.947Z,25.87
2017-11-15T05:02:54.339Z,24.50
2017-11-15T05:05:21.731Z,23.17
2017-11-15T05:07:49.133Z,23.33
2017-11-15T05:10:16.531Z,24.77
2017-11-15T05:12:43.919Z,25.80
2017-11-15T05:15:11.311Z,25.03
2017-11-15T05:17:38.704Z,25.53
2017-11-15T05:20:06.115Z,24.30
2017-11-15T05:22:33.515Z,25.33
2017-11-15T05:25:00.915Z,24.30
2017-11-15T05:27:28.311Z,23.53
2017-11-15T05:29:55.726Z,22.87
2017-11-15T05:32:23.100Z,24.43
2017-11-15T05:34:50.499Z,23.67
2017-11-15T05:37:17.904Z,24.60
2017-11-15T05:39:45.290Z,26.63
2017-11-15T05:42:12.683Z,22.67
2017-11-15T05:44:40.080Z,23.43
2017-11-15T05:47:07.474Z,23.27
2017-11-15T05:49:34.869Z,22.90
2017-11-15T05:52:02.265Z,23.90
2017-11-15T05:54:29.655Z,24.00
2017-11-15T05:56:57.043Z,24.50
2017-11-15T05:59:24.440Z,24.60
2017-11-15T06:01:51.877Z,23.67
2017-11-15T06:04:19.268Z,24.50
2017-11-15T06:06:46.659Z,23.77
2017-11-15T06:09:14.055Z,23.60
2017-11-15T06:11:41.519Z,24.30
2017-11-15T06:14:08.926Z,24.17
2017-11-15T06:16:36.419Z,22.53
2017-11-15T06:19:03.629Z,23.03
2017-11-15T06:21:31.022Z,21.10
2017-11-15T06:23:58.514Z,24.40
2017-11-15T06:26:25.963Z,24.17
2017-11-15T06:28:53.311Z,25.60
2017-11-15T06:31:20.688Z,23.23
2017-11-15T06:33:48.089Z,23.73
2017-11-15T06:36:15.382Z,23.23
2017-11-15T06:38:42.771Z,22.60
2017-11-15T06:41:10.176Z,23.83
2017-11-15T06:43:37.563Z,24.33
2017-11-15T06:46:04.952Z,23.93
2017-11-15T06:48:32.396Z,24.10
2017-11-15T06:50:59.775Z,25.17
2017-11-15T06:53:27.170Z,23.53
2017-11-15T06:55:54.564Z,25.60
2017-11-15T06:58:21.955Z,25.40
2017-11-15T07:00:49.348Z,24.77
2017-11-15T07:03:16.753Z,23.27
2017-11-15T07:05:44.183Z,25.93
2017-11-15T07:08:11.633Z,24.43
2017-11-15T07:10:39.010Z,23.57
2017-11-15T07:13:06.406Z,24.60
2017-11-15T07:15:33.817Z,25.93
2017-11-15T07:18:01.225Z,25.33
2017-11-15T07:20:28.612Z,24.17
2017-11-15T07:22:56.006Z,25.60
2017-11-15T07:25:23.404Z,24.40
2017-11-15T07:27:50.788Z,22.60
2017-11-15T07:30:18.203Z,25.13
2017-11-15T07:32:45.627Z,23.17
2017-11-15T07:35:13.032Z,23.43
2017-11-15T07:37:40.435Z,24.60
2017-11-15T07:40:07.831Z,23.63
2017-11-15T07:42:35.227Z,23.10
2017-11-15T07:45:02.637Z,23.83
2017-11-15T07:47:30.472Z,22.63
2017-11-15T07:49:57.879Z,22.20
2017-11-15T07:52:25.312Z,24.17
2017-11-15T07:54:52.699Z,23.47
2017-11-15T07:57:20.092Z,24.87
2017-11-15T07:59:47.495Z,22.93
2017-11-15T08:02:14.883Z,22.33
2017-11-15T08:04:42.281Z,23.73
2017-11-15T08:07:09.708Z,23.83
2017-11-15T08:09:37.119Z,22.83
2017-11-15T08:12:04.937Z,24.97
2017-11-15T08:14:38.767Z,24.13
2017-11-15T08:17:06.186Z,23.83
2017-11-15T08:19:33.575Z,23.43
2017-11-15T08:22:00.993Z,23.73
2017-11-15T08:24:28.432Z,25.03
2017-11-15T08:26:55.828Z,24.53
2017-11-15T08:29:23.227Z,25.17
2017-11-15T08:31:50.651Z,22.63
2017-11-15T08:34:18.066Z,25.27
2017-11-15T08:36:45.474Z,23.90
2017-11-15T08:39:12.872Z,23.70
2017-11-15T08:41:40.276Z,22.70
2017-11-15T08:44:07.703Z,23.23
2017-11-15T08:46:35.139Z,24.33
2017-11-15T08:49:02.552Z,24.00
2017-11-15T08:51:29.952Z,23.50
2017-11-15T08:53:57.339Z,23.90
2017-11-15T08:56:24.742Z,24.97
2017-11-15T08:58:52.129Z,25.27
2017-11-15T09:01:19.547Z,24.87
2017-11-15T09:03:46.939Z,21.80
2017-11-15T09:06:14.346Z,23.80
2017-11-15T09:08:41.749Z,25.73
2017-11-15T09:11:09.138Z,25.20
2017-11-15T09:13:36.544Z,24.30
2017-11-15T09:16:03.937Z,23.83
2017-11-15T09:18:31.337Z,23.67
2017-11-15T09:20:58.739Z,23.10
2017-11-15T09:23:26.133Z,23.80
2017-11-15T09:25:53.576Z,23.33
2017-11-15T09:28:20.984Z,24.40
2017-11-15T09:30:50.197Z,21.23
2017-11-15T09:33:17.612Z,22.07
2017-11-15T09:35:45.033Z,22.70
2017-11-15T09:38:12.446Z,23.70
2017-11-15T09:40:39.854Z,22.63
2017-11-15T09:43:07.263Z,22.73
2017-11-15T09:45:34.672Z,22.33
2017-11-15T09:48:02.065Z,22.13
2017-11-15T09:50:29.472Z,22.27
2017-11-15T09:52:56.906Z,20.47
2017-11-15T09:55:24.328Z,21.27
2017-11-15T09:57:51.724Z,21.77
2017-11-15T10:00:19.136Z,21.33
2017-11-15T10:02:46.543Z,22.47
2017-11-15T10:05:13.948Z,22.37
2017-11-15T10:07:41.371Z,21.50
2017-11-15T10:10:08.772Z,22.77
2017-11-15T10:12:36.184Z,22.20
2017-11-15T10:15:03.579Z,23.20
2017-11-15T10:17:30.968Z,22.23
2017-11-15T10:19:58.369Z,21.13
2017-11-15T10:22:25.763Z,21.80
2017-11-15T10:24:53.189Z,21.70
2017-11-15T10:27:20.609Z,21.70
2017-11-15T10:29:48.024Z,21.93
2017-11-15T10:32:15.420Z,21.40
2017-11-15T10:34:42.835Z,22.93
2017-11-15T10:37:10.242Z,21.10
2017-11-15T10:39:37.660Z,21.33
2017-11-15T10:42:05.072Z,21.00
2017-11-15T10:44:32.488Z,20.07
2017-11-15T10:46:59.895Z,21.90
2017-11-15T10:49:27.303Z,20.83
2017-11-15T10:51:54.745Z,18.77
2017-11-15T10:54:22.127Z,19.70
2017-11-15T10:56:49.563Z,20.03
2017-11-15T10:59:16.948Z,22.43
2017-11-15T11:01:44.367Z,20.33
2017-11-15T11:04:11.776Z,18.30
2017-11-15T11:06:39.169Z,19.87
2017-11-15T11:09:06.591Z,20.10
2017-11-15T11:11:33.994Z,20.00
2017-11-15T11:14:01.421Z,19.23
2017-11-15T11:16:28.836Z,18.90
2017-11-15T11:18:56.251Z,19.40
2017-11-15T11:21:23.639Z,19.20
2017-11-15T11:23:51.053Z,19.50
2017-11-15T11:26:18.479Z,21.20
2017-11-15T11:28:45.874Z,21.07
2017-11-15T11:31:14.119Z,20.23
2017-11-15T11:33:41.516Z,20.30
2017-11-15T11:36:08.934Z,20.10
2017-11-15T11:38:36.331Z,19.90
2017-11-15T11:41:03.751Z,19.50
2017-11-15T11:43:31.165Z,18.90
2017-11-15T11:45:58.571Z,20.30
2017-11-15T11:48:25.967Z,18.70
2017-11-15T11:50:53.360Z,19.67
2017-11-15T11:53:20.778Z,20.53
2017-11-15T11:55:48.176Z,19.20
2017-11-15T11:58:15.576Z,18.77
2017-11-15T12:00:42.972Z,19.30
2017-11-15T12:03:10.381Z,19.03
2017-11-15T12:05:37.803Z,18.70
2017-11-15T12:08:05.228Z,18.20
2017-11-15T12:10:32.631Z,19.63
2017-11-15T12:13:00.044Z,18.43
2017-11-15T12:15:27.442Z,18.70
2017-11-15T12:17:54.835Z,18.33
2017-11-15T12:20:22.239Z,19.33
2017-11-15T12:22:49.639Z,18.60
2017-11-15T12:25:17.058Z,17.50
2017-11-15T12:27:44.455Z,18.23
2017-11-15T12:30:11.876Z,18.33
2017-11-15T12:32:39.623Z,20.37
2017-11-15T12:35:07.008Z,19.27
2017-11-15T12:37:34.407Z,18.77
2017-11-15T12:40:01.821Z,18.50
2017-11-15T12:42:29.247Z,20.60
2017-11-15T12:44:56.665Z,19.53
2017-11-15T12:47:24.079Z,18.30
2017-11-15T12:49:51.476Z,19.23
2017-11-15T12:52:18.876Z,19.80
2017-11-15T12:54:46.292Z,19.33
2017-11-15T12:57:13.685Z,19.43
2017-11-15T12:59:41.099Z,19.70
2017-11-15T13:02:08.491Z,18.20
2017-11-15T13:04:35.903Z,18.00
2017-11-15T13:07:03.328Z,18.83
2017-11-15T13:09:30.735Z,17.60
2017-11-15T13:11:58.138Z,18.10
2017-11-15T13:14:25.544Z,17.70
2017-11-15T13:16:52.968Z,17.23
2017-11-15T13:19:20.355Z,17.63
2017-11-15T13:21:47.759Z,18.87
2017-11-15T13:24:15.151Z,17.90
2017-11-15T13:29:15.404Z,18.40
2017-11-15T13:31:42.802Z,17.83
2017-11-15T13:34:10.207Z,17.97
2017-11-15T13:36:37.595Z,18.43
2017-11-15T13:39:04.996Z,18.20
2017-11-15T13:41:32.396Z,18.77
2017-11-15T13:43:59.789Z,17.73
2017-11-15T13:46:27.219Z,17.60
2017-11-15T13:48:54.611Z,17.13
2017-11-15T13:51:22.013Z,16.37
2017-11-15T13:53:49.441Z,18.40
2017-11-15T13:56:16.859Z,18.53
2017-11-15T13:58:44.260Z,19.07
2017-11-15T14:01:11.656Z,18.70
2017-11-15T14:03:39.049Z,17.17
2017-11-15T14:06:06.447Z,17.30
2017-11-15T14:08:33.843Z,17.63
2017-11-15T14:11:01.247Z,18.80
2017-11-15T14:13:28.647Z,16.70
2017-11-15T14:15:56.053Z,18.30
2017-11-15T14:18:23.447Z,18.27
2017-11-15T14:20:50.847Z,17.53
2017-11-15T14:23:18.250Z,17.63
2017-11-15T14:25:45.635Z,19.00
2017-11-15T14:28:13.048Z,17.83
2017-11-15T14:30:40.443Z,18.30
2017-11-15T14:33:07.844Z,18.63
2017-11-15T14:35:35.255Z,19.87
2017-11-15T14:38:02.655Z,18.20
2017-11-15T14:40:30.076Z,18.67
2017-11-15T14:42:57.467Z,18.37
2017-11-15T14:45:24.906Z,19.57
2017-11-15T14:47:52.343Z,17.03
2017-11-15T14:50:19.800Z,16.40
2017-11-15T14:52:47.235Z,19.23
2017-11-15T14:55:14.663Z,19.50
2017-11-15T14:57:42.043Z,17.70
2017-11-15T15:00:09.450Z,19.20
2017-11-15T15:02:36.860Z,17.30
2017-11-15T15:05:04.324Z,17.33
2017-11-15T15:07:31.719Z,18.07
2017-11-15T15:09:59.125Z,17.97
2017-11-15T15:12:26.539Z,19.20
2017-11-15T15:14:54.783Z,18.53
2017-11-15T15:17:22.187Z,19.90
2017-11-15T15:19:49.599Z,18.70
2017-11-15T15:22:16.992Z,19.00
2017-11-15T15:24:44.406Z,20.07
2017-11-15T15:27:11.903Z,19.60
2017-11-15T15:29:39.298Z,20.13
2017-11-15T15:32:06.915Z,18.80
2017-11-15T15:34:34.339Z,19.03
2017-11-15T15:37:01.768Z,20.60
2017-11-15T15:39:29.189Z,19.50
2017-11-15T15:41:56.579Z,18.60
2017-11-15T15:44:24.061Z,19.00
2017-11-15T15:46:52.476Z,18.20
2017-11-15T15:49:20.760Z,19.27
2017-11-15T15:52:02.075Z,20.10
2017-11-15T15:54:29.527Z,18.80
2017-11-15T15:56:56.956Z,17.50
2017-11-15T15:59:24.967Z,17.70
2017-11-15T16:01:53.142Z,16.67
2017-11-15T16:04:20.536Z,18.13
2017-11-15T16:06:47.943Z,15.10
2017-11-15T16:09:15.705Z,16.80
2017-11-15T16:11:44.084Z,16.60
2017-11-15T16:14:11.479Z,15.87
2017-11-15T16:16:38.878Z,16.10
2017-11-15T16:19:06.280Z,16.40
2017-11-15T16:21:33.691Z,15.57
2017-11-15T16:24:04.639Z,16.93
2017-11-15T16:26:32.069Z,17.27
2017-11-15T16:28:59.454Z,16.43
2017-11-15T16:31:26.851Z,15.67
2017-11-15T16:33:54.264Z,16.33
2017-11-15T16:36:21.679Z,16.53
2017-11-15T16:38:49.093Z,16.63
2017-11-15T16:41:16.498Z,15.97
2017-11-15T16:43:43.911Z,16.63
2017-11-15T16:46:11.307Z,15.60
2017-11-15T16:48:39.643Z,17.03
2017-11-15T16:51:07.083Z,16.53
2017-11-15T16:53:34.495Z,15.63
2017-11-15T16:56:01.899Z,16.70
2017-11-15T16:58:29.310Z,15.23
2017-11-15T17:00:56.730Z,17.20
2017-11-15T17:03:24.135Z,16.77
2017-11-15T17:05:51.543Z,15.80
2017-11-15T17:08:26.512Z,16.90
2017-11-15T17:10:53.947Z,15.80
2017-11-15T17:13:21.336Z,16.17
2017-11-15T17:15:48.731Z,16.77
2017-11-15T17:18:16.151Z,16.90
2017-11-15T17:20:44.411Z,17.50
2017-11-15T17:23:11.799Z,17.33
2017-11-15T17:25:39.194Z,17.47
2017-11-15T17:28:06.596Z,16.60
2017-11-15T17:30:33.996Z,17.60
2017-11-15T17:33:01.403Z,18.03
2017-11-15T17:35:29.709Z,17.77
2017-11-15T17:38:05.019Z,17.80
2017-11-15T17:40:32.416Z,18.70
2017-11-15T17:42:59.826Z,17.77
2017-11-15T17:45:27.228Z,16.53
2017-11-15T17:48:00.379Z,17.93
2017-11-15T17:50:27.777Z,18.33
2017-11-15T17:52:55.172Z,16.93
2017-11-15T17:55:22.583Z,17.80
2017-11-15T17:57:49.980Z,17.47
2017-11-15T18:00:17.395Z,17.60
2017-11-15T18:02:44.792Z,18.73
2017-11-15T18:05:12.199Z,18.20
2017-11-15T18:07:39.589Z,17.60
2017-11-15T18:10:06.993Z,17.90
2017-11-15T18:12:34.383Z,17.93
2017-11-15T18:15:01.817Z,16.97
2017-11-15T18:17:29.207Z,17.77
2017-11-15T18:19:56.604Z,17.23
2017-11-15T18:22:24.000Z,18.80
2017-11-15T18:24:51.405Z,18.10
2017-11-15T18:27:18.803Z,17.60
2017-11-15T18:29:46.195Z,18.37
2017-11-15T18:32:13.598Z,17.13
2017-11-15T18:34:40.986Z,16.57
2017-11-15T18:37:08.394Z,17.30
2017-11-15T18:39:35.794Z,17.80
2017-11-15T18:42:03.201Z,17.87
2017-11-15T18:44:30.592Z,18.97
2017-11-15T18:46:57.987Z,18.57
2017-11-15T18:49:25.384Z,18.23
2017-11-15T18:51:52.775Z,17.13
2017-11-15T18:54:20.182Z,18.23
2017-11-15T18:56:47.584Z,17.57
2017-11-15T18:59:15.000Z,19.17
2017-11-15T19:01:42.378Z,19.10
2017-11-15T19:04:09.792Z,20.20
2017-11-15T19:06:37.188Z,18.53
2017-11-15T19:09:04.579Z,17.83
2017-11-15T19:11:31.993Z,17.70
2017-11-15T19:13:59.379Z,19.33
2017-11-15T19:16:26.795Z,19.00
2017-11-15T19:18:54.187Z,19.03
2017-11-15T19:21:21.586Z,17.60
2017-11-15T19:23:48.978Z,19.70
2017-11-15T19:26:16.386Z,19.67
2017-11-15T19:28:43.783Z,18.40
2017-11-15T19:31:11.182Z,18.40
2017-11-15T19:33:38.576Z,17.53
2017-11-15T19:36:06.025Z,19.00
2017-11-15T19:38:33.415Z,19.13
2017-11-15T19:41:00.882Z,17.40
2017-11-15T19:43:28.295Z,15.50
2017-11-15T19:45:55.698Z,15.70
2017-11-15T19:48:23.096Z,15.37
2017-11-15T19:50:50.498Z,14.80
2017-11-15T19:53:17.890Z,14.60
2017-11-15T19:55:45.284Z,14.00
2017-11-15T19:58:12.687Z,14.80
2017-11-15T20:00:40.084Z,15.43
2017-11-15T20:03:07.476Z,13.50
2017-11-15T20:05:34.875Z,13.50
2017-11-15T20:08:02.326Z,13.57
2017-11-15T20:10:29.733Z,13.17
2017-11-15T20:12:57.131Z,13.07
2017-11-15T20:15:24.534Z,13.50
2017-11-15T20:17:51.920Z,13.17
2017-11-15T20:20:19.328Z,14.40
2017-11-15T20:22:46.743Z,12.70
2017-11-15T20:25:14.140Z,13.80
2017-11-15T20:27:41.535Z,13.07
2017-11-15T20:30:08.931Z,12.00
2017-11-15T20:32:36.332Z,12.30
2017-11-15T20:35:03.728Z,12.50
2017-11-15T20:37:31.136Z,13.10
2017-11-15T20:39:58.528Z,12.67
2017-11-15T20:42:25.945Z,12.10
2017-11-15T20:44:53.339Z,11.73
2017-11-15T20:47:20.740Z,12.77
2017-11-15T20:49:48.151Z,12.60
2017-11-15T20:52:15.562Z,11.60
2017-11-15T20:54:42.968Z,12.20
2017-11-15T20:57:10.358Z,11.97
2017-11-15T20:59:37.764Z,11.90
2017-11-15T21:02:05.167Z,11.10
2017-11-15T21:04:32.582Z,12.70
2017-11-15T21:06:59.979Z,12.40
2017-11-15T21:09:27.385Z,13.00
2017-11-15T21:11:54.777Z,13.40
2017-11-15T21:14:22.164Z,12.90
2017-11-15T21:16:49.592Z,13.07
2017-11-15T21:19:16.984Z,13.90
2017-11-15T21:21:44.451Z,12.87
2017-11-15T21:24:11.880Z,13.20
2017-11-15T21:26:39.293Z,12.67
2017-11-15T21:29:06.709Z,12.70
2017-11-15T21:31:34.086Z,13.30
2017-11-15T21:34:01.491Z,12.90
2017-11-15T21:36:28.893Z,12.93
2017-11-15T21:38:56.346Z,14.00
2017-11-15T21:41:23.738Z,12.00
2017-11-15T21:43:51.887Z,12.90
2017-11-15T21:46:19.295Z,13.87
2017-11-15T21:48:46.698Z,13.40
2017-11-15T21:51:14.102Z,13.33
2017-11-15T21:53:41.499Z,13.30
2017-11-15T21:56:08.900Z,13.13
2017-11-15T21:58:36.311Z,13.17
2017-11-15T22:01:03.761Z,13.30
2017-11-15T22:03:31.139Z,12.30
2017-11-15T22:05:58.570Z,12.17
2017-11-15T22:08:25.976Z,13.20
2017-11-15T22:10:53.371Z,13.50
2017-11-15T22:13:20.771Z,13.87
2017-11-15T22:15:48.168Z,13.20
2017-11-15T22:18:15.576Z,13.33
2017-11-15T22:20:42.973Z,12.87
2017-11-15T22:23:10.379Z,13.90
2017-11-15T22:25:37.775Z,13.70
2017-11-15T22:28:05.171Z,13.07
2017-11-15T22:30:32.572Z,14.50
2017-11-15T22:32:59.976Z,14.07
2017-11-15T22:35:27.367Z,14.23
2017-11-15T22:37:54.768Z,14.47
2017-11-15T22:40:22.167Z,13.60
2017-11-15T22:42:49.576Z,13.73
2017-11-15T22:45:16.983Z,14.13
2017-11-15T22:47:44.392Z,14.37
2017-11-15T22:50:11.805Z,14.00
2017-11-15T22:52:39.212Z,13.23
2017-11-15T22:55:06.616Z,13.90
2017-11-15T22:57:34.015Z,15.83
2017-11-15T23:00:01.416Z,14.00
2017-11-15T23:02:28.820Z,13.80
2017-11-15T23:04:56.221Z,13.43
2017-11-15T23:07:23.623Z,13.37
2017-11-15T23:09:51.020Z,13.93
2017-11-15T23:12:18.420Z,13.30
2017-11-15T23:14:45.816Z,13.67
2017-11-15T23:17:13.219Z,13.97
2017-11-15T23:19:40.609Z,15.00
2017-11-15T23:22:08.033Z,13.57
2017-11-15T23:24:35.410Z,14.00
2017-11-15T23:27:02.824Z,14.40
2017-11-15T23:29:30.219Z,14.57
2017-11-15T23:31:57.617Z,14.63
2017-11-15T23:34:25.011Z,14.53
2017-11-15T23:36:52.407Z,14.83
2017-11-15T23:39:19.810Z,14.60
2017-11-15T23:41:47.207Z,14.33
2017-11-15T23:44:14.608Z,15.27
2017-11-15T23:46:42.005Z,14.90
2017-11-15T23:49:09.419Z,14.63
2017-11-15T23:51:36.824Z,14.90
2017-11-15T23:54:04.224Z,14.93
2017-11-15T23:56:31.623Z,15.07
2017-11-15T23:58:59.028Z,15.33
