createdAt,value
2017-12-23T00:10:38.055Z,10.00
2017-12-23T00:13:09.423Z,9.99
2017-12-23T00:15:37.711Z,9.99
2017-12-23T00:18:08.732Z,9.99
2017-12-23T00:20:37.016Z,10.03
2017-12-23T00:23:09.053Z,10.02
2017-12-23T00:25:37.393Z,10.08
2017-12-23T00:28:09.345Z,10.06
2017-12-23T00:30:37.649Z,10.15
2017-12-23T00:33:09.510Z,10.06
2017-12-23T00:35:37.826Z,10.01
2017-12-23T00:38:10.161Z,10.04
2017-12-23T00:40:38.507Z,10.00
2017-12-23T00:43:11.850Z,9.92
2017-12-23T00:45:40.158Z,9.95
2017-12-23T00:48:08.460Z,10.07
2017-12-23T00:50:36.769Z,9.96
2017-12-23T00:53:08.273Z,10.08
2017-12-23T00:55:36.586Z,10.12
2017-12-23T00:58:08.905Z,10.02
2017-12-23T01:00:37.207Z,10.01
2017-12-23T01:03:08.779Z,9.99
2017-12-23T01:05:37.064Z,9.99
2017-12-23T01:08:11.133Z,9.89
2017-12-23T01:10:39.428Z,10.06
2017-12-23T01:13:09.060Z,10.04
2017-12-23T01:15:37.518Z,10.10
2017-12-23T01:18:09.069Z,10.03
2017-12-23T01:20:37.351Z,10.08
2017-12-23T01:23:08.977Z,10.08
2017-12-23T01:25:37.598Z,10.05
2017-12-23T01:28:08.934Z,10.06
2017-12-23T01:30:37.690Z,10.09
2017-12-23T01:33:08.648Z,10.07
2017-12-23T01:35:37.127Z,10.05
2017-12-23T01:38:08.916Z,10.03
2017-12-23T01:40:37.292Z,9.99
2017-12-23T01:43:09.428Z,9.90
2017-12-23T01:45:37.733Z,9.91
2017-12-23T01:48:08.653Z,9.93
2017-12-23T01:50:37.192Z,9.83
2017-12-23T01:53:09.577Z,9.85
2017-12-23T01:55:37.836Z,9.83
2017-12-23T01:58:09.144Z,9.74
2017-12-23T02:00:37.637Z,9.87
2017-12-23T02:03:10.392Z,9.83
2017-12-23T02:05:38.699Z,9.79
2017-12-23T02:08:08.605Z,9.81
2017-12-23T02:10:36.898Z,9.78
2017-12-23T02:13:08.600Z,9.83
2017-12-23T02:15:36.912Z,9.82
2017-12-23T02:18:08.412Z,9.74
2017-12-23T02:20:36.695Z,9.67
2017-12-23T02:23:08.348Z,9.63
2017-12-23T02:25:36.735Z,9.67
2017-12-23T02:28:08.189Z,9.73
2017-12-23T02:30:36.495Z,9.82
2017-12-23T02:33:07.864Z,9.70
2017-12-23T02:35:36.168Z,9.72
2017-12-23T02:38:10.840Z,9.75
2017-12-23T02:40:39.153Z,9.71
2017-12-23T02:43:09.547Z,9.81
2017-12-23T02:45:37.850Z,9.79
2017-12-23T02:48:09.403Z,9.81
2017-12-23T02:50:37.849Z,9.81
2017-12-23T02:53:10.516Z,9.80
2017-12-23T02:55:38.756Z,9.70
2017-12-23T02:58:08.904Z,9.72
2017-12-23T03:00:37.192Z,9.78
2017-12-23T03:03:09.642Z,9.76
2017-12-23T03:05:38.242Z,9.81
2017-12-23T03:08:10.333Z,9.81
2017-12-23T03:10:38.639Z,9.79
2017-12-23T03:13:08.843Z,9.84
2017-12-23T03:15:37.204Z,9.77
2017-12-23T03:18:12.360Z,9.78
2017-12-23T03:20:40.694Z,9.79
2017-12-23T03:23:09.005Z,9.71
2017-12-23T03:25:37.241Z,9.76
2017-12-23T03:28:12.316Z,9.78
2017-12-23T03:30:40.619Z,9.80
2017-12-23T03:33:09.632Z,9.75
2017-12-23T03:35:38.025Z,9.82
2017-12-23T03:38:10.205Z,9.79
2017-12-23T03:40:38.505Z,9.80
2017-12-23T03:43:09.946Z,9.72
2017-12-23T03:45:38.224Z,9.74
2017-12-23T03:48:09.660Z,9.74
2017-12-23T03:50:38.337Z,9.75
2017-12-23T03:53:10.270Z,9.72
2017-12-23T03:55:39.303Z,9.74
2017-12-23T03:58:08.950Z,9.79
2017-12-23T04:00:37.235Z,9.71
2017-12-23T04:03:08.859Z,9.68
2017-12-23T04:05:37.206Z,9.67
2017-12-23T04:08:09.376Z,9.65
2017-12-23T04:10:37.658Z,9.68
2017-12-23T04:13:09.320Z,9.61
2017-12-23T04:15:37.591Z,9.68
2017-12-23T04:18:09.313Z,9.77
2017-12-23T04:20:38.344Z,9.72
2017-12-23T04:23:09.793Z,9.77
2017-12-23T04:25:38.084Z,9.70
2017-12-23T04:28:08.570Z,9.77
2017-12-23T04:30:37.565Z,9.76
2017-12-23T04:33:08.791Z,9.74
2017-12-23T04:35:37.094Z,9.74
2017-12-23T04:38:08.768Z,9.66
2017-12-23T04:40:37.298Z,9.70
2017-12-23T04:43:08.544Z,9.69
2017-12-23T04:45:36.808Z,9.67
2017-12-23T04:48:08.156Z,9.72
2017-12-23T04:50:36.875Z,9.76
2017-12-23T04:53:10.815Z,9.65
2017-12-23T04:55:39.141Z,9.68
2017-12-23T04:58:08.790Z,9.69
2017-12-23T05:00:37.065Z,9.64
2017-12-23T05:03:08.909Z,9.65
2017-12-23T05:05:37.221Z,9.68
2017-12-23T05:08:09.464Z,9.72
2017-12-23T05:10:37.792Z,9.69
2017-12-23T05:13:09.685Z,9.65
2017-12-23T05:15:38.278Z,9.67
2017-12-23T05:18:11.529Z,9.62
2017-12-23T05:20:39.768Z,9.72
2017-12-23T05:23:08.136Z,9.51
2017-12-23T05:25:36.412Z,9.56
2017-12-23T05:28:08.509Z,9.49
2017-12-23T05:30:36.807Z,9.47
2017-12-23T05:33:08.893Z,9.52
2017-12-23T05:35:37.183Z,9.55
2017-12-23T05:38:08.924Z,9.48
2017-12-23T05:40:37.201Z,9.53
2017-12-23T05:43:08.177Z,9.58
2017-12-23T05:45:36.485Z,9.59
2017-12-23T05:48:11.757Z,9.46
2017-12-23T05:50:40.146Z,9.59
2017-12-23T05:53:08.417Z,9.55
2017-12-23T05:55:37.616Z,9.59
2017-12-23T05:58:09.145Z,9.62
2017-12-23T06:00:37.452Z,9.59
2017-12-23T06:03:10.449Z,9.64
2017-12-23T06:05:38.757Z,9.66
2017-12-23T06:08:08.652Z,9.65
2017-12-23T06:10:36.940Z,9.74
2017-12-23T06:13:08.096Z,9.72
2017-12-23T06:15:36.601Z,9.70
2017-12-23T06:18:11.652Z,9.60
2017-12-23T06:20:40.026Z,9.65
2017-12-23T06:23:08.473Z,9.50
2017-12-23T06:25:36.778Z,9.55
2017-12-23T06:28:08.881Z,9.59
2017-12-23T06:30:37.656Z,9.58
2017-12-23T06:33:09.369Z,9.67
2017-12-23T06:35:37.626Z,9.55
2017-12-23T06:38:09.649Z,9.54
2017-12-23T06:40:38.197Z,9.34
2017-12-23T06:43:08.282Z,9.40
2017-12-23T06:45:36.582Z,9.40
2017-12-23T06:48:08.403Z,9.41
2017-12-23T06:50:36.695Z,9.45
2017-12-23T06:53:11.828Z,9.44
2017-12-23T06:55:40.133Z,9.41
2017-12-23T06:58:08.413Z,9.40
2017-12-23T07:00:36.712Z,9.45
2017-12-23T07:03:08.797Z,9.48
2017-12-23T07:05:37.107Z,9.42
2017-12-23T07:08:08.932Z,9.41
2017-12-23T07:10:37.233Z,9.47
2017-12-23T07:13:08.808Z,9.43
2017-12-23T07:15:37.106Z,9.45
2017-12-23T07:18:08.610Z,9.47
2017-12-23T07:20:36.935Z,9.45
2017-12-23T07:23:08.433Z,9.34
2017-12-23T07:25:36.755Z,9.47
2017-12-23T07:28:08.473Z,9.42
2017-12-23T07:30:36.792Z,9.39
2017-12-23T07:33:08.692Z,9.35
2017-12-23T07:35:37.010Z,9.44
2017-12-23T07:38:08.427Z,9.50
2017-12-23T07:40:36.702Z,9.55
2017-12-23T07:43:08.196Z,9.54
2017-12-23T07:45:36.461Z,9.52
2017-12-23T07:48:08.047Z,9.50
2017-12-23T07:50:36.347Z,9.58
2017-12-23T07:53:11.486Z,9.56
2017-12-23T07:55:39.808Z,9.54
2017-12-23T07:58:08.215Z,9.65
2017-12-23T08:00:37.504Z,9.76
2017-12-23T08:03:08.170Z,9.67
2017-12-23T08:05:36.805Z,9.65
2017-12-23T08:08:08.612Z,9.63
2017-12-23T08:10:37.074Z,9.66
2017-12-23T08:13:09.069Z,9.73
2017-12-23T08:15:37.400Z,9.82
2017-12-23T08:18:08.920Z,9.83
2017-12-23T08:20:37.221Z,9.85
2017-12-23T08:23:08.153Z,9.89
2017-12-23T08:25:36.467Z,9.84
2017-12-23T08:28:08.054Z,9.93
2017-12-23T08:30:36.426Z,9.86
2017-12-23T08:33:08.161Z,9.84
2017-12-23T08:35:36.505Z,9.89
2017-12-23T08:38:11.754Z,9.85
2017-12-23T08:40:40.158Z,9.78
2017-12-23T08:43:08.487Z,9.79
2017-12-23T08:45:36.785Z,9.81
2017-12-23T08:48:08.812Z,9.84
2017-12-23T08:50:37.088Z,9.92
2017-12-23T08:53:08.914Z,9.94
2017-12-23T08:55:37.801Z,9.93
2017-12-23T08:58:09.324Z,9.89
2017-12-23T09:00:37.613Z,10.01
2017-12-23T09:03:08.933Z,9.96
2017-12-23T09:05:37.228Z,10.00
2017-12-23T09:08:09.309Z,10.02
2017-12-23T09:10:37.622Z,10.02
2017-12-23T09:13:08.220Z,9.91
2017-12-23T09:15:36.884Z,9.96
2017-12-23T09:18:11.627Z,9.98
2017-12-23T09:20:40.132Z,9.75
2017-12-23T09:23:09.045Z,9.87
2017-12-23T09:25:37.337Z,9.96
2017-12-23T09:28:09.342Z,8.81
2017-12-23T09:30:37.686Z,10.05
2017-12-23T09:33:09.169Z,10.07
2017-12-23T09:35:37.445Z,10.05
2017-12-23T09:38:09.387Z,10.19
2017-12-23T09:40:37.732Z,10.19
2017-12-23T09:43:09.657Z,10.23
2017-12-23T09:45:38.190Z,10.23
2017-12-23T09:48:08.333Z,10.20
2017-12-23T09:50:36.684Z,10.20
2017-12-23T09:53:08.553Z,10.20
2017-12-23T09:55:36.877Z,10.21
2017-12-23T09:58:08.530Z,10.29
2017-12-23T10:00:36.869Z,10.33
2017-12-23T10:03:08.360Z,10.21
2017-12-23T10:05:37.400Z,10.40
2017-12-23T10:08:09.102Z,10.30
2017-12-23T10:10:37.415Z,10.16
2017-12-23T10:13:09.256Z,10.25
2017-12-23T10:15:37.533Z,10.23
2017-12-23T10:18:09.620Z,10.24
2017-12-23T10:20:38.101Z,10.17
2017-12-23T10:23:09.787Z,10.28
2017-12-23T10:25:42.398Z,10.25
2017-12-23T10:28:10.737Z,10.30
2017-12-23T10:30:39.013Z,10.17
2017-12-23T10:33:08.430Z,10.25
2017-12-23T10:35:37.194Z,10.35
2017-12-23T10:38:09.165Z,10.35
2017-12-23T10:40:37.482Z,10.38
2017-12-23T10:43:08.264Z,10.28
2017-12-23T10:45:36.629Z,10.26
2017-12-23T10:48:08.210Z,10.37
2017-12-23T10:50:36.613Z,10.38
2017-12-23T10:53:08.104Z,10.41
2017-12-23T10:55:36.900Z,10.44
2017-12-23T10:58:08.971Z,10.30
2017-12-23T11:00:37.505Z,10.40
2017-12-23T11:03:09.022Z,10.36
2017-12-23T11:05:37.323Z,10.42
2017-12-23T11:08:09.282Z,10.43
2017-12-23T11:10:37.578Z,10.28
2017-12-23T11:13:08.283Z,10.36
2017-12-23T11:15:36.763Z,10.30
2017-12-23T11:18:11.789Z,10.40
2017-12-23T11:20:40.092Z,10.41
2017-12-23T11:23:08.484Z,10.26
2017-12-23T11:25:36.778Z,10.37
2017-12-23T11:28:12.589Z,10.41
2017-12-23T11:30:40.877Z,10.48
2017-12-23T11:33:09.206Z,10.44
2017-12-23T11:35:41.568Z,10.53
2017-12-23T11:38:09.889Z,10.43
2017-12-23T11:40:38.197Z,10.48
2017-12-23T11:43:09.733Z,10.45
2017-12-23T11:45:38.198Z,10.49
2017-12-23T11:48:10.119Z,10.53
2017-12-23T11:50:42.765Z,10.46
2017-12-23T11:53:11.216Z,10.53
2017-12-23T11:55:39.528Z,10.49
2017-12-23T11:58:08.531Z,10.53
2017-12-23T12:00:36.958Z,10.55
2017-12-23T12:03:08.644Z,10.54
2017-12-23T12:05:37.013Z,10.72
2017-12-23T12:08:08.657Z,10.69
2017-12-23T12:10:37.031Z,10.42
2017-12-23T12:13:08.450Z,10.43
2017-12-23T12:15:36.762Z,10.42
2017-12-23T12:18:11.792Z,10.41
2017-12-23T12:20:40.098Z,10.57
2017-12-23T12:23:08.382Z,10.46
2017-12-23T12:25:36.688Z,10.59
2017-12-23T12:28:11.781Z,10.53
2017-12-23T12:30:40.077Z,10.57
2017-12-23T12:33:08.371Z,10.58
2017-12-23T12:35:37.901Z,10.66
2017-12-23T12:38:09.993Z,10.70
2017-12-23T12:40:38.486Z,10.43
2017-12-23T12:43:08.468Z,10.64
2017-12-23T12:45:36.807Z,10.64
2017-12-23T12:48:11.940Z,10.47
2017-12-23T12:50:40.700Z,10.36
2017-12-23T12:53:09.081Z,10.30
2017-12-23T12:55:37.374Z,10.41
2017-12-23T12:58:09.221Z,10.29
2017-12-23T13:00:37.564Z,10.46
2017-12-23T13:03:09.205Z,10.53
2017-12-23T13:05:37.506Z,10.82
2017-12-23T13:08:09.212Z,10.70
2017-12-23T13:10:37.924Z,10.48
2017-12-23T13:13:10.025Z,10.28
2017-12-23T13:15:38.479Z,10.30
2017-12-23T13:18:08.285Z,10.23
2017-12-23T13:20:36.639Z,10.24
2017-12-23T13:23:11.884Z,10.23
2017-12-23T13:25:40.184Z,10.19
2017-12-23T13:28:08.597Z,10.15
2017-12-23T13:30:36.916Z,10.25
2017-12-23T13:33:08.359Z,10.19
2017-12-23T13:35:36.662Z,10.19
2017-12-23T13:38:08.311Z,10.30
2017-12-23T13:40:37.117Z,10.19
2017-12-23T13:43:09.240Z,10.11
2017-12-23T13:45:37.532Z,10.33
2017-12-23T13:48:09.354Z,10.31
2017-12-23T13:50:37.644Z,10.39
2017-12-23T13:53:09.245Z,10.42
2017-12-23T13:55:37.496Z,10.40
2017-12-23T13:58:09.055Z,10.22
2017-12-23T14:00:37.326Z,10.32
2017-12-23T14:03:09.011Z,10.22
2017-12-23T14:05:38.162Z,10.39
2017-12-23T14:08:08.522Z,10.36
2017-12-23T14:10:36.829Z,10.29
2017-12-23T14:13:08.858Z,10.42
2017-12-23T14:15:37.149Z,10.40
2017-12-23T14:18:09.170Z,10.40
2017-12-23T14:20:38.610Z,10.54
2017-12-23T14:23:08.124Z,10.40
2017-12-23T14:25:36.442Z,10.50
2017-12-23T14:28:07.467Z,10.47
2017-12-23T14:30:35.982Z,10.57
2017-12-23T14:33:08.217Z,10.59
2017-12-23T14:35:36.859Z,10.56
2017-12-23T14:38:08.519Z,10.59
2017-12-23T14:40:37.088Z,10.45
2017-12-23T14:43:08.884Z,10.39
2017-12-23T14:45:37.250Z,10.35
2017-12-23T14:48:08.753Z,10.36
2017-12-23T14:50:37.072Z,10.45
2017-12-23T14:53:08.441Z,10.50
2017-12-23T14:55:36.781Z,10.54
2017-12-23T14:58:07.581Z,10.58
2017-12-23T15:00:35.875Z,10.57
2017-12-23T15:03:10.906Z,10.46
2017-12-23T15:05:39.193Z,10.42
2017-12-23T15:08:07.541Z,10.41
2017-12-23T15:10:35.809Z,10.35
2017-12-23T15:13:07.428Z,10.35
2017-12-23T15:15:35.853Z,10.40
2017-12-23T15:18:07.928Z,10.44
2017-12-23T15:20:36.240Z,10.48
2017-12-23T15:23:07.640Z,10.41
2017-12-23T15:25:35.923Z,10.38
2017-12-23T15:28:07.545Z,10.41
2017-12-23T15:30:36.078Z,10.38
2017-12-23T15:33:07.498Z,10.35
2017-12-23T15:35:35.784Z,10.43
2017-12-23T15:38:11.042Z,10.51
2017-12-23T15:40:39.379Z,10.43
2017-12-23T15:43:07.663Z,10.42
2017-12-23T15:45:35.973Z,10.34
2017-12-23T15:48:11.089Z,10.35
2017-12-23T15:50:39.380Z,10.35
2017-12-23T15:53:07.713Z,10.40
2017-12-23T15:55:36.001Z,10.44
2017-12-23T15:58:07.353Z,10.44
2017-12-23T16:00:35.652Z,10.44
2017-12-23T16:03:07.096Z,10.37
2017-12-23T16:05:35.363Z,10.44
2017-12-23T16:08:08.627Z,10.42
2017-12-23T16:10:36.903Z,10.50
2017-12-23T16:13:09.307Z,10.55
2017-12-23T16:15:37.828Z,10.50
2017-12-23T16:18:09.176Z,10.44
2017-12-23T16:20:37.458Z,10.45
2017-12-23T16:23:08.696Z,10.49
2017-12-23T16:25:38.011Z,10.49
2017-12-23T16:28:08.004Z,10.57
2017-12-23T16:30:36.293Z,10.56
2017-12-23T16:33:08.076Z,10.56
2017-12-23T16:35:36.589Z,10.54
2017-12-23T16:38:07.889Z,10.43
2017-12-23T16:40:36.181Z,10.52
2017-12-23T16:43:08.105Z,10.57
2017-12-23T16:45:36.401Z,10.59
2017-12-23T16:48:07.524Z,10.54
2017-12-23T16:50:35.850Z,10.59
2017-12-23T16:53:10.764Z,10.62
2017-12-23T16:55:39.059Z,10.52
2017-12-23T16:58:08.262Z,10.64
2017-12-23T17:00:36.547Z,10.57
2017-12-23T17:03:07.504Z,10.64
2017-12-23T17:05:36.662Z,10.61
2017-12-23T17:08:08.695Z,10.61
2017-12-23T17:10:37.222Z,10.61
2017-12-23T17:13:08.825Z,10.68
2017-12-23T17:15:37.108Z,10.59
2017-12-23T17:18:07.820Z,10.63
2017-12-23T17:20:36.086Z,10.65
2017-12-23T17:23:07.572Z,10.66
2017-12-23T17:25:36.344Z,10.61
2017-12-23T17:28:16.645Z,10.67
2017-12-23T17:30:45.192Z,10.56
2017-12-23T17:33:13.493Z,10.61
2017-12-23T17:35:41.843Z,10.59
2017-12-23T17:38:10.507Z,10.63
2017-12-23T17:40:38.769Z,10.58
2017-12-23T17:43:07.880Z,10.68
2017-12-23T17:45:36.192Z,10.62
2017-12-23T17:48:07.568Z,10.67
2017-12-23T17:50:35.870Z,10.69
2017-12-23T17:53:07.808Z,10.65
2017-12-23T17:55:36.098Z,10.69
2017-12-23T17:58:10.119Z,10.60
2017-12-23T18:00:38.745Z,10.59
2017-12-23T18:03:07.737Z,10.56
2017-12-23T18:05:36.034Z,10.54
2017-12-23T18:08:07.424Z,10.64
2017-12-23T18:10:35.699Z,10.67
2017-12-23T18:13:07.897Z,10.49
2017-12-23T18:15:36.169Z,10.56
2017-12-23T18:18:07.680Z,10.60
2017-12-23T18:20:36.000Z,10.53
2017-12-23T18:23:07.610Z,10.60
2017-12-23T18:25:35.937Z,10.60
2017-12-23T18:28:07.588Z,10.52
2017-12-23T18:30:35.867Z,10.59
2017-12-23T18:33:10.851Z,10.63
2017-12-23T18:35:39.162Z,10.63
2017-12-23T18:38:07.567Z,10.67
2017-12-23T18:40:35.858Z,10.70
2017-12-23T18:43:07.362Z,10.68
2017-12-23T18:45:36.275Z,10.62
2017-12-23T18:48:08.158Z,10.60
2017-12-23T18:50:36.450Z,10.67
2017-12-23T18:53:10.829Z,10.53
2017-12-23T18:55:39.106Z,10.58
2017-12-23T18:58:08.317Z,10.67
2017-12-23T19:00:36.630Z,10.66
2017-12-23T19:03:08.707Z,10.53
2017-12-23T19:05:37.091Z,10.50
2017-12-23T19:08:08.402Z,10.58
2017-12-23T19:10:37.019Z,10.59
2017-12-23T19:13:08.427Z,10.58
2017-12-23T19:15:36.717Z,10.60
2017-12-23T19:18:08.741Z,10.57
2017-12-23T19:20:37.045Z,10.57
2017-12-23T19:23:08.282Z,10.56
2017-12-23T19:25:36.573Z,10.48
2017-12-23T19:28:08.639Z,10.49
2017-12-23T19:30:37.393Z,10.57
2017-12-23T19:33:09.017Z,10.62
2017-12-23T19:35:38.138Z,10.43
2017-12-23T19:38:07.541Z,10.50
2017-12-23T19:40:36.270Z,10.44
2017-12-23T19:43:07.589Z,10.41
2017-12-23T19:45:35.902Z,10.35
2017-12-23T19:48:11.108Z,10.44
2017-12-23T19:50:39.340Z,10.47
2017-12-23T19:53:07.630Z,10.47
2017-12-23T19:55:42.034Z,10.43
2017-12-23T19:58:10.498Z,10.37
2017-12-23T20:00:38.777Z,10.33
2017-12-23T20:03:08.564Z,10.37
2017-12-23T20:05:37.023Z,10.37
2017-12-23T20:08:09.282Z,10.39
2017-12-23T20:10:37.578Z,10.37
2017-12-23T20:13:07.588Z,10.37
2017-12-23T20:15:35.925Z,10.26
2017-12-23T20:18:07.425Z,10.22
2017-12-23T20:20:35.729Z,10.12
2017-12-23T20:23:07.931Z,10.14
2017-12-23T20:25:36.214Z,10.15
2017-12-23T20:28:07.954Z,10.11
2017-12-23T20:30:36.773Z,10.22
2017-12-23T20:33:08.659Z,10.31
2017-12-23T20:35:37.335Z,10.31
2017-12-23T20:38:09.025Z,10.30
2017-12-23T20:40:38.193Z,10.29
2017-12-23T20:43:07.613Z,10.21
2017-12-23T20:45:35.945Z,10.22
2017-12-23T20:48:07.649Z,10.19
2017-12-23T20:50:35.974Z,10.12
2017-12-23T20:53:11.094Z,10.13
2017-12-23T20:55:39.377Z,10.17
2017-12-23T20:58:07.676Z,10.12
2017-12-23T21:00:36.260Z,10.20
2017-12-23T21:03:08.225Z,10.24
2017-12-23T21:05:36.784Z,10.24
2017-12-23T21:08:09.637Z,10.23
2017-12-23T21:10:37.979Z,10.20
2017-12-23T21:13:08.429Z,10.12
2017-12-23T21:15:36.720Z,10.24
2017-12-23T21:18:09.278Z,10.28
2017-12-23T21:20:37.564Z,10.32
2017-12-23T21:23:07.614Z,10.22
2017-12-23T21:25:35.948Z,10.09
2017-12-23T21:28:11.124Z,10.07
2017-12-23T21:30:39.394Z,10.10
2017-12-23T21:33:07.718Z,10.09
2017-12-23T21:35:35.982Z,10.02
2017-12-23T21:38:07.373Z,10.05
2017-12-23T21:40:35.665Z,10.11
2017-12-23T21:43:06.968Z,10.04
2017-12-23T21:45:35.269Z,10.03
2017-12-23T21:48:10.046Z,10.03
2017-12-23T21:50:38.340Z,10.01
2017-12-23T21:53:08.437Z,10.00
2017-12-23T21:55:36.937Z,9.99
2017-12-23T21:58:08.636Z,10.00
2017-12-23T22:00:36.937Z,10.00
2017-12-23T22:03:08.261Z,10.06
2017-12-23T22:05:36.706Z,10.07
2017-12-23T22:08:08.305Z,10.04
2017-12-23T22:10:36.888Z,10.09
2017-12-23T22:13:08.141Z,10.08
2017-12-23T22:15:36.437Z,10.02
2017-12-23T22:18:07.890Z,10.02
2017-12-23T22:20:36.557Z,10.01
2017-12-23T22:23:07.821Z,10.00
2017-12-23T22:25:36.095Z,10.02
2017-12-23T22:28:08.276Z,9.96
2017-12-23T22:30:36.583Z,9.94
2017-12-23T22:33:08.772Z,9.97
2017-12-23T22:35:37.066Z,9.99
2017-12-23T22:38:08.810Z,9.98
2017-12-23T22:40:37.077Z,9.97
2017-12-23T22:43:09.373Z,10.01
2017-12-23T22:45:37.646Z,10.09
2017-12-23T22:48:08.921Z,10.03
2017-12-23T22:50:37.172Z,10.12
2017-12-23T22:53:07.778Z,9.99
2017-12-23T22:55:36.039Z,9.90
2017-12-23T22:58:07.589Z,9.92
2017-12-23T23:00:35.849Z,9.89
2017-12-23T23:03:07.340Z,9.85
2017-12-23T23:05:35.620Z,9.87
2017-12-23T23:08:10.799Z,9.86
2017-12-23T23:10:39.092Z,9.89
2017-12-23T23:13:07.887Z,9.90
2017-12-23T23:15:36.180Z,9.87
2017-12-23T23:18:07.594Z,9.87
2017-12-23T23:20:35.884Z,9.88
2017-12-23T23:23:07.553Z,9.93
2017-12-23T23:25:35.834Z,9.87
2017-12-23T23:28:08.935Z,9.97
2017-12-23T23:30:37.428Z,9.91
2017-12-23T23:33:09.426Z,9.99
2017-12-23T23:35:37.740Z,10.00
2017-12-23T23:38:07.611Z,9.91
2017-12-23T23:40:36.364Z,9.99
2017-12-23T23:43:07.742Z,9.98
2017-12-23T23:45:36.327Z,9.94
2017-12-23T23:48:07.704Z,10.08
2017-12-23T23:50:35.975Z,10.17
2017-12-23T23:53:11.950Z,10.08
2017-12-23T23:55:40.285Z,9.99
2017-12-23T23:58:08.540Z,10.09
