createdAt,value
2022-11-16T00:00:22.031Z,140.82
2022-11-16T00:02:28.078Z,143.97
2022-11-16T00:04:35.101Z,143.10
2022-11-16T00:06:41.229Z,143.65
2022-11-16T00:09:14.111Z,142.85
2022-11-16T00:11:23.297Z,142.10
2022-11-16T00:13:29.126Z,140.25
2022-11-16T00:15:34.880Z,142.82
2022-11-16T00:17:41.547Z,142.18
2022-11-16T00:19:47.404Z,142.00
2022-11-16T00:21:53.170Z,141.77
2022-11-16T00:24:00.780Z,141.36
2022-11-16T00:26:09.270Z,140.84
2022-11-16T00:28:18.117Z,143.64
2022-11-16T00:30:25.922Z,149.92
2022-11-16T00:32:32.314Z,144.35
2022-11-16T00:34:38.629Z,140.60
2022-11-16T00:36:45.823Z,140.27
2022-11-16T00:38:56.161Z,136.88
2022-11-16T00:41:01.897Z,135.50
2022-11-16T00:43:08.493Z,135.87
2022-11-16T00:45:17.329Z,132.43
2022-11-16T00:47:23.109Z,134.05
2022-11-16T00:49:29.620Z,131.97
2022-11-16T00:51:36.006Z,132.82
2022-11-16T00:53:43.000Z,127.71
2022-11-16T00:55:51.763Z,126.59
2022-11-16T00:57:59.238Z,128.82
2022-11-16T01:00:05.359Z,128.97
2022-11-16T01:02:16.214Z,124.32
2022-11-16T01:04:22.057Z,124.41
2022-11-16T01:06:27.934Z,122.15
2022-11-16T01:08:35.859Z,121.28
2022-11-16T01:10:44.335Z,125.05
2022-11-16T01:12:50.228Z,126.04
2022-11-16T01:14:57.144Z,126.41
2022-11-16T01:17:04.949Z,127.96
2022-11-16T01:19:13.784Z,125.53
2022-11-16T01:21:21.262Z,122.42
2022-11-16T01:23:27.065Z,118.65
2022-11-16T01:25:32.916Z,119.26
2022-11-16T01:27:40.128Z,119.88
2022-11-16T01:29:50.095Z,118.36
2022-11-16T01:31:56.253Z,121.07
2022-11-16T01:34:03.325Z,118.53
2022-11-16T01:36:17.430Z,121.01
2022-11-16T01:38:28.430Z,119.45
2022-11-16T01:40:41.134Z,121.83
2022-11-16T01:42:47.396Z,119.42
2022-11-16T01:45:26.347Z,119.56
2022-11-16T01:47:37.104Z,122.18
2022-11-16T01:49:51.614Z,122.91
2022-11-16T01:52:10.109Z,123.41
2022-11-16T01:54:18.279Z,122.37
2022-11-16T01:56:51.867Z,122.71
2022-11-16T01:59:06.398Z,124.44
2022-11-16T02:01:13.119Z,122.20
2022-11-16T02:03:25.555Z,124.27
2022-11-16T02:05:53.231Z,123.94
2022-11-16T02:08:40.686Z,121.10
2022-11-16T02:11:15.285Z,118.04
2022-11-16T02:13:45.020Z,125.51
2022-11-16T02:16:03.458Z,123.62
2022-11-16T02:18:29.964Z,123.34
2022-11-16T02:21:26.657Z,126.38
2022-11-16T02:24:23.522Z,125.90
2022-11-16T02:27:04.917Z,124.28
2022-11-16T02:29:31.806Z,115.89
2022-11-16T02:31:47.493Z,118.53
2022-11-16T02:33:59.009Z,116.62
2022-11-16T02:36:15.424Z,114.39
2022-11-16T02:38:31.179Z,115.95
2022-11-16T02:40:47.954Z,114.89
2022-11-16T02:43:10.700Z,114.97
2022-11-16T02:45:27.408Z,113.28
2022-11-16T02:47:38.304Z,115.11
2022-11-16T02:49:57.504Z,116.28
2022-11-16T02:52:04.991Z,114.45
2022-11-16T02:54:17.491Z,115.20
2022-11-16T02:56:28.461Z,113.71
2022-11-16T02:58:35.099Z,117.27
2022-11-16T03:00:54.909Z,118.21
2022-11-16T03:03:23.703Z,116.15
2022-11-16T03:05:38.370Z,110.61
2022-11-16T03:07:53.870Z,108.82
2022-11-16T03:10:05.475Z,108.36
2022-11-16T03:12:20.733Z,108.35
2022-11-16T03:14:37.682Z,105.11
2022-11-16T03:16:53.821Z,99.84
