createdAt,value
2023-01-20T00:01:24.756Z,13.80
2023-01-20T00:03:54.119Z,15.27
2023-01-20T00:06:22.337Z,14.98
2023-01-20T00:08:53.943Z,15.82
2023-01-20T00:11:22.125Z,13.57
2023-01-20T00:13:49.109Z,14.30
2023-01-20T00:16:18.237Z,13.55
2023-01-20T00:18:45.126Z,13.98
2023-01-20T00:21:13.934Z,13.73
2023-01-20T00:23:41.735Z,16.55
2023-01-20T00:26:11.669Z,17.40
2023-01-20T00:28:38.664Z,9.63
2023-01-20T00:31:26.383Z,21.88
2023-01-20T00:33:56.316Z,13.27
2023-01-20T00:36:24.563Z,12.32
2023-01-20T00:38:51.705Z,15.02
2023-01-20T00:41:19.237Z,10.23
2023-01-20T00:43:46.918Z,9.77
2023-01-20T00:46:15.119Z,11.85
2023-01-20T00:48:42.527Z,10.65
2023-01-20T00:51:10.538Z,12.35
2023-01-20T00:53:37.967Z,12.70
2023-01-20T00:56:05.367Z,12.48
2023-01-20T00:58:32.279Z,9.02
2023-01-20T01:01:02.131Z,14.82
2023-01-20T01:03:30.294Z,7.30
2023-01-20T01:06:14.678Z,13.60
2023-01-20T01:08:42.128Z,11.27
2023-01-20T01:11:10.208Z,17.90
2023-01-20T01:13:38.810Z,12.80
2023-01-20T01:16:10.729Z,8.77
2023-01-20T01:18:37.702Z,15.07
2023-01-20T01:21:13.771Z,10.05
2023-01-20T01:23:40.890Z,13.00
2023-01-20T01:26:08.507Z,11.45
2023-01-20T01:28:35.643Z,9.88
2023-01-20T01:31:04.582Z,9.00
2023-01-20T01:33:32.282Z,18.92
2023-01-20T01:36:01.480Z,10.00
2023-01-20T01:38:29.290Z,8.95
2023-01-20T01:40:56.543Z,14.63
2023-01-20T01:43:26.174Z,8.43
2023-01-20T01:45:53.414Z,10.98
2023-01-20T01:48:28.698Z,10.35
2023-01-20T01:51:07.945Z,16.67
2023-01-20T01:53:44.083Z,9.23
2023-01-20T01:56:12.108Z,10.43
2023-01-20T01:58:44.701Z,12.50
2023-01-20T02:01:12.420Z,20.45
2023-01-20T02:03:47.853Z,8.90
2023-01-20T02:06:15.697Z,12.32
2023-01-20T02:08:42.788Z,12.52
2023-01-20T02:11:09.747Z,11.85
2023-01-20T02:13:36.654Z,9.20
2023-01-20T02:16:12.490Z,11.27
2023-01-20T02:19:08.576Z,19.75
2023-01-20T02:22:10.492Z,11.95
2023-01-20T02:25:12.767Z,10.98
2023-01-20T02:27:58.212Z,9.40
2023-01-20T02:33:20.754Z,11.27
2023-01-20T02:35:57.412Z,13.43
2023-01-20T02:38:27.044Z,13.45
2023-01-20T02:41:15.739Z,8.93
2023-01-20T02:43:50.745Z,10.43
2023-01-20T02:46:34.408Z,11.05
2023-01-20T02:49:15.369Z,8.13
2023-01-20T02:51:58.569Z,10.18
2023-01-20T02:54:30.606Z,10.13
2023-01-20T02:57:00.902Z,11.27
2023-01-20T02:59:32.969Z,9.48
2023-01-20T03:02:05.129Z,14.55
2023-01-20T03:04:42.011Z,18.95
2023-01-20T03:07:13.059Z,11.85
2023-01-20T03:09:45.280Z,11.98
2023-01-20T03:12:18.817Z,6.22
2023-01-20T03:14:45.840Z,7.70
2023-01-20T03:17:12.860Z,6.82
2023-01-20T03:19:39.793Z,8.85
2023-01-20T03:22:07.227Z,6.60
2023-01-20T03:24:37.069Z,8.35
2023-01-20T03:27:05.057Z,5.35
2023-01-20T03:29:32.688Z,9.48
2023-01-20T03:32:02.277Z,6.95
2023-01-20T03:34:33.545Z,8.38
2023-01-20T03:37:01.776Z,6.00
2023-01-20T03:39:29.080Z,8.38
2023-01-20T03:42:02.060Z,9.60
2023-01-20T03:45:09.073Z,12.85
2023-01-20T03:47:59.351Z,6.40
2023-01-20T03:50:43.317Z,8.00
2023-01-20T03:53:34.509Z,6.07
2023-01-20T03:56:09.527Z,10.50
2023-01-20T03:58:43.775Z,9.05
2023-01-20T04:01:18.715Z,3.60
2023-01-20T04:03:48.984Z,9.82
2023-01-20T04:06:18.301Z,6.45
2023-01-20T04:08:55.075Z,7.03
2023-01-20T04:11:23.459Z,5.53
2023-01-20T04:13:51.248Z,10.30
2023-01-20T04:16:19.694Z,6.32
2023-01-20T04:19:01.927Z,5.57
2023-01-20T04:21:37.074Z,4.70
2023-01-20T04:24:28.462Z,4.82
2023-01-20T04:26:57.892Z,5.28
2023-01-20T04:29:25.009Z,7.45
2023-01-20T04:31:59.193Z,7.18
2023-01-20T04:34:26.197Z,8.27
2023-01-20T04:36:53.297Z,7.05
2023-01-20T04:39:20.472Z,6.95
2023-01-20T04:41:48.480Z,8.45
2023-01-20T04:44:15.391Z,7.38
2023-01-20T04:46:42.274Z,4.45
2023-01-20T04:49:11.275Z,8.75
2023-01-20T04:51:38.260Z,6.32
2023-01-20T04:54:05.601Z,5.00
2023-01-20T04:56:32.777Z,9.75
2023-01-20T04:58:59.682Z,6.13
2023-01-20T05:01:26.804Z,8.00
2023-01-20T05:03:53.618Z,4.72
2023-01-20T05:06:20.634Z,7.40
2023-01-20T05:08:47.598Z,13.52
2023-01-20T05:11:14.664Z,7.60
2023-01-20T05:13:41.726Z,5.88
2023-01-20T05:16:10.318Z,4.28
2023-01-20T05:18:37.629Z,10.50
2023-01-20T05:21:05.707Z,7.82
2023-01-20T05:23:32.681Z,8.98
2023-01-20T05:25:59.631Z,7.45
2023-01-20T05:28:26.677Z,5.88
2023-01-20T05:30:53.644Z,8.13
2023-01-20T05:33:20.454Z,6.60
2023-01-20T05:35:47.368Z,4.90
2023-01-20T05:38:14.455Z,8.32
2023-01-20T05:40:41.746Z,7.72
2023-01-20T05:43:08.635Z,7.20
2023-01-20T05:45:35.412Z,9.00
2023-01-20T05:48:03.381Z,8.98
2023-01-20T05:50:30.380Z,6.15
2023-01-20T05:52:57.172Z,10.45
2023-01-20T05:55:24.183Z,7.78
2023-01-20T05:57:51.285Z,6.82
2023-01-20T06:00:19.048Z,5.78
2023-01-20T06:02:46.378Z,11.13
2023-01-20T06:05:14.420Z,6.88
2023-01-20T06:07:41.664Z,5.70
2023-01-20T06:10:09.096Z,8.85
2023-01-20T06:12:35.905Z,16.63
2023-01-20T06:15:03.141Z,5.70
2023-01-20T06:17:30.081Z,8.57
2023-01-20T06:19:57.034Z,8.82
2023-01-20T06:22:24.070Z,6.10
2023-01-20T06:24:50.844Z,5.75
2023-01-20T06:27:18.645Z,8.98
2023-01-20T06:29:45.722Z,9.65
2023-01-20T06:32:12.584Z,8.68
2023-01-20T06:34:39.504Z,15.65
2023-01-20T06:37:06.648Z,7.45
2023-01-20T06:39:33.381Z,10.07
2023-01-20T06:42:00.910Z,10.27
2023-01-20T06:44:27.961Z,8.27
2023-01-20T06:46:55.096Z,4.20
2023-01-20T06:49:22.109Z,7.32
2023-01-20T06:51:49.658Z,8.25
2023-01-20T06:54:17.205Z,10.05
2023-01-20T06:56:44.232Z,8.95
2023-01-20T06:59:12.391Z,7.97
2023-01-20T07:01:39.610Z,7.50
2023-01-20T07:04:06.893Z,11.05
2023-01-20T07:06:41.634Z,7.10
2023-01-20T07:09:11.563Z,7.35
2023-01-20T07:11:38.662Z,10.10
2023-01-20T07:14:06.148Z,5.40
2023-01-20T07:16:34.329Z,8.98
2023-01-20T07:19:01.381Z,9.70
2023-01-20T07:21:28.453Z,9.77
2023-01-20T07:23:55.929Z,15.10
2023-01-20T07:26:27.869Z,8.65
2023-01-20T07:28:54.760Z,9.25
2023-01-20T07:31:27.170Z,15.57
2023-01-20T07:33:57.509Z,12.45
2023-01-20T07:36:25.066Z,6.43
2023-01-20T07:38:52.880Z,12.20
2023-01-20T07:41:21.186Z,8.40
2023-01-20T07:43:50.655Z,24.60
2023-01-20T07:46:18.200Z,10.10
2023-01-20T07:48:45.308Z,27.35
2023-01-20T07:51:14.650Z,11.98
2023-01-20T07:53:47.235Z,6.57
2023-01-20T07:56:19.862Z,8.75
2023-01-20T07:58:47.884Z,9.30
2023-01-20T08:01:23.214Z,15.55
2023-01-20T08:03:50.747Z,14.40
2023-01-20T08:06:20.145Z,9.77
2023-01-20T08:08:47.437Z,9.68
2023-01-20T08:11:16.288Z,12.13
2023-01-20T08:13:43.933Z,7.50
2023-01-20T08:16:13.442Z,12.90
2023-01-20T08:18:41.139Z,9.30
2023-01-20T08:21:16.393Z,9.52
2023-01-20T08:23:43.373Z,10.55
2023-01-20T08:26:10.052Z,14.63
2023-01-20T08:28:37.012Z,12.60
2023-01-20T08:31:12.952Z,10.25
2023-01-20T08:33:42.775Z,9.90
2023-01-20T08:36:16.152Z,10.45
2023-01-20T08:38:46.464Z,12.82
2023-01-20T08:41:18.145Z,13.48
2023-01-20T08:43:45.279Z,9.30
2023-01-20T08:46:15.537Z,10.43
2023-01-20T08:48:44.805Z,10.88
2023-01-20T08:51:15.408Z,12.75
2023-01-20T08:53:43.087Z,12.80
2023-01-20T08:56:11.077Z,12.50
2023-01-20T08:58:38.448Z,12.65
2023-01-20T09:01:14.486Z,12.45
2023-01-20T09:03:45.073Z,11.40
2023-01-20T09:08:43.723Z,12.23
2023-01-20T09:11:13.890Z,13.65
2023-01-20T09:13:40.830Z,15.05
2023-01-20T09:16:08.646Z,14.93
2023-01-20T09:18:35.670Z,15.52
2023-01-20T09:21:06.883Z,13.25
2023-01-20T09:23:35.845Z,15.05
2023-01-20T09:26:04.881Z,16.38
2023-01-20T09:28:32.033Z,15.82
2023-01-20T09:31:06.469Z,15.60
2023-01-20T09:33:36.268Z,9.82
2023-01-20T09:36:04.823Z,15.63
2023-01-20T09:38:50.457Z,12.15
2023-01-20T09:41:48.864Z,12.57
2023-01-20T09:44:26.845Z,14.00
2023-01-20T09:47:22.968Z,17.73
2023-01-20T09:50:30.518Z,16.75
2023-01-20T09:53:05.206Z,13.93
2023-01-20T09:55:49.278Z,17.05
2023-01-20T09:58:55.203Z,13.95
2023-01-20T10:01:31.062Z,11.63
2023-01-20T10:04:07.351Z,16.73
2023-01-20T10:06:51.711Z,11.00
2023-01-20T10:09:44.611Z,13.17
2023-01-20T10:12:18.427Z,15.40
2023-01-20T10:15:00.692Z,15.80
2023-01-20T10:17:43.044Z,22.77
2023-01-20T10:20:14.881Z,13.40
2023-01-20T10:22:58.840Z,16.48
2023-01-20T10:25:34.657Z,15.65
2023-01-20T10:28:12.394Z,12.15
2023-01-20T10:30:39.644Z,12.68
2023-01-20T10:33:25.637Z,15.00
2023-01-20T10:35:57.247Z,15.38
2023-01-20T10:38:37.255Z,16.80
2023-01-20T10:41:16.715Z,15.43
2023-01-20T10:43:45.093Z,14.40
2023-01-20T10:46:23.373Z,11.63
2023-01-20T10:49:21.461Z,15.23
2023-01-20T10:51:54.349Z,18.10
2023-01-20T10:54:41.179Z,9.88
2023-01-20T10:57:13.036Z,12.95
2023-01-20T10:59:44.503Z,12.07
2023-01-20T11:02:23.130Z,16.90
2023-01-20T11:05:10.153Z,15.98
2023-01-20T11:07:36.899Z,14.52
2023-01-20T11:10:14.818Z,10.35
2023-01-20T11:12:44.038Z,10.65
2023-01-20T11:15:27.982Z,13.35
2023-01-20T11:18:16.654Z,10.05
2023-01-20T11:20:53.383Z,13.93
2023-01-20T11:23:27.300Z,10.50
2023-01-20T11:25:59.485Z,15.57
2023-01-20T11:28:27.404Z,12.23
2023-01-20T11:30:56.402Z,12.68
2023-01-20T11:33:28.475Z,13.07
2023-01-20T11:36:19.143Z,9.80
2023-01-20T11:38:49.292Z,9.27
2023-01-20T11:41:26.736Z,10.80
2023-01-20T11:44:06.616Z,14.90
2023-01-20T11:46:38.169Z,16.35
2023-01-20T11:49:19.232Z,23.13
2023-01-20T11:51:57.506Z,12.10
2023-01-20T11:54:29.636Z,12.63
2023-01-20T11:57:07.301Z,22.05
2023-01-20T11:59:36.569Z,22.80
2023-01-20T12:02:09.897Z,14.13
2023-01-20T12:05:13.996Z,14.43
2023-01-20T12:07:47.268Z,18.13
2023-01-20T12:10:26.216Z,14.35
2023-01-20T12:13:17.208Z,17.02
2023-01-20T12:15:53.094Z,14.85
2023-01-20T12:18:53.341Z,19.38
2023-01-20T12:21:35.929Z,15.50
2023-01-20T12:24:42.073Z,16.52
2023-01-20T12:27:20.978Z,15.25
2023-01-20T12:29:52.075Z,16.42
2023-01-20T12:32:19.022Z,16.38
2023-01-20T12:34:45.973Z,17.10
2023-01-20T12:37:30.159Z,11.18
2023-01-20T12:40:00.308Z,7.90
2023-01-20T12:43:09.339Z,15.93
2023-01-20T12:45:54.804Z,16.02
2023-01-20T12:48:24.893Z,16.48
2023-01-20T12:50:51.628Z,10.07
2023-01-20T12:53:26.912Z,17.23
2023-01-20T12:56:15.620Z,20.35
2023-01-20T12:59:08.467Z,15.05
2023-01-20T13:01:50.768Z,14.38
2023-01-20T13:04:55.333Z,13.45
2023-01-20T13:07:53.719Z,16.75
2023-01-20T13:10:26.286Z,13.15
2023-01-20T13:13:04.253Z,13.27
2023-01-20T13:15:40.780Z,11.57
2023-01-20T13:18:28.574Z,15.70
2023-01-20T13:20:56.104Z,16.05
2023-01-20T13:23:27.312Z,15.18
2023-01-20T13:25:56.160Z,21.35
2023-01-20T13:28:26.646Z,18.98
2023-01-20T13:30:56.185Z,13.88
2023-01-20T13:33:38.322Z,14.48
2023-01-20T13:36:14.500Z,20.83
2023-01-20T13:38:41.592Z,18.90
2023-01-20T13:41:10.124Z,12.85
2023-01-20T13:43:42.842Z,24.38
2023-01-20T13:46:09.739Z,21.38
2023-01-20T13:48:38.728Z,12.48
2023-01-20T13:51:27.451Z,11.52
2023-01-20T13:53:54.479Z,16.35
2023-01-20T13:56:34.834Z,16.05
2023-01-20T13:59:02.301Z,16.08
2023-01-20T14:01:29.408Z,18.75
2023-01-20T14:04:02.974Z,18.05
2023-01-20T14:06:30.228Z,14.65
2023-01-20T14:08:57.382Z,21.77
2023-01-20T14:11:26.431Z,14.73
2023-01-20T14:13:59.225Z,10.80
2023-01-20T14:16:27.890Z,16.30
2023-01-20T14:18:58.422Z,13.27
2023-01-20T14:21:31.728Z,13.45
2023-01-20T14:23:58.970Z,16.17
2023-01-20T14:26:30.307Z,18.98
2023-01-20T14:29:03.454Z,26.70
2023-01-20T14:31:36.201Z,18.30
2023-01-20T14:34:24.508Z,19.00
2023-01-20T14:36:52.775Z,18.63
2023-01-20T14:39:28.354Z,24.25
2023-01-20T14:41:58.019Z,18.95
2023-01-20T14:44:30.896Z,27.65
2023-01-20T14:46:59.261Z,22.48
2023-01-20T14:49:34.924Z,31.23
2023-01-20T14:52:02.508Z,17.73
2023-01-20T14:54:42.291Z,21.20
2023-01-20T14:57:18.518Z,16.38
2023-01-20T14:59:45.907Z,18.45
2023-01-20T15:02:28.211Z,16.67
2023-01-20T15:04:55.771Z,18.77
2023-01-20T15:07:24.421Z,19.73
2023-01-20T15:10:04.282Z,24.55
2023-01-20T15:12:53.611Z,19.73
2023-01-20T15:15:25.101Z,25.20
2023-01-20T15:18:23.938Z,21.20
2023-01-20T15:21:15.603Z,20.55
2023-01-20T15:23:45.876Z,23.17
2023-01-20T15:26:29.648Z,24.80
2023-01-20T15:28:58.566Z,22.50
2023-01-20T15:31:26.702Z,23.88
2023-01-20T15:33:53.743Z,24.65
2023-01-20T15:36:29.389Z,27.33
2023-01-20T15:38:56.388Z,25.63
2023-01-20T15:41:24.512Z,31.90
2023-01-20T15:43:52.743Z,28.77
2023-01-20T15:46:20.278Z,31.70
2023-01-20T15:48:47.261Z,28.40
2023-01-20T15:51:17.759Z,26.73
2023-01-20T15:53:45.565Z,36.33
2023-01-20T15:56:27.755Z,33.38
2023-01-20T15:58:55.442Z,31.13
2023-01-20T16:01:25.237Z,30.25
2023-01-20T16:03:55.060Z,38.33
2023-01-20T16:06:30.695Z,40.20
2023-01-20T16:09:00.542Z,48.33
2023-01-20T16:11:27.718Z,51.53
2023-01-20T16:13:54.393Z,44.58
2023-01-20T16:16:24.068Z,45.28
2023-01-20T16:18:51.420Z,47.50
2023-01-20T16:21:20.136Z,38.70
2023-01-20T16:23:47.047Z,46.63
2023-01-20T16:26:24.615Z,28.58
2023-01-20T16:28:54.080Z,29.58
2023-01-20T16:31:22.254Z,38.97
2023-01-20T16:33:49.554Z,33.75
2023-01-20T16:36:18.832Z,30.90
2023-01-20T16:38:46.864Z,27.20
2023-01-20T16:41:17.848Z,33.25
2023-01-20T16:43:44.696Z,29.55
2023-01-20T16:46:20.656Z,25.77
2023-01-20T16:48:48.056Z,25.25
2023-01-20T16:51:23.434Z,26.90
2023-01-20T16:53:50.410Z,24.98
2023-01-20T16:56:21.555Z,29.92
2023-01-20T16:58:50.288Z,30.95
2023-01-20T17:01:22.262Z,26.33
2023-01-20T17:03:50.948Z,31.83
2023-01-20T17:06:21.096Z,33.22
2023-01-20T17:08:53.096Z,33.38
2023-01-20T17:11:40.420Z,29.13
2023-01-20T17:14:09.525Z,38.00
2023-01-20T17:16:36.598Z,26.00
2023-01-20T17:19:04.596Z,31.70
2023-01-20T17:21:34.110Z,25.42
2023-01-20T17:24:03.368Z,33.55
2023-01-20T17:26:31.280Z,32.63
2023-01-20T17:29:02.561Z,35.17
2023-01-20T17:31:32.073Z,31.83
2023-01-20T17:33:59.110Z,28.80
2023-01-20T17:36:26.108Z,30.15
2023-01-20T17:38:52.935Z,33.47
2023-01-20T17:41:20.500Z,24.58
2023-01-20T17:43:47.523Z,34.65
2023-01-20T17:46:19.129Z,27.25
2023-01-20T17:48:47.041Z,35.10
2023-01-20T17:51:20.605Z,40.60
2023-01-20T17:53:49.223Z,36.03
2023-01-20T17:56:17.611Z,33.70
2023-01-20T17:58:45.803Z,32.13
2023-01-20T18:01:34.961Z,34.35
2023-01-20T18:04:04.425Z,30.67
2023-01-20T18:06:35.690Z,32.08
2023-01-20T18:09:02.648Z,32.55
2023-01-20T18:11:32.963Z,34.00
2023-01-20T18:14:00.809Z,33.38
2023-01-20T18:16:32.685Z,39.20
2023-01-20T18:18:59.659Z,30.60
2023-01-20T18:21:34.844Z,27.52
2023-01-20T18:24:03.785Z,28.25
2023-01-20T18:26:32.977Z,31.15
2023-01-20T18:29:02.228Z,30.20
2023-01-20T18:31:30.842Z,28.25
2023-01-20T18:34:00.287Z,26.20
2023-01-20T18:36:38.877Z,22.17
2023-01-20T18:39:07.911Z,30.40
2023-01-20T18:41:37.819Z,31.40
2023-01-20T18:44:05.646Z,20.30
2023-01-20T18:46:33.036Z,19.05
2023-01-20T18:49:00.791Z,28.05
2023-01-20T18:51:29.989Z,26.40
2023-01-20T18:54:00.587Z,26.83
2023-01-20T18:56:29.126Z,26.92
2023-01-20T18:58:56.811Z,29.25
2023-01-20T19:01:29.060Z,23.80
2023-01-20T19:03:57.280Z,22.17
2023-01-20T19:06:29.694Z,26.02
2023-01-20T19:08:58.991Z,22.55
2023-01-20T19:11:29.294Z,25.67
2023-01-20T19:13:56.712Z,23.92
2023-01-20T19:16:26.176Z,19.30
2023-01-20T19:18:55.559Z,30.73
2023-01-20T19:21:24.176Z,25.23
2023-01-20T19:23:52.762Z,28.95
2023-01-20T19:26:20.312Z,31.77
2023-01-20T19:28:49.581Z,18.27
2023-01-20T19:31:19.216Z,18.73
2023-01-20T19:33:46.702Z,19.85
2023-01-20T19:36:15.857Z,26.60
2023-01-20T19:38:43.625Z,20.33
2023-01-20T19:41:15.536Z,27.25
2023-01-20T19:43:43.106Z,30.88
2023-01-20T19:46:13.380Z,34.50
2023-01-20T19:48:40.989Z,39.92
2023-01-20T19:51:15.060Z,41.15
2023-01-20T19:53:43.365Z,25.73
2023-01-20T19:56:13.179Z,29.38
2023-01-20T19:58:40.540Z,29.63
2023-01-20T20:01:29.192Z,31.83
2023-01-20T20:03:58.307Z,21.83
2023-01-20T20:06:33.621Z,24.02
2023-01-20T20:09:21.350Z,22.92
2023-01-20T20:11:48.897Z,27.15
2023-01-20T20:14:18.358Z,25.65
2023-01-20T20:16:46.102Z,28.10
2023-01-20T20:19:16.356Z,29.15
2023-01-20T20:21:45.331Z,31.70
2023-01-20T20:24:14.142Z,25.95
2023-01-20T20:26:42.717Z,26.63
2023-01-20T20:29:11.197Z,25.48
2023-01-20T20:31:40.527Z,30.65
2023-01-20T20:34:10.983Z,25.60
2023-01-20T20:36:39.560Z,24.10
2023-01-20T20:39:08.129Z,25.67
2023-01-20T20:41:38.940Z,28.75
2023-01-20T20:44:05.970Z,35.25
2023-01-20T20:46:33.105Z,26.52
2023-01-20T20:49:01.221Z,31.90
2023-01-20T20:51:31.932Z,53.03
2023-01-20T20:54:01.669Z,30.15
2023-01-20T20:56:31.842Z,27.27
2023-01-20T20:59:02.586Z,25.48
2023-01-20T21:01:33.211Z,31.75
2023-01-20T21:04:01.002Z,30.52
2023-01-20T21:06:29.088Z,26.30
2023-01-20T21:08:56.535Z,29.55
2023-01-20T21:11:25.171Z,29.70
2023-01-20T21:13:52.769Z,31.75
2023-01-20T21:16:22.432Z,46.05
2023-01-20T21:18:52.089Z,33.55
2023-01-20T21:21:19.748Z,39.33
2023-01-20T21:23:55.251Z,29.42
2023-01-20T21:26:24.149Z,29.10
2023-01-20T21:28:51.121Z,28.25
2023-01-20T21:31:23.757Z,27.70
2023-01-20T21:33:55.648Z,25.45
2023-01-20T21:36:23.286Z,34.40
2023-01-20T21:38:50.512Z,27.75
2023-01-20T21:41:18.296Z,29.95
2023-01-20T21:44:05.130Z,23.10
2023-01-20T21:46:39.010Z,24.23
2023-01-20T21:49:26.335Z,18.30
2023-01-20T21:52:12.598Z,18.15
2023-01-20T21:54:41.543Z,22.33
2023-01-20T21:57:09.232Z,22.02
2023-01-20T21:59:36.467Z,18.48
2023-01-20T22:02:03.467Z,18.85
2023-01-20T22:04:30.842Z,26.13
2023-01-20T22:06:57.896Z,19.75
2023-01-20T22:09:25.025Z,21.67
2023-01-20T22:11:51.779Z,23.13
2023-01-20T22:14:18.787Z,22.40
2023-01-20T22:16:45.752Z,25.95
2023-01-20T22:19:14.214Z,22.25
2023-01-20T22:21:41.774Z,21.17
2023-01-20T22:24:10.174Z,22.15
2023-01-20T22:26:37.330Z,13.40
2023-01-20T22:29:04.300Z,18.95
2023-01-20T22:31:32.186Z,19.63
2023-01-20T22:33:59.931Z,17.33
2023-01-20T22:36:26.945Z,21.77
2023-01-20T22:38:54.020Z,21.65
2023-01-20T22:41:21.586Z,18.77
2023-01-20T22:43:50.255Z,17.40
2023-01-20T22:46:19.500Z,11.48
2023-01-20T22:48:47.199Z,15.38
2023-01-20T22:51:16.804Z,19.65
2023-01-20T22:53:44.241Z,21.15
2023-01-20T22:56:16.996Z,10.82
2023-01-20T22:58:45.026Z,13.85
2023-01-20T23:01:17.300Z,18.25
2023-01-20T23:03:45.263Z,15.50
2023-01-20T23:06:13.053Z,19.80
2023-01-20T23:08:41.312Z,22.80
2023-01-20T23:11:14.322Z,19.40
2023-01-20T23:13:41.643Z,15.63
2023-01-20T23:16:13.723Z,16.75
2023-01-20T23:18:40.806Z,16.02
2023-01-20T23:21:07.829Z,18.05
2023-01-20T23:23:34.968Z,16.40
2023-01-20T23:26:03.812Z,16.25
2023-01-20T23:28:31.147Z,15.68
2023-01-20T23:31:06.518Z,22.80
2023-01-20T23:33:34.221Z,17.88
2023-01-20T23:36:05.376Z,18.15
2023-01-20T23:38:32.554Z,20.77
2023-01-20T23:40:59.677Z,19.55
2023-01-20T23:43:26.720Z,20.00
2023-01-20T23:45:57.704Z,21.33
2023-01-20T23:48:24.755Z,25.05
2023-01-20T23:50:52.204Z,24.27
2023-01-20T23:53:19.865Z,27.73
2023-01-20T23:55:46.695Z,24.27
2023-01-20T23:58:13.572Z,23.83
