createdAt,value
2018-05-23T00:01:07.545Z,38.40
2018-05-23T00:03:37.970Z,38.40
2018-05-23T00:06:07.741Z,37.50
2018-05-23T00:08:38.318Z,38.30
2018-05-23T00:11:07.908Z,37.90
2018-05-23T00:13:37.531Z,37.50
2018-05-23T00:16:07.281Z,36.80
2018-05-23T00:18:39.020Z,38.40
2018-05-23T00:21:10.701Z,37.90
2018-05-23T00:23:41.475Z,38.90
2018-05-23T00:26:10.868Z,39.60
2018-05-23T00:28:40.141Z,39.10
2018-05-23T00:31:09.424Z,37.30
2018-05-23T00:33:39.288Z,36.50
2018-05-23T00:36:09.958Z,38.10
2018-05-23T00:38:40.536Z,38.50
2018-05-23T00:41:10.273Z,37.00
2018-05-23T00:43:39.793Z,36.80
2018-05-23T00:46:09.317Z,36.60
2018-05-23T00:48:39.363Z,37.10
2018-05-23T00:51:09.007Z,37.10
2018-05-23T00:53:38.627Z,36.80
2018-05-23T00:56:07.997Z,37.60
2018-05-23T00:58:37.896Z,35.10
2018-05-23T01:01:07.766Z,36.40
2018-05-23T01:03:37.353Z,37.30
2018-05-23T01:06:07.272Z,37.80
2018-05-23T01:08:37.135Z,38.60
2018-05-23T01:11:06.502Z,38.80
2018-05-23T01:13:36.845Z,37.80
2018-05-23T01:16:06.389Z,36.30
2018-05-23T01:18:35.823Z,36.30
2018-05-23T01:21:06.550Z,38.70
2018-05-23T01:23:37.106Z,37.70
2018-05-23T01:26:06.483Z,39.10
2018-05-23T01:28:36.054Z,39.20
2018-05-23T01:31:05.559Z,40.20
2018-05-23T01:33:35.125Z,39.40
2018-05-23T01:36:06.597Z,40.50
2018-05-23T01:38:35.927Z,40.40
2018-05-23T01:41:05.371Z,40.30
2018-05-23T01:43:35.583Z,40.80
2018-05-23T01:46:05.933Z,40.80
2018-05-23T01:48:46.101Z,41.40
2018-05-23T01:51:16.164Z,40.50
2018-05-23T01:53:45.127Z,40.30
2018-05-23T01:56:14.372Z,40.40
2018-05-23T01:58:45.456Z,40.00
2018-05-23T02:01:15.123Z,40.00
2018-05-23T02:03:46.594Z,40.80
2018-05-23T02:06:16.770Z,41.60
2018-05-23T02:08:47.686Z,41.60
2018-05-23T02:11:17.043Z,42.40
2018-05-23T02:13:47.696Z,42.90
2018-05-23T02:16:17.921Z,42.90
2018-05-23T02:18:47.425Z,43.30
2018-05-23T02:21:16.702Z,43.60
2018-05-23T02:23:46.548Z,43.30
2018-05-23T02:26:16.224Z,43.00
2018-05-23T02:28:46.609Z,42.10
2018-05-23T02:31:16.073Z,42.10
2018-05-23T02:33:45.915Z,42.30
2018-05-23T02:36:15.706Z,42.40
2018-05-23T02:38:47.396Z,43.40
2018-05-23T02:41:16.706Z,43.30
2018-05-23T02:43:46.204Z,43.10
2018-05-23T02:46:20.984Z,43.60
2018-05-23T02:48:51.756Z,46.10
2018-05-23T02:51:21.255Z,46.00
2018-05-23T02:53:50.652Z,47.30
2018-05-23T02:56:20.467Z,47.30
2018-05-23T02:58:50.361Z,46.80
2018-05-23T03:01:20.992Z,47.00
2018-05-23T03:03:51.831Z,47.10
2018-05-23T03:06:22.134Z,47.70
2018-05-23T03:08:52.794Z,48.00
2018-05-23T03:11:24.903Z,48.00
2018-05-23T03:13:55.757Z,48.50
2018-05-23T03:16:26.127Z,48.50
2018-05-23T03:18:55.754Z,48.50
2018-05-23T03:21:25.357Z,48.60
2018-05-23T03:23:55.763Z,47.90
2018-05-23T03:26:27.867Z,47.90
2018-05-23T03:28:58.696Z,47.80
2018-05-23T03:31:31.391Z,48.40
2018-05-23T03:34:00.901Z,48.70
2018-05-23T03:36:30.313Z,48.80
2018-05-23T03:39:00.674Z,49.20
2018-05-23T03:41:30.024Z,49.60
2018-05-23T03:43:59.615Z,50.40
2018-05-23T03:46:29.271Z,50.80
2018-05-23T03:48:59.176Z,51.10
2018-05-23T03:51:28.593Z,51.50
2018-05-23T03:53:58.926Z,52.70
2018-05-23T03:56:28.651Z,52.60
2018-05-23T03:58:58.267Z,53.10
2018-05-23T04:01:38.915Z,53.40
2018-05-23T04:07:37.700Z,53.90
2018-05-23T04:10:08.061Z,55.50
2018-05-23T04:12:37.536Z,55.50
2018-05-23T04:15:06.853Z,56.10
2018-05-23T04:17:37.508Z,55.60
2018-05-23T04:20:06.991Z,55.60
2018-05-23T04:22:37.670Z,56.50
2018-05-23T04:25:08.360Z,56.40
2018-05-23T04:27:39.191Z,57.30
2018-05-23T04:30:09.767Z,57.30
2018-05-23T04:32:39.656Z,56.90
2018-05-23T04:35:09.958Z,56.70
2018-05-23T04:37:41.285Z,57.00
2018-05-23T04:40:11.597Z,56.90
2018-05-23T04:42:43.298Z,56.90
2018-05-23T04:45:13.203Z,56.70
2018-05-23T04:47:42.900Z,56.40
2018-05-23T04:50:12.341Z,56.00
2018-05-23T04:52:42.077Z,55.20
2018-05-23T04:55:11.657Z,53.00
2018-05-23T04:57:41.108Z,52.60
2018-05-23T05:00:11.875Z,53.00
2018-05-23T05:02:42.353Z,51.40
2018-05-23T05:05:11.877Z,51.40
2018-05-23T05:07:41.636Z,51.70
2018-05-23T05:10:11.514Z,50.90
2018-05-23T05:12:41.356Z,51.50
2018-05-23T05:15:11.564Z,51.70
2018-05-23T05:17:41.151Z,52.40
2018-05-23T05:20:11.109Z,54.50
2018-05-23T05:22:40.303Z,54.50
2018-05-23T05:25:10.280Z,54.90
2018-05-23T05:27:40.473Z,54.50
2018-05-23T05:30:10.307Z,53.80
2018-05-23T05:32:41.036Z,53.70
2018-05-23T05:35:10.695Z,53.60
2018-05-23T05:37:40.161Z,53.30
2018-05-23T05:40:09.969Z,52.50
2018-05-23T05:42:39.404Z,52.50
2018-05-23T05:45:08.977Z,52.20
2018-05-23T05:47:39.709Z,52.50
2018-05-23T05:50:09.912Z,53.60
2018-05-23T05:52:40.569Z,54.90
2018-05-23T05:55:10.292Z,56.00
2018-05-23T05:57:42.389Z,56.80
2018-05-23T06:00:12.126Z,56.80
2018-05-23T06:02:41.958Z,57.40
2018-05-23T06:05:11.755Z,56.60
2018-05-23T06:07:42.732Z,55.70
2018-05-23T06:10:12.561Z,56.00
2018-05-23T06:12:42.157Z,56.50
2018-05-23T06:15:12.544Z,57.90
2018-05-23T06:17:42.134Z,57.80
2018-05-23T06:20:12.396Z,58.20
2018-05-23T06:22:42.603Z,56.70
2018-05-23T06:25:12.204Z,56.40
2018-05-23T06:27:41.654Z,56.00
2018-05-23T06:30:11.701Z,57.20
2018-05-23T06:32:41.472Z,57.20
2018-05-23T06:35:11.346Z,58.60
2018-05-23T06:37:40.726Z,58.50
2018-05-23T06:40:11.286Z,58.50
2018-05-23T06:42:41.015Z,58.90
2018-05-23T06:45:14.543Z,57.10
2018-05-23T06:47:44.009Z,57.10
2018-05-23T06:50:13.564Z,56.70
2018-05-23T06:52:43.446Z,57.00
2018-05-23T06:55:14.423Z,58.00
2018-05-23T06:57:44.388Z,59.30
2018-05-23T07:00:13.932Z,60.10
2018-05-23T07:02:43.477Z,60.40
2018-05-23T07:05:14.522Z,61.20
2018-05-23T07:07:44.095Z,61.00
2018-05-23T07:10:13.627Z,61.50
2018-05-23T07:12:43.339Z,61.70
2018-05-23T07:15:13.208Z,61.00
2018-05-23T07:17:42.862Z,61.40
2018-05-23T07:20:12.391Z,59.50
2018-05-23T07:22:42.917Z,61.10
2018-05-23T07:25:12.410Z,61.00
2018-05-23T07:27:41.782Z,61.60
2018-05-23T07:30:11.326Z,61.40
2018-05-23T07:32:40.863Z,62.10
2018-05-23T07:35:09.801Z,62.50
2018-05-23T07:37:39.401Z,62.50
2018-05-23T07:40:10.093Z,62.50
2018-05-23T07:42:41.837Z,63.50
2018-05-23T07:45:11.406Z,63.40
2018-05-23T07:47:40.869Z,63.60
2018-05-23T07:50:12.505Z,63.70
2018-05-23T07:52:42.923Z,64.40
2018-05-23T07:55:12.593Z,63.40
2018-05-23T07:57:41.889Z,64.00
2018-05-23T08:00:11.367Z,64.70
2018-05-23T08:02:41.205Z,65.10
2018-05-23T08:05:12.289Z,65.00
2018-05-23T08:07:42.158Z,65.30
2018-05-23T08:10:11.613Z,65.10
2018-05-23T08:12:41.027Z,65.70
2018-05-23T08:15:10.248Z,65.80
2018-05-23T08:17:39.740Z,66.20
2018-05-23T08:20:09.986Z,66.40
2018-05-23T08:22:39.132Z,66.40
2018-05-23T08:25:09.858Z,66.40
2018-05-23T08:27:39.472Z,66.40
2018-05-23T08:30:10.480Z,66.00
2018-05-23T08:32:39.905Z,67.30
2018-05-23T08:35:09.867Z,66.70
2018-05-23T08:37:39.440Z,66.30
2018-05-23T08:40:09.424Z,67.00
2018-05-23T08:42:38.965Z,65.80
2018-05-23T08:45:10.057Z,66.10
2018-05-23T08:47:39.905Z,66.10
2018-05-23T08:50:09.484Z,66.10
2018-05-23T08:52:39.042Z,66.80
2018-05-23T08:55:09.076Z,66.40
2018-05-23T08:57:39.873Z,66.60
2018-05-23T09:00:09.317Z,66.60
2018-05-23T09:02:39.174Z,66.40
2018-05-23T09:05:08.677Z,67.00
2018-05-23T09:07:38.025Z,67.20
2018-05-23T09:10:08.157Z,67.00
2018-05-23T09:12:37.918Z,67.00
2018-05-23T09:15:07.243Z,67.90
2018-05-23T09:17:36.886Z,67.40
2018-05-23T09:20:06.241Z,67.20
2018-05-23T09:22:35.922Z,68.50
2018-05-23T09:25:05.615Z,68.50
2018-05-23T09:27:36.144Z,68.50
2018-05-23T09:30:05.883Z,68.50
2018-05-23T09:32:35.401Z,69.50
2018-05-23T09:35:04.871Z,69.00
2018-05-23T09:37:34.427Z,70.00
2018-05-23T09:40:04.100Z,70.10
2018-05-23T09:42:35.256Z,70.20
2018-05-23T09:45:05.142Z,70.70
2018-05-23T09:47:34.940Z,70.80
2018-05-23T09:50:04.554Z,71.00
2018-05-23T09:52:34.148Z,70.10
2018-05-23T09:55:04.913Z,69.40
2018-05-23T09:57:34.492Z,68.20
2018-05-23T10:00:04.332Z,67.70
2018-05-23T10:02:33.618Z,68.10
2018-05-23T10:05:02.946Z,67.90
2018-05-23T10:07:32.473Z,68.40
2018-05-23T10:10:02.468Z,68.70
2018-05-23T10:12:32.005Z,68.80
2018-05-23T10:15:02.476Z,68.70
2018-05-23T10:17:32.052Z,68.80
2018-05-23T10:20:01.780Z,69.50
2018-05-23T10:22:32.927Z,69.70
2018-05-23T10:25:02.162Z,70.20
2018-05-23T10:27:33.285Z,69.70
2018-05-23T10:30:02.246Z,69.90
2018-05-23T10:32:31.869Z,70.50
2018-05-23T10:35:01.128Z,71.00
2018-05-23T10:37:30.725Z,71.30
2018-05-23T10:40:01.115Z,71.70
2018-05-23T10:42:30.600Z,72.00
2018-05-23T10:45:01.592Z,71.70
2018-05-23T10:47:30.943Z,72.50
2018-05-23T10:50:02.461Z,72.40
2018-05-23T10:52:32.060Z,72.20
2018-05-23T10:55:02.331Z,72.00
2018-05-23T10:57:31.920Z,72.00
2018-05-23T11:00:01.864Z,72.40
2018-05-23T11:02:31.805Z,72.50
2018-05-23T11:05:01.532Z,72.50
2018-05-23T11:07:32.750Z,74.10
2018-05-23T11:10:02.178Z,73.30
2018-05-23T11:12:31.776Z,73.80
2018-05-23T11:15:01.781Z,74.00
2018-05-23T11:17:31.570Z,74.20
2018-05-23T11:20:01.211Z,74.10
2018-05-23T11:22:30.855Z,74.40
2018-05-23T11:25:01.008Z,74.50
2018-05-23T11:27:30.597Z,74.50
2018-05-23T11:30:00.759Z,74.80
2018-05-23T11:32:30.028Z,75.10
2018-05-23T11:35:00.698Z,75.10
2018-05-23T11:37:30.248Z,75.10
2018-05-23T11:39:59.993Z,74.40
2018-05-23T11:42:29.584Z,73.50
2018-05-23T11:44:59.241Z,72.50
2018-05-23T11:47:28.990Z,72.30
2018-05-23T11:49:58.931Z,72.10
2018-05-23T11:52:28.781Z,73.80
2018-05-23T11:54:58.509Z,74.50
2018-05-23T11:57:28.368Z,75.00
2018-05-23T12:00:00.045Z,75.20
2018-05-23T12:02:29.260Z,75.00
2018-05-23T12:04:59.593Z,74.10
2018-05-23T12:07:29.857Z,73.90
2018-05-23T12:10:00.187Z,74.10
2018-05-23T12:12:29.499Z,74.70
2018-05-23T12:14:58.795Z,75.20
2018-05-23T12:17:28.061Z,75.20
2018-05-23T12:19:57.352Z,74.50
2018-05-23T12:22:26.889Z,74.70
2018-05-23T12:24:56.458Z,75.00
2018-05-23T12:27:26.573Z,74.70
2018-05-23T12:29:55.965Z,74.80
2018-05-23T12:32:25.406Z,74.90
2018-05-23T12:34:54.981Z,74.40
2018-05-23T12:37:24.499Z,74.20
2018-05-23T12:39:54.203Z,74.20
2018-05-23T12:42:24.393Z,74.10
2018-05-23T12:44:54.280Z,74.40
2018-05-23T12:47:31.856Z,74.50
2018-05-23T12:52:44.491Z,74.60
2018-05-23T12:55:15.810Z,74.60
2018-05-23T12:57:46.132Z,75.00
2018-05-23T13:00:15.713Z,75.20
2018-05-23T13:02:45.169Z,76.30
2018-05-23T13:05:14.780Z,76.00
2018-05-23T13:07:44.752Z,75.70
2018-05-23T13:10:14.024Z,75.30
2018-05-23T13:12:43.701Z,75.40
2018-05-23T13:15:14.270Z,75.40
2018-05-23T13:17:45.859Z,75.50
2018-05-23T13:20:15.557Z,75.70
2018-05-23T13:22:45.239Z,76.20
2018-05-23T13:25:14.836Z,76.40
2018-05-23T13:27:44.180Z,75.70
2018-05-23T13:30:13.926Z,75.10
2018-05-23T13:32:43.549Z,74.90
2018-05-23T13:35:13.443Z,74.90
2018-05-23T13:37:42.580Z,75.20
2018-05-23T13:40:12.551Z,74.90
2018-05-23T13:42:41.951Z,74.80
2018-05-23T13:45:11.688Z,74.50
2018-05-23T13:47:41.292Z,74.10
2018-05-23T13:50:10.841Z,73.70
2018-05-23T13:52:40.393Z,73.60
2018-05-23T13:55:10.886Z,73.80
2018-05-23T13:57:41.213Z,73.80
2018-05-23T14:00:10.753Z,73.70
2018-05-23T14:02:40.082Z,74.00
2018-05-23T14:05:10.047Z,73.90
2018-05-23T14:07:41.186Z,73.70
2018-05-23T14:10:10.674Z,72.90
2018-05-23T14:12:39.856Z,72.60
2018-05-23T14:15:09.763Z,72.30
2018-05-23T14:17:39.430Z,72.70
2018-05-23T14:20:09.225Z,73.30
2018-05-23T14:22:38.793Z,72.20
2018-05-23T14:25:08.359Z,72.00
2018-05-23T14:27:38.145Z,70.70
2018-05-23T14:30:08.694Z,70.10
2018-05-23T14:32:39.214Z,70.20
2018-05-23T14:35:10.064Z,69.30
2018-05-23T14:37:39.486Z,69.30
2018-05-23T14:40:08.774Z,69.20
2018-05-23T14:42:39.283Z,69.10
2018-05-23T14:45:08.610Z,68.90
2018-05-23T14:47:38.504Z,68.60
2018-05-23T14:50:10.641Z,68.50
2018-05-23T14:52:39.999Z,69.00
2018-05-23T14:55:13.853Z,66.70
2018-05-23T14:57:43.774Z,66.50
2018-05-23T15:00:13.236Z,66.50
2018-05-23T15:02:42.642Z,65.90
2018-05-23T15:05:11.966Z,65.40
2018-05-23T15:07:42.256Z,65.20
2018-05-23T15:10:15.648Z,64.90
2018-05-23T15:12:45.365Z,64.70
2018-05-23T15:15:14.910Z,64.40
2018-05-23T15:17:44.251Z,64.20
2018-05-23T15:20:14.261Z,63.60
2018-05-23T15:22:44.413Z,62.10
2018-05-23T15:25:14.050Z,62.20
2018-05-23T15:27:43.594Z,61.80
2018-05-23T15:30:13.553Z,61.20
2018-05-23T15:32:43.013Z,60.60
2018-05-23T15:35:13.011Z,59.40
2018-05-23T15:37:42.402Z,59.60
2018-05-23T15:40:13.164Z,57.80
2018-05-23T15:42:42.818Z,57.40
2018-05-23T15:45:13.383Z,56.90
2018-05-23T15:47:42.702Z,57.80
2018-05-23T15:50:12.353Z,56.00
2018-05-23T15:52:42.113Z,56.00
2018-05-23T15:55:11.863Z,55.60
2018-05-23T15:57:41.368Z,53.90
2018-05-23T16:00:10.910Z,55.60
2018-05-23T16:02:40.421Z,54.40
2018-05-23T16:05:10.862Z,53.20
2018-05-23T16:07:41.645Z,53.10
2018-05-23T16:10:11.208Z,53.40
2018-05-23T16:12:41.921Z,53.80
2018-05-23T16:15:13.778Z,54.40
2018-05-23T16:17:43.900Z,53.60
2018-05-23T16:20:13.481Z,53.60
2018-05-23T16:22:44.009Z,54.10
2018-05-23T16:25:13.549Z,53.60
2018-05-23T16:27:43.109Z,52.40
2018-05-23T16:30:12.654Z,52.50
2018-05-23T16:32:44.573Z,52.30
2018-05-23T16:35:15.360Z,52.20
2018-05-23T16:37:44.862Z,52.90
2018-05-23T16:40:14.541Z,53.30
2018-05-23T16:42:44.081Z,53.50
2018-05-23T16:45:13.525Z,52.90
2018-05-23T16:47:42.913Z,51.50
2018-05-23T16:50:12.868Z,51.20
2018-05-23T16:52:43.304Z,51.10
2018-05-23T16:55:14.630Z,48.30
2018-05-23T16:57:44.182Z,48.20
2018-05-23T17:00:14.096Z,48.00
2018-05-23T17:02:43.613Z,48.70
2018-05-23T17:05:13.192Z,48.00
2018-05-23T17:07:44.803Z,47.20
2018-05-23T17:10:15.392Z,47.20
2018-05-23T17:12:46.635Z,47.20
2018-05-23T17:15:17.213Z,44.50
2018-05-23T17:17:46.487Z,45.10
2018-05-23T17:20:17.135Z,43.20
2018-05-23T17:22:47.449Z,43.10
2018-05-23T17:25:16.839Z,34.30
2018-05-23T17:27:47.235Z,24.40
2018-05-23T17:30:16.335Z,24.20
2018-05-23T17:32:46.708Z,21.70
2018-05-23T17:35:17.342Z,18.90
2018-05-23T17:37:46.727Z,18.10
2018-05-23T17:40:17.025Z,16.20
2018-05-23T17:42:47.020Z,15.60
2018-05-23T17:45:17.148Z,14.60
2018-05-23T17:47:47.141Z,14.30
2018-05-23T17:50:16.482Z,14.20
2018-05-23T17:52:47.667Z,13.50
2018-05-23T17:55:17.033Z,13.30
2018-05-23T17:57:47.613Z,13.20
2018-05-23T18:00:17.476Z,13.10
2018-05-23T18:02:49.589Z,13.40
2018-05-23T18:05:19.362Z,12.80
2018-05-23T18:07:48.999Z,12.50
2018-05-23T18:10:20.559Z,12.60
2018-05-23T18:12:50.692Z,11.60
2018-05-23T18:15:22.689Z,11.70
2018-05-23T18:17:53.907Z,12.00
2018-05-23T18:20:24.355Z,12.00
2018-05-23T18:22:54.154Z,11.20
2018-05-23T18:25:23.700Z,11.60
2018-05-23T18:27:54.070Z,11.20
2018-05-23T18:30:25.623Z,11.60
2018-05-23T18:32:56.886Z,11.30
2018-05-23T18:35:27.641Z,11.60
2018-05-23T18:37:58.031Z,14.10
2018-05-23T18:40:29.127Z,13.60
2018-05-23T18:42:59.329Z,15.90
2018-05-23T18:45:29.067Z,18.20
2018-05-23T18:48:00.222Z,22.40
2018-05-23T18:50:30.327Z,22.40
2018-05-23T18:53:00.587Z,23.20
2018-05-23T18:55:30.358Z,24.50
2018-05-23T18:58:00.736Z,24.10
2018-05-23T19:00:31.204Z,25.40
2018-05-23T19:03:00.946Z,26.00
2018-05-23T19:05:30.532Z,26.30
2018-05-23T19:08:00.485Z,27.30
2018-05-23T19:10:31.017Z,27.40
2018-05-23T19:13:01.394Z,26.90
2018-05-23T19:15:31.115Z,27.60
2018-05-23T19:18:01.419Z,27.30
2018-05-23T19:20:31.687Z,29.40
2018-05-23T19:23:03.430Z,29.30
2018-05-23T19:25:32.998Z,28.80
2018-05-23T19:28:02.757Z,29.10
2018-05-23T19:30:32.810Z,30.30
2018-05-23T19:33:03.895Z,30.00
2018-05-23T19:35:33.472Z,29.30
2018-05-23T19:38:03.001Z,29.90
2018-05-23T19:40:33.747Z,30.60
2018-05-23T19:43:04.359Z,31.00
2018-05-23T19:45:34.083Z,31.00
2018-05-23T19:48:03.636Z,32.20
2018-05-23T19:50:33.410Z,32.30
2018-05-23T19:53:05.315Z,32.80
2018-05-23T19:55:35.041Z,32.10
2018-05-23T19:58:05.598Z,32.70
2018-05-23T20:00:36.043Z,32.60
2018-05-23T20:03:05.381Z,32.60
2018-05-23T20:05:36.130Z,31.00
2018-05-23T20:08:06.589Z,32.50
2018-05-23T20:10:38.069Z,33.40
2018-05-23T20:13:07.747Z,32.90
2018-05-23T20:15:38.952Z,34.00
2018-05-23T20:18:08.759Z,34.50
2018-05-23T20:20:38.265Z,33.70
2018-05-23T20:23:07.541Z,33.70
2018-05-23T20:25:39.297Z,35.70
2018-05-23T20:28:09.582Z,33.50
2018-05-23T20:30:39.276Z,34.50
2018-05-23T20:33:08.848Z,35.30
2018-05-23T20:35:39.815Z,36.80
2018-05-23T20:38:09.172Z,36.50
2018-05-23T20:40:38.927Z,35.80
2018-05-23T20:43:08.551Z,35.80
2018-05-23T20:45:39.301Z,37.00
2018-05-23T20:48:09.629Z,35.60
2018-05-23T20:50:39.302Z,35.40
2018-05-23T20:53:08.916Z,36.20
2018-05-23T20:55:39.379Z,36.30
2018-05-23T20:58:09.328Z,36.30
2018-05-23T21:00:38.951Z,35.10
2018-05-23T21:03:08.906Z,33.80
2018-05-23T21:05:40.580Z,32.70
2018-05-23T21:08:10.233Z,32.40
2018-05-23T21:10:39.961Z,31.80
2018-05-23T21:13:10.662Z,31.60
2018-05-23T21:15:41.445Z,32.50
2018-05-23T21:18:10.938Z,32.50
2018-05-23T21:20:40.635Z,31.30
2018-05-23T21:23:10.788Z,30.90
2018-05-23T21:25:41.307Z,29.00
2018-05-23T21:28:11.408Z,30.30
2018-05-23T21:30:41.952Z,32.80
2018-05-23T21:33:12.668Z,33.10
2018-05-23T21:35:43.501Z,33.00
2018-05-23T21:38:12.952Z,31.10
2018-05-23T21:40:42.446Z,31.70
2018-05-23T21:43:12.918Z,30.60
2018-05-23T21:45:43.100Z,31.70
2018-05-23T21:48:15.052Z,32.10
2018-05-23T21:50:44.984Z,32.10
2018-05-23T21:53:15.471Z,32.00
2018-05-23T21:55:46.109Z,32.80
2018-05-23T21:58:16.597Z,32.70
2018-05-23T22:00:47.372Z,33.30
2018-05-23T22:03:18.846Z,32.20
2018-05-23T22:05:49.549Z,31.00
2018-05-23T22:08:19.635Z,31.40
2018-05-23T22:10:50.211Z,33.60
2018-05-23T22:13:20.728Z,32.20
2018-05-23T22:15:51.035Z,32.70
2018-05-23T22:18:20.552Z,32.70
2018-05-23T22:20:50.274Z,33.70
2018-05-23T22:23:20.837Z,32.30
2018-05-23T22:25:51.911Z,32.70
2018-05-23T22:28:21.467Z,32.80
2018-05-23T22:30:51.757Z,33.60
2018-05-23T22:33:21.981Z,34.20
2018-05-23T22:35:51.602Z,33.00
2018-05-23T22:38:21.385Z,33.00
2018-05-23T22:40:50.963Z,32.90
2018-05-23T22:43:22.450Z,32.40
2018-05-23T22:45:52.329Z,33.60
2018-05-23T22:48:21.721Z,34.70
2018-05-23T22:50:51.194Z,32.50
2018-05-23T22:53:22.517Z,32.10
2018-05-23T22:55:52.142Z,32.10
2018-05-23T22:58:21.603Z,33.20
2018-05-23T23:00:50.938Z,32.20
2018-05-23T23:03:20.516Z,32.60
2018-05-23T23:05:50.087Z,33.00
2018-05-23T23:08:21.096Z,32.80
2018-05-23T23:10:50.700Z,32.40
2018-05-23T23:13:21.005Z,33.60
2018-05-23T23:15:50.394Z,33.30
2018-05-23T23:18:20.070Z,33.00
2018-05-23T23:20:51.148Z,33.40
2018-05-23T23:23:21.082Z,33.40
2018-05-23T23:25:50.630Z,33.60
2018-05-23T23:28:20.542Z,33.40
2018-05-23T23:30:50.101Z,34.90
2018-05-23T23:33:20.294Z,34.80
2018-05-23T23:35:51.046Z,35.50
2018-05-23T23:38:20.663Z,34.40
2018-05-23T23:40:50.220Z,34.50
2018-05-23T23:43:20.138Z,35.70
2018-05-23T23:45:49.968Z,34.50
2018-05-23T23:48:19.513Z,33.80
2018-05-23T23:50:49.041Z,33.30
2018-05-23T23:53:18.949Z,35.00
2018-05-23T23:55:49.138Z,36.10
2018-05-23T23:58:18.811Z,36.00
